sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20567;SDS011;10442;49.932;11.592;2022-11-18T00:01:13;4.90;;;4.50;;
20567;SDS011;10442;49.932;11.592;2022-11-18T00:03:43;4.68;;;4.38;;
20567;SDS011;10442;49.932;11.592;2022-11-18T00:06:12;4.20;;;3.90;;
20567;SDS011;10442;49.932;11.592;2022-11-18T00:08:41;4.15;;;3.85;;
20567;SDS011;10442;49.932;11.592;2022-11-18T00:11:12;3.92;;;3.63;;
20567;SDS011;10442;49.932;11.592;2022-11-18T00:14:05;3.78;;;3.47;;
20567;SDS011;10442;49.932;11.592;2022-11-18T00:16:58;5.30;;;4.22;;
20567;SDS011;10442;49.932;11.592;2022-11-18T00:19:28;3.05;;;2.72;;
20567;SDS011;10442;49.932;11.592;2022-11-18T00:21:57;3.53;;;3.22;;
20567;SDS011;10442;49.932;11.592;2022-11-18T00:24:25;2.97;;;2.78;;
20567;SDS011;10442;49.932;11.592;2022-11-18T00:26:53;3.28;;;2.97;;
20567;SDS011;10442;49.932;11.592;2022-11-18T00:29:21;3.30;;;3.10;;
20567;SDS011;10442;49.932;11.592;2022-11-18T00:31:49;3.88;;;3.47;;
20567;SDS011;10442;49.932;11.592;2022-11-18T00:34:17;3.80;;;3.50;;
20567;SDS011;10442;49.932;11.592;2022-11-18T00:36:45;3.70;;;3.40;;
20567;SDS011;10442;49.932;11.592;2022-11-18T00:39:14;3.85;;;3.55;;
20567;SDS011;10442;49.932;11.592;2022-11-18T00:41:46;4.15;;;3.85;;
20567;SDS011;10442;49.932;11.592;2022-11-18T00:44:32;4.15;;;3.63;;
20567;SDS011;10442;49.932;11.592;2022-11-18T00:47:00;15.85;;;4.05;;
20567;SDS011;10442;49.932;11.592;2022-11-18T00:49:28;4.20;;;3.80;;
20567;SDS011;10442;49.932;11.592;2022-11-18T00:51:55;4.28;;;3.95;;
20567;SDS011;10442;49.932;11.592;2022-11-18T00:54:23;4.13;;;3.78;;
20567;SDS011;10442;49.932;11.592;2022-11-18T00:56:50;5.05;;;2.70;;
20567;SDS011;10442;49.932;11.592;2022-11-18T00:59:18;5.30;;;3.40;;
20567;SDS011;10442;49.932;11.592;2022-11-18T01:01:46;2.80;;;2.60;;
20567;SDS011;10442;49.932;11.592;2022-11-18T01:04:15;2.72;;;2.53;;
20567;SDS011;10442;49.932;11.592;2022-11-18T01:06:43;3.58;;;3.28;;
20567;SDS011;10442;49.932;11.592;2022-11-18T01:09:10;4.80;;;3.42;;
20567;SDS011;10442;49.932;11.592;2022-11-18T01:11:37;3.53;;;3.33;;
20567;SDS011;10442;49.932;11.592;2022-11-18T01:14:24;3.75;;;3.45;;
20567;SDS011;10442;49.932;11.592;2022-11-18T01:16:53;4.43;;;4.13;;
20567;SDS011;10442;49.932;11.592;2022-11-18T01:19:21;4.13;;;3.67;;
20567;SDS011;10442;49.932;11.592;2022-11-18T01:21:49;4.95;;;4.53;;
20567;SDS011;10442;49.932;11.592;2022-11-18T01:24:17;5.32;;;4.93;;
20567;SDS011;10442;49.932;11.592;2022-11-18T01:26:45;4.32;;;3.42;;
20567;SDS011;10442;49.932;11.592;2022-11-18T01:29:12;5.22;;;4.53;;
20567;SDS011;10442;49.932;11.592;2022-11-18T01:31:40;3.97;;;3.67;;
20567;SDS011;10442;49.932;11.592;2022-11-18T01:34:28;3.90;;;3.58;;
20567;SDS011;10442;49.932;11.592;2022-11-18T01:36:55;4.90;;;4.47;;
20567;SDS011;10442;49.932;11.592;2022-11-18T01:39:24;3.80;;;3.50;;
20567;SDS011;10442;49.932;11.592;2022-11-18T01:41:52;4.30;;;4.00;;
20567;SDS011;10442;49.932;11.592;2022-11-18T01:47:27;4.22;;;3.70;;
20567;SDS011;10442;49.932;11.592;2022-11-18T01:50:01;4.18;;;3.88;;
20567;SDS011;10442;49.932;11.592;2022-11-18T01:52:31;3.78;;;3.47;;
20567;SDS011;10442;49.932;11.592;2022-11-18T01:55:05;4.35;;;3.95;;
20567;SDS011;10442;49.932;11.592;2022-11-18T01:57:37;4.10;;;3.80;;
20567;SDS011;10442;49.932;11.592;2022-11-18T02:00:06;3.83;;;3.53;;
20567;SDS011;10442;49.932;11.592;2022-11-18T02:02:35;4.05;;;3.50;;
20567;SDS011;10442;49.932;11.592;2022-11-18T02:05:04;3.58;;;3.38;;
20567;SDS011;10442;49.932;11.592;2022-11-18T02:07:34;3.72;;;3.42;;
20567;SDS011;10442;49.932;11.592;2022-11-18T02:10:06;3.05;;;2.85;;
20567;SDS011;10442;49.932;11.592;2022-11-18T02:12:35;4.22;;;3.83;;
20567;SDS011;10442;49.932;11.592;2022-11-18T02:15:04;5.97;;;4.50;;
20567;SDS011;10442;49.932;11.592;2022-11-18T02:17:47;4.20;;;3.90;;
20567;SDS011;10442;49.932;11.592;2022-11-18T02:20:34;4.15;;;3.85;;
20567;SDS011;10442;49.932;11.592;2022-11-18T02:23:20;4.45;;;4.15;;
20567;SDS011;10442;49.932;11.592;2022-11-18T02:29:00;3.38;;;3.17;;
20567;SDS011;10442;49.932;11.592;2022-11-18T02:31:47;4.88;;;4.45;;
20567;SDS011;10442;49.932;11.592;2022-11-18T02:37:28;4.40;;;4.10;;
20567;SDS011;10442;49.932;11.592;2022-11-18T02:40:15;4.57;;;4.13;;
20567;SDS011;10442;49.932;11.592;2022-11-18T02:42:49;4.13;;;3.83;;
20567;SDS011;10442;49.932;11.592;2022-11-18T02:45:20;5.03;;;4.63;;
20567;SDS011;10442;49.932;11.592;2022-11-18T02:47:49;5.82;;;4.57;;
20567;SDS011;10442;49.932;11.592;2022-11-18T02:50:20;4.35;;;3.90;;
20567;SDS011;10442;49.932;11.592;2022-11-18T02:52:52;4.13;;;3.83;;
20567;SDS011;10442;49.932;11.592;2022-11-18T02:55:22;4.47;;;4.10;;
20567;SDS011;10442;49.932;11.592;2022-11-18T02:57:53;5.05;;;4.65;;
20567;SDS011;10442;49.932;11.592;2022-11-18T03:00:23;4.30;;;3.90;;
20567;SDS011;10442;49.932;11.592;2022-11-18T03:02:50;4.75;;;3.58;;
20567;SDS011;10442;49.932;11.592;2022-11-18T03:05:22;5.55;;;3.63;;
20567;SDS011;10442;49.932;11.592;2022-11-18T03:08:04;4.32;;;4.00;;
20567;SDS011;10442;49.932;11.592;2022-11-18T03:10:40;4.32;;;4.03;;
20567;SDS011;10442;49.932;11.592;2022-11-18T03:13:38;4.68;;;4.25;;
20567;SDS011;10442;49.932;11.592;2022-11-18T03:16:13;4.03;;;3.67;;
20567;SDS011;10442;49.932;11.592;2022-11-18T03:18:54;3.63;;;3.42;;
20567;SDS011;10442;49.932;11.592;2022-11-18T03:21:36;4.43;;;4.03;;
20567;SDS011;10442;49.932;11.592;2022-11-18T03:24:09;5.22;;;4.75;;
20567;SDS011;10442;49.932;11.592;2022-11-18T03:26:46;5.00;;;4.50;;
20567;SDS011;10442;49.932;11.592;2022-11-18T03:29:20;7.22;;;4.55;;
20567;SDS011;10442;49.932;11.592;2022-11-18T03:31:57;4.78;;;4.35;;
20567;SDS011;10442;49.932;11.592;2022-11-18T03:34:39;4.45;;;3.50;;
20567;SDS011;10442;49.932;11.592;2022-11-18T03:37:13;4.25;;;3.85;;
20567;SDS011;10442;49.932;11.592;2022-11-18T03:39:47;4.63;;;4.20;;
20567;SDS011;10442;49.932;11.592;2022-11-18T03:42:23;5.15;;;4.75;;
20567;SDS011;10442;49.932;11.592;2022-11-18T03:45:00;6.97;;;3.75;;
20567;SDS011;10442;49.932;11.592;2022-11-18T03:47:35;4.85;;;4.40;;
20567;SDS011;10442;49.932;11.592;2022-11-18T03:50:11;5.07;;;4.68;;
20567;SDS011;10442;49.932;11.592;2022-11-18T03:52:47;5.57;;;4.75;;
20567;SDS011;10442;49.932;11.592;2022-11-18T03:55:17;4.25;;;3.95;;
20567;SDS011;10442;49.932;11.592;2022-11-18T04:00:19;8.15;;;4.85;;
20567;SDS011;10442;49.932;11.592;2022-11-18T04:02:48;5.15;;;4.75;;
20567;SDS011;10442;49.932;11.592;2022-11-18T04:05:17;5.30;;;4.72;;
20567;SDS011;10442;49.932;11.592;2022-11-18T04:10:16;4.88;;;4.50;;
20567;SDS011;10442;49.932;11.592;2022-11-18T04:12:57;5.97;;;4.60;;
20567;SDS011;10442;49.932;11.592;2022-11-18T04:15:35;4.22;;;3.90;;
20567;SDS011;10442;49.932;11.592;2022-11-18T04:18:05;4.95;;;4.38;;
20567;SDS011;10442;49.932;11.592;2022-11-18T04:20:33;4.85;;;4.53;;
20567;SDS011;10442;49.932;11.592;2022-11-18T04:23:03;5.80;;;5.25;;
20567;SDS011;10442;49.932;11.592;2022-11-18T04:25:31;7.07;;;5.30;;
20567;SDS011;10442;49.932;11.592;2022-11-18T04:27:59;5.15;;;4.75;;
20567;SDS011;10442;49.932;11.592;2022-11-18T04:30:26;5.47;;;5.03;;
20567;SDS011;10442;49.932;11.592;2022-11-18T04:32:54;5.43;;;5.03;;
20567;SDS011;10442;49.932;11.592;2022-11-18T04:35:21;5.53;;;5.03;;
20567;SDS011;10442;49.932;11.592;2022-11-18T04:37:49;5.43;;;4.93;;
20567;SDS011;10442;49.932;11.592;2022-11-18T04:40:16;5.90;;;5.50;;
20567;SDS011;10442;49.932;11.592;2022-11-18T04:42:44;4.45;;;4.05;;
20567;SDS011;10442;49.932;11.592;2022-11-18T04:45:11;4.85;;;4.45;;
20567;SDS011;10442;49.932;11.592;2022-11-18T04:47:38;5.57;;;5.18;;
20567;SDS011;10442;49.932;11.592;2022-11-18T04:50:06;6.90;;;6.30;;
20567;SDS011;10442;49.932;11.592;2022-11-18T04:52:34;6.43;;;5.82;;
20567;SDS011;10442;49.932;11.592;2022-11-18T04:55:01;5.53;;;5.03;;
20567;SDS011;10442;49.932;11.592;2022-11-18T04:57:29;5.38;;;4.97;;
20567;SDS011;10442;49.932;11.592;2022-11-18T04:59:56;5.70;;;5.20;;
20567;SDS011;10442;49.932;11.592;2022-11-18T05:02:23;4.78;;;4.43;;
20567;SDS011;10442;49.932;11.592;2022-11-18T05:04:51;6.22;;;5.75;;
20567;SDS011;10442;49.932;11.592;2022-11-18T05:07:18;5.70;;;5.20;;
20567;SDS011;10442;49.932;11.592;2022-11-18T05:09:45;5.22;;;4.78;;
20567;SDS011;10442;49.932;11.592;2022-11-18T05:12:13;7.20;;;5.88;;
20567;SDS011;10442;49.932;11.592;2022-11-18T05:15:00;5.25;;;4.75;;
20567;SDS011;10442;49.932;11.592;2022-11-18T05:17:27;7.07;;;6.47;;
20567;SDS011;10442;49.932;11.592;2022-11-18T05:19:54;6.97;;;6.38;;
20567;SDS011;10442;49.932;11.592;2022-11-18T05:22:22;7.25;;;6.55;;
20567;SDS011;10442;49.932;11.592;2022-11-18T05:24:49;7.05;;;6.47;;
20567;SDS011;10442;49.932;11.592;2022-11-18T05:27:16;6.22;;;5.63;;
20567;SDS011;10442;49.932;11.592;2022-11-18T05:29:44;6.72;;;6.13;;
20567;SDS011;10442;49.932;11.592;2022-11-18T05:32:11;7.18;;;6.47;;
20567;SDS011;10442;49.932;11.592;2022-11-18T05:34:39;7.00;;;6.45;;
20567;SDS011;10442;49.932;11.592;2022-11-18T05:37:08;7.60;;;6.65;;
20567;SDS011;10442;49.932;11.592;2022-11-18T05:39:35;7.60;;;6.90;;
20567;SDS011;10442;49.932;11.592;2022-11-18T05:42:03;6.78;;;6.05;;
20567;SDS011;10442;49.932;11.592;2022-11-18T05:44:49;6.38;;;5.70;;
20567;SDS011;10442;49.932;11.592;2022-11-18T05:47:24;6.40;;;5.60;;
20567;SDS011;10442;49.932;11.592;2022-11-18T05:49:52;6.90;;;6.10;;
20567;SDS011;10442;49.932;11.592;2022-11-18T05:52:20;6.80;;;6.20;;
20567;SDS011;10442;49.932;11.592;2022-11-18T05:54:48;6.13;;;5.63;;
20567;SDS011;10442;49.932;11.592;2022-11-18T05:57:16;6.47;;;5.88;;
20567;SDS011;10442;49.932;11.592;2022-11-18T05:59:44;7.25;;;6.35;;
20567;SDS011;10442;49.932;11.592;2022-11-18T06:02:13;6.82;;;6.25;;
20567;SDS011;10442;49.932;11.592;2022-11-18T06:04:48;6.18;;;5.68;;
20567;SDS011;10442;49.932;11.592;2022-11-18T06:07:24;6.43;;;5.93;;
20567;SDS011;10442;49.932;11.592;2022-11-18T06:10:03;6.70;;;6.10;;
20567;SDS011;10442;49.932;11.592;2022-11-18T06:12:34;7.68;;;6.90;;
20567;SDS011;10442;49.932;11.592;2022-11-18T06:15:14;9.30;;;7.47;;
20567;SDS011;10442;49.932;11.592;2022-11-18T06:20:23;7.00;;;6.40;;
20567;SDS011;10442;49.932;11.592;2022-11-18T06:22:52;5.85;;;5.35;;
20567;SDS011;10442;49.932;11.592;2022-11-18T06:25:22;6.55;;;5.95;;
20567;SDS011;10442;49.932;11.592;2022-11-18T06:27:50;7.13;;;6.43;;
20567;SDS011;10442;49.932;11.592;2022-11-18T06:30:19;6.57;;;5.88;;
20567;SDS011;10442;49.932;11.592;2022-11-18T06:32:47;7.38;;;6.70;;
20567;SDS011;10442;49.932;11.592;2022-11-18T06:35:15;8.00;;;7.30;;
20567;SDS011;10442;49.932;11.592;2022-11-18T06:37:43;9.02;;;8.13;;
20567;SDS011;10442;49.932;11.592;2022-11-18T06:40:12;8.95;;;7.78;;
20567;SDS011;10442;49.932;11.592;2022-11-18T06:42:39;8.93;;;8.02;;
20567;SDS011;10442;49.932;11.592;2022-11-18T06:45:25;8.48;;;7.68;;
20567;SDS011;10442;49.932;11.592;2022-11-18T06:47:57;8.20;;;7.40;;
20567;SDS011;10442;49.932;11.592;2022-11-18T06:50:27;8.40;;;7.65;;
20567;SDS011;10442;49.932;11.592;2022-11-18T06:52:55;8.60;;;7.75;;
20567;SDS011;10442;49.932;11.592;2022-11-18T06:55:25;8.85;;;8.05;;
20567;SDS011;10442;49.932;11.592;2022-11-18T06:57:54;9.52;;;8.65;;
20567;SDS011;10442;49.932;11.592;2022-11-18T07:00:22;8.55;;;7.68;;
20567;SDS011;10442;49.932;11.592;2022-11-18T07:02:50;8.07;;;7.38;;
20567;SDS011;10442;49.932;11.592;2022-11-18T07:05:17;7.47;;;6.88;;
20567;SDS011;10442;49.932;11.592;2022-11-18T07:07:45;9.43;;;8.52;;
20567;SDS011;10442;49.932;11.592;2022-11-18T07:10:12;8.57;;;7.53;;
20567;SDS011;10442;49.932;11.592;2022-11-18T07:12:41;9.25;;;8.38;;
20567;SDS011;10442;49.932;11.592;2022-11-18T07:15:09;9.98;;;9.13;;
20567;SDS011;10442;49.932;11.592;2022-11-18T07:17:36;9.05;;;8.15;;
20567;SDS011;10442;49.932;11.592;2022-11-18T07:20:04;8.48;;;7.78;;
20567;SDS011;10442;49.932;11.592;2022-11-18T07:22:32;8.88;;;7.97;;
20567;SDS011;10442;49.932;11.592;2022-11-18T07:24:59;7.70;;;7.00;;
20567;SDS011;10442;49.932;11.592;2022-11-18T07:27:27;8.43;;;7.63;;
20567;SDS011;10442;49.932;11.592;2022-11-18T07:29:54;6.88;;;6.28;;
20567;SDS011;10442;49.932;11.592;2022-11-18T07:32:21;8.45;;;7.65;;
20567;SDS011;10442;49.932;11.592;2022-11-18T07:34:49;8.10;;;7.38;;
20567;SDS011;10442;49.932;11.592;2022-11-18T07:37:16;7.45;;;6.85;;
20567;SDS011;10442;49.932;11.592;2022-11-18T07:39:44;7.53;;;6.80;;
20567;SDS011;10442;49.932;11.592;2022-11-18T07:42:11;7.82;;;7.10;;
20567;SDS011;10442;49.932;11.592;2022-11-18T07:44:38;6.70;;;6.07;;
20567;SDS011;10442;49.932;11.592;2022-11-18T07:47:06;6.93;;;6.22;;
20567;SDS011;10442;49.932;11.592;2022-11-18T07:49:33;7.68;;;6.95;;
20567;SDS011;10442;49.932;11.592;2022-11-18T07:52:01;5.97;;;5.47;;
20567;SDS011;10442;49.932;11.592;2022-11-18T07:54:28;7.03;;;6.40;;
20567;SDS011;10442;49.932;11.592;2022-11-18T07:56:56;6.55;;;5.95;;
20567;SDS011;10442;49.932;11.592;2022-11-18T07:59:23;7.10;;;6.50;;
20567;SDS011;10442;49.932;11.592;2022-11-18T08:01:51;8.82;;;8.07;;
20567;SDS011;10442;49.932;11.592;2022-11-18T08:04:18;8.43;;;7.22;;
20567;SDS011;10442;49.932;11.592;2022-11-18T08:06:45;7.30;;;6.60;;
20567;SDS011;10442;49.932;11.592;2022-11-18T08:09:13;6.13;;;5.60;;
20567;SDS011;10442;49.932;11.592;2022-11-18T08:11:41;7.40;;;6.27;;
20567;SDS011;10442;49.932;11.592;2022-11-18T08:14:08;5.78;;;5.28;;
20567;SDS011;10442;49.932;11.592;2022-11-18T08:16:36;6.70;;;5.82;;
20567;SDS011;10442;49.932;11.592;2022-11-18T08:19:03;8.18;;;7.25;;
20567;SDS011;10442;49.932;11.592;2022-11-18T08:21:30;6.97;;;6.38;;
20567;SDS011;10442;49.932;11.592;2022-11-18T08:23:58;6.35;;;5.75;;
20567;SDS011;10442;49.932;11.592;2022-11-18T08:26:26;10.05;;;7.90;;
20567;SDS011;10442;49.932;11.592;2022-11-18T08:28:53;7.00;;;6.40;;
20567;SDS011;10442;49.932;11.592;2022-11-18T08:31:22;6.30;;;5.80;;
20567;SDS011;10442;49.932;11.592;2022-11-18T08:33:53;7.32;;;6.65;;
20567;SDS011;10442;49.932;11.592;2022-11-18T08:36:25;7.40;;;6.70;;
20567;SDS011;10442;49.932;11.592;2022-11-18T08:38:58;7.20;;;6.50;;
20567;SDS011;10442;49.932;11.592;2022-11-18T08:41:28;30.42;;;27.25;;
20567;SDS011;10442;49.932;11.592;2022-11-18T08:44:00;16.20;;;14.63;;
20567;SDS011;10442;49.932;11.592;2022-11-18T08:46:28;10.20;;;9.20;;
20567;SDS011;10442;49.932;11.592;2022-11-18T08:48:56;7.57;;;6.97;;
20567;SDS011;10442;49.932;11.592;2022-11-18T08:51:25;6.57;;;5.97;;
20567;SDS011;10442;49.932;11.592;2022-11-18T08:53:52;6.45;;;5.95;;
20567;SDS011;10442;49.932;11.592;2022-11-18T08:56:20;6.65;;;6.05;;
20567;SDS011;10442;49.932;11.592;2022-11-18T08:58:49;5.32;;;4.93;;
20567;SDS011;10442;49.932;11.592;2022-11-18T09:01:17;5.60;;;5.20;;
20567;SDS011;10442;49.932;11.592;2022-11-18T09:03:45;5.70;;;5.20;;
20567;SDS011;10442;49.932;11.592;2022-11-18T09:06:15;5.38;;;4.93;;
20567;SDS011;10442;49.932;11.592;2022-11-18T09:08:45;5.22;;;4.82;;
20567;SDS011;10442;49.932;11.592;2022-11-18T09:11:16;6.70;;;5.53;;
20567;SDS011;10442;49.932;11.592;2022-11-18T09:13:51;5.13;;;4.72;;
20567;SDS011;10442;49.932;11.592;2022-11-18T09:16:43;5.10;;;4.65;;
20567;SDS011;10442;49.932;11.592;2022-11-18T09:19:10;5.05;;;4.65;;
20567;SDS011;10442;49.932;11.592;2022-11-18T09:21:58;11.77;;;10.20;;
20567;SDS011;10442;49.932;11.592;2022-11-18T09:24:26;5.40;;;4.90;;
20567;SDS011;10442;49.932;11.592;2022-11-18T09:26:53;5.13;;;4.20;;
20567;SDS011;10442;49.932;11.592;2022-11-18T09:29:21;4.07;;;3.78;;
20567;SDS011;10442;49.932;11.592;2022-11-18T09:31:52;4.97;;;3.78;;
20567;SDS011;10442;49.932;11.592;2022-11-18T09:34:20;4.10;;;2.97;;
20567;SDS011;10442;49.932;11.592;2022-11-18T09:36:48;4.03;;;3.65;;
20567;SDS011;10442;49.932;11.592;2022-11-18T09:39:16;5.60;;;5.10;;
20567;SDS011;10442;49.932;11.592;2022-11-18T09:41:46;10.95;;;10.00;;
20567;SDS011;10442;49.932;11.592;2022-11-18T09:44:27;9.95;;;9.07;;
20567;SDS011;10442;49.932;11.592;2022-11-18T09:50:27;2.97;;;2.78;;
20567;SDS011;10442;49.932;11.592;2022-11-18T09:53:22;2.97;;;2.78;;
20567;SDS011;10442;49.932;11.592;2022-11-18T09:55:51;2.58;;;2.47;;
20567;SDS011;10442;49.932;11.592;2022-11-18T09:58:21;2.63;;;2.42;;
20567;SDS011;10442;49.932;11.592;2022-11-18T10:01:01;3.05;;;2.83;;
20567;SDS011;10442;49.932;11.592;2022-11-18T10:03:30;3.30;;;2.75;;
20567;SDS011;10442;49.932;11.592;2022-11-18T10:08:41;3.05;;;2.85;;
20567;SDS011;10442;49.932;11.592;2022-11-18T10:23:20;2.20;;;1.90;;
20567;SDS011;10442;49.932;11.592;2022-11-18T10:25:52;2.78;;;2.58;;
20567;SDS011;10442;49.932;11.592;2022-11-18T10:28:21;2.70;;;2.13;;
20567;SDS011;10442;49.932;11.592;2022-11-18T10:30:51;3.33;;;3.08;;
20567;SDS011;10442;49.932;11.592;2022-11-18T10:33:24;2.30;;;2.10;;
20567;SDS011;10442;49.932;11.592;2022-11-18T10:38:42;2.95;;;2.65;;
20567;SDS011;10442;49.932;11.592;2022-11-18T10:41:17;2.22;;;2.03;;
20567;SDS011;10442;49.932;11.592;2022-11-18T10:43:48;2.80;;;2.60;;
20567;SDS011;10442;49.932;11.592;2022-11-18T10:51:36;3.60;;;3.03;;
20567;SDS011;10442;49.932;11.592;2022-11-18T10:56:52;1.92;;;1.83;;
20567;SDS011;10442;49.932;11.592;2022-11-18T11:02:29;1.67;;;1.58;;
20567;SDS011;10442;49.932;11.592;2022-11-18T11:05:00;2.70;;;1.30;;
20567;SDS011;10442;49.932;11.592;2022-11-18T11:12:33;2.15;;;1.58;;
20567;SDS011;10442;49.932;11.592;2022-11-18T11:15:10;1.35;;;1.30;;
20567;SDS011;10442;49.932;11.592;2022-11-18T11:17:47;4.72;;;2.00;;
20567;SDS011;10442;49.932;11.592;2022-11-18T11:20:43;11.05;;;9.95;;
20567;SDS011;10442;49.932;11.592;2022-11-18T11:23:12;3.30;;;3.00;;
20567;SDS011;10442;49.932;11.592;2022-11-18T11:25:59;10.45;;;9.57;;
20567;SDS011;10442;49.932;11.592;2022-11-18T11:31:54;4.93;;;2.72;;
20567;SDS011;10442;49.932;11.592;2022-11-18T11:40:19;2.47;;;2.28;;
20567;SDS011;10442;49.932;11.592;2022-11-18T11:43:14;3.00;;;2.38;;
20567;SDS011;10442;49.932;11.592;2022-11-18T11:54:00;5.78;;;5.18;;
20567;SDS011;10442;49.932;11.592;2022-11-18T11:56:41;18.30;;;16.50;;
20567;SDS011;10442;49.932;11.592;2022-11-18T12:07:57;2.25;;;1.63;;
20567;SDS011;10442;49.932;11.592;2022-11-18T12:10:47;1.65;;;1.55;;
20567;SDS011;10442;49.932;11.592;2022-11-18T12:13:21;1.02;;;1.02;;
20567;SDS011;10442;49.932;11.592;2022-11-18T12:15:53;1.50;;;1.20;;
20567;SDS011;10442;49.932;11.592;2022-11-18T12:26:44;2.65;;;1.50;;
20567;SDS011;10442;49.932;11.592;2022-11-18T12:31:47;34.25;;;31.00;;
20567;SDS011;10442;49.932;11.592;2022-11-18T12:34:28;7.00;;;5.95;;
20567;SDS011;10442;49.932;11.592;2022-11-18T12:42:34;2.05;;;1.95;;
20567;SDS011;10442;49.932;11.592;2022-11-18T12:48:29;2.60;;;2.40;;
20567;SDS011;10442;49.932;11.592;2022-11-18T12:53:42;3.35;;;3.05;;
20567;SDS011;10442;49.932;11.592;2022-11-18T12:58:44;8.73;;;7.93;;
20567;SDS011;10442;49.932;11.592;2022-11-18T13:01:14;12.45;;;9.60;;
20567;SDS011;10442;49.932;11.592;2022-11-18T13:03:44;8.55;;;6.38;;
20567;SDS011;10442;49.932;11.592;2022-11-18T13:06:25;10.98;;;9.40;;
20567;SDS011;10442;49.932;11.592;2022-11-18T13:09:01;24.67;;;21.85;;
20567;SDS011;10442;49.932;11.592;2022-11-18T13:11:32;38.08;;;34.17;;
20567;SDS011;10442;49.932;11.592;2022-11-18T13:14:28;12.10;;;10.77;;
20567;SDS011;10442;49.932;11.592;2022-11-18T13:17:33;2.20;;;2.10;;
20567;SDS011;10442;49.932;11.592;2022-11-18T13:26:05;2.72;;;2.53;;
20567;SDS011;10442;49.932;11.592;2022-11-18T13:28:39;4.25;;;3.03;;
20567;SDS011;10442;49.932;11.592;2022-11-18T13:33:40;2.90;;;2.70;;
20567;SDS011;10442;49.932;11.592;2022-11-18T13:36:18;3.22;;;2.92;;
20567;SDS011;10442;49.932;11.592;2022-11-18T13:38:59;5.38;;;3.22;;
20567;SDS011;10442;49.932;11.592;2022-11-18T13:41:29;2.80;;;2.60;;
20567;SDS011;10442;49.932;11.592;2022-11-18T13:44:14;4.05;;;2.83;;
20567;SDS011;10442;49.932;11.592;2022-11-18T13:46:45;3.53;;;3.17;;
20567;SDS011;10442;49.932;11.592;2022-11-18T13:49:18;3.40;;;3.20;;
20567;SDS011;10442;49.932;11.592;2022-11-18T13:51:53;3.50;;;3.20;;
20567;SDS011;10442;49.932;11.592;2022-11-18T13:54:23;3.58;;;3.28;;
20567;SDS011;10442;49.932;11.592;2022-11-18T13:56:52;4.45;;;3.45;;
20567;SDS011;10442;49.932;11.592;2022-11-18T13:59:21;3.03;;;2.83;;
20567;SDS011;10442;49.932;11.592;2022-11-18T14:01:51;4.82;;;3.30;;
20567;SDS011;10442;49.932;11.592;2022-11-18T14:04:21;3.10;;;2.80;;
20567;SDS011;10442;49.932;11.592;2022-11-18T14:06:51;3.42;;;3.15;;
20567;SDS011;10442;49.932;11.592;2022-11-18T14:12:02;3.42;;;3.13;;
20567;SDS011;10442;49.932;11.592;2022-11-18T14:14:32;3.08;;;2.83;;
20567;SDS011;10442;49.932;11.592;2022-11-18T14:17:11;2.58;;;2.42;;
20567;SDS011;10442;49.932;11.592;2022-11-18T14:19:44;2.78;;;2.58;;
20567;SDS011;10442;49.932;11.592;2022-11-18T14:22:21;6.80;;;3.60;;
20567;SDS011;10442;49.932;11.592;2022-11-18T14:24:54;3.65;;;3.35;;
20567;SDS011;10442;49.932;11.592;2022-11-18T14:27:42;3.45;;;3.05;;
20567;SDS011;10442;49.932;11.592;2022-11-18T14:30:30;3.45;;;3.15;;
20567;SDS011;10442;49.932;11.592;2022-11-18T14:33:02;4.50;;;4.10;;
20567;SDS011;10442;49.932;11.592;2022-11-18T14:35:35;3.72;;;3.42;;
20567;SDS011;10442;49.932;11.592;2022-11-18T14:38:13;4.28;;;3.97;;
20567;SDS011;10442;49.932;11.592;2022-11-18T14:41:04;5.43;;;4.95;;
20567;SDS011;10442;49.932;11.592;2022-11-18T14:43:34;4.40;;;4.03;;
20567;SDS011;10442;49.932;11.592;2022-11-18T14:46:03;5.18;;;4.75;;
20567;SDS011;10442;49.932;11.592;2022-11-18T14:48:33;8.38;;;7.18;;
20567;SDS011;10442;49.932;11.592;2022-11-18T14:51:01;99.03;;;88.72;;
20567;SDS011;10442;49.932;11.592;2022-11-18T14:53:28;9.88;;;8.95;;
20567;SDS011;10442;49.932;11.592;2022-11-18T14:55:56;13.90;;;12.70;;
20567;SDS011;10442;49.932;11.592;2022-11-18T14:58:25;5.82;;;5.32;;
20567;SDS011;10442;49.932;11.592;2022-11-18T15:00:53;4.75;;;4.35;;
20567;SDS011;10442;49.932;11.592;2022-11-18T15:03:21;5.68;;;5.07;;
20567;SDS011;10442;49.932;11.592;2022-11-18T15:05:48;6.05;;;5.18;;
20567;SDS011;10442;49.932;11.592;2022-11-18T15:08:16;5.43;;;5.03;;
20567;SDS011;10442;49.932;11.592;2022-11-18T15:10:44;5.55;;;5.05;;
20567;SDS011;10442;49.932;11.592;2022-11-18T15:13:11;5.50;;;5.10;;
20567;SDS011;10442;49.932;11.592;2022-11-18T15:15:38;4.93;;;4.53;;
20567;SDS011;10442;49.932;11.592;2022-11-18T15:18:07;6.00;;;5.23;;
