sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68804;SHT31;55787;52.678;13.314;2022-11-18T00:03:36;1.42;90.25
68804;SHT31;55787;52.678;13.314;2022-11-18T00:06:04;1.45;90.68
68804;SHT31;55787;52.678;13.314;2022-11-18T00:08:31;1.49;90.04
68804;SHT31;55787;52.678;13.314;2022-11-18T00:11:07;1.41;91.06
68804;SHT31;55787;52.678;13.314;2022-11-18T00:13:34;1.42;89.89
68804;SHT31;55787;52.678;13.314;2022-11-18T00:16:19;1.41;90.32
68804;SHT31;55787;52.678;13.314;2022-11-18T00:18:46;1.47;89.05
68804;SHT31;55787;52.678;13.314;2022-11-18T00:21:12;1.42;89.13
68804;SHT31;55787;52.678;13.314;2022-11-18T00:23:40;1.47;89.36
68804;SHT31;55787;52.678;13.314;2022-11-18T00:26:09;1.40;89.16
68804;SHT31;55787;52.678;13.314;2022-11-18T00:28:37;1.32;90.34
68804;SHT31;55787;52.678;13.314;2022-11-18T00:31:10;1.42;88.65
68804;SHT31;55787;52.678;13.314;2022-11-18T00:33:37;1.37;88.25
68804;SHT31;55787;52.678;13.314;2022-11-18T00:36:06;1.40;88.50
68804;SHT31;55787;52.678;13.314;2022-11-18T00:38:33;1.28;88.62
68804;SHT31;55787;52.678;13.314;2022-11-18T00:41:05;1.30;87.92
68804;SHT31;55787;52.678;13.314;2022-11-18T00:43:33;1.32;87.86
68804;SHT31;55787;52.678;13.314;2022-11-18T00:46:01;1.31;88.39
68804;SHT31;55787;52.678;13.314;2022-11-18T00:48:28;1.28;87.96
68804;SHT31;55787;52.678;13.314;2022-11-18T00:50:56;1.30;88.01
68804;SHT31;55787;52.678;13.314;2022-11-18T00:53:25;1.30;87.98
68804;SHT31;55787;52.678;13.314;2022-11-18T00:55:53;1.27;88.22
68804;SHT31;55787;52.678;13.314;2022-11-18T00:58:20;1.24;88.71
68804;SHT31;55787;52.678;13.314;2022-11-18T01:00:50;1.26;88.38
68804;SHT31;55787;52.678;13.314;2022-11-18T01:03:18;1.28;87.39
68804;SHT31;55787;52.678;13.314;2022-11-18T01:05:45;1.23;87.98
68804;SHT31;55787;52.678;13.314;2022-11-18T01:08:13;1.23;87.57
68804;SHT31;55787;52.678;13.314;2022-11-18T01:10:40;1.18;88.87
68804;SHT31;55787;52.678;13.314;2022-11-18T01:13:12;1.24;87.71
68804;SHT31;55787;52.678;13.314;2022-11-18T01:15:49;1.16;88.21
68804;SHT31;55787;52.678;13.314;2022-11-18T01:18:17;1.13;88.83
68804;SHT31;55787;52.678;13.314;2022-11-18T01:20:45;1.21;87.23
68804;SHT31;55787;52.678;13.314;2022-11-18T01:23:12;1.07;88.23
68804;SHT31;55787;52.678;13.314;2022-11-18T01:25:41;1.11;88.15
68804;SHT31;55787;52.678;13.314;2022-11-18T01:28:09;1.13;87.38
68804;SHT31;55787;52.678;13.314;2022-11-18T01:30:36;1.08;87.79
68804;SHT31;55787;52.678;13.314;2022-11-18T01:33:04;1.04;89.13
68804;SHT31;55787;52.678;13.314;2022-11-18T01:35:35;1.08;88.26
68804;SHT31;55787;52.678;13.314;2022-11-18T01:38:03;1.01;89.13
68804;SHT31;55787;52.678;13.314;2022-11-18T01:40:30;1.07;88.53
68804;SHT31;55787;52.678;13.314;2022-11-18T01:42:57;1.05;87.93
68804;SHT31;55787;52.678;13.314;2022-11-18T01:45:36;0.97;88.95
68804;SHT31;55787;52.678;13.314;2022-11-18T01:48:11;0.97;89.04
68804;SHT31;55787;52.678;13.314;2022-11-18T01:50:51;0.96;89.85
68804;SHT31;55787;52.678;13.314;2022-11-18T01:53:23;0.96;88.96
68804;SHT31;55787;52.678;13.314;2022-11-18T01:55:53;1.03;87.97
68804;SHT31;55787;52.678;13.314;2022-11-18T01:58:33;0.97;88.87
68804;SHT31;55787;52.678;13.314;2022-11-18T02:01:02;0.93;89.20
68804;SHT31;55787;52.678;13.314;2022-11-18T02:03:29;0.87;88.90
68804;SHT31;55787;52.678;13.314;2022-11-18T02:05:56;0.90;89.08
68804;SHT31;55787;52.678;13.314;2022-11-18T02:08:25;0.97;87.75
68804;SHT31;55787;52.678;13.314;2022-11-18T02:10:52;0.93;87.77
68804;SHT31;55787;52.678;13.314;2022-11-18T02:13:19;0.94;87.82
68804;SHT31;55787;52.678;13.314;2022-11-18T02:16:10;0.89;87.72
68804;SHT31;55787;52.678;13.314;2022-11-18T02:19:00;0.89;88.77
68804;SHT31;55787;52.678;13.314;2022-11-18T02:27:07;0.80;88.64
68804;SHT31;55787;52.678;13.314;2022-11-18T02:32:32;0.90;87.84
68804;SHT31;55787;52.678;13.314;2022-11-18T02:37:44;0.91;87.82
68804;SHT31;55787;52.678;13.314;2022-11-18T02:40:31;0.86;87.51
68804;SHT31;55787;52.678;13.314;2022-11-18T02:45:42;0.76;88.72
68804;SHT31;55787;52.678;13.314;2022-11-18T02:48:11;0.79;87.00
68804;SHT31;55787;52.678;13.314;2022-11-18T02:50:41;0.79;86.70
68804;SHT31;55787;52.678;13.314;2022-11-18T02:53:10;0.79;87.33
68804;SHT31;55787;52.678;13.314;2022-11-18T02:55:39;0.75;87.20
68804;SHT31;55787;52.678;13.314;2022-11-18T02:58:07;0.83;86.79
68804;SHT31;55787;52.678;13.314;2022-11-18T03:00:35;0.79;87.11
68804;SHT31;55787;52.678;13.314;2022-11-18T03:06:20;0.77;86.93
68804;SHT31;55787;52.678;13.314;2022-11-18T03:08:48;0.73;86.78
68804;SHT31;55787;52.678;13.314;2022-11-18T03:11:21;0.72;87.47
68804;SHT31;55787;52.678;13.314;2022-11-18T03:21:44;0.76;87.15
68804;SHT31;55787;52.678;13.314;2022-11-18T03:24:24;0.70;88.19
68804;SHT31;55787;52.678;13.314;2022-11-18T03:26:57;0.69;88.23
68804;SHT31;55787;52.678;13.314;2022-11-18T03:29:29;0.75;88.00
68804;SHT31;55787;52.678;13.314;2022-11-18T03:32:11;0.62;88.70
68804;SHT31;55787;52.678;13.314;2022-11-18T03:34:40;0.65;88.73
68804;SHT31;55787;52.678;13.314;2022-11-18T03:37:11;0.63;88.87
68804;SHT31;55787;52.678;13.314;2022-11-18T03:39:41;0.58;89.89
68804;SHT31;55787;52.678;13.314;2022-11-18T03:42:17;0.59;89.44
68804;SHT31;55787;52.678;13.314;2022-11-18T03:44:51;0.65;89.46
68804;SHT31;55787;52.678;13.314;2022-11-18T03:47:39;0.62;89.55
68804;SHT31;55787;52.678;13.314;2022-11-18T03:50:12;0.60;89.52
68804;SHT31;55787;52.678;13.314;2022-11-18T03:52:40;0.49;90.02
68804;SHT31;55787;52.678;13.314;2022-11-18T03:55:13;0.49;90.58
68804;SHT31;55787;52.678;13.314;2022-11-18T04:00:13;0.39;91.05
68804;SHT31;55787;52.678;13.314;2022-11-18T04:02:41;0.41;90.84
68804;SHT31;55787;52.678;13.314;2022-11-18T04:05:10;0.35;91.56
68804;SHT31;55787;52.678;13.314;2022-11-18T04:07:56;0.35;91.71
68804;SHT31;55787;52.678;13.314;2022-11-18T04:10:37;0.32;92.21
68804;SHT31;55787;52.678;13.314;2022-11-18T04:13:06;0.33;92.32
68804;SHT31;55787;52.678;13.314;2022-11-18T04:15:37;0.32;91.59
68804;SHT31;55787;52.678;13.314;2022-11-18T04:18:04;0.26;91.76
68804;SHT31;55787;52.678;13.314;2022-11-18T04:20:31;0.24;91.79
68804;SHT31;55787;52.678;13.314;2022-11-18T04:22:59;0.21;91.40
68804;SHT31;55787;52.678;13.314;2022-11-18T04:25:26;0.11;92.37
68804;SHT31;55787;52.678;13.314;2022-11-18T04:27:53;0.12;92.12
68804;SHT31;55787;52.678;13.314;2022-11-18T04:30:19;0.18;91.45
68804;SHT31;55787;52.678;13.314;2022-11-18T04:32:46;0.17;91.66
68804;SHT31;55787;52.678;13.314;2022-11-18T04:35:13;0.17;91.62
68804;SHT31;55787;52.678;13.314;2022-11-18T04:37:41;0.15;90.72
68804;SHT31;55787;52.678;13.314;2022-11-18T04:40:08;0.04;91.70
68804;SHT31;55787;52.678;13.314;2022-11-18T04:42:35;0.04;91.80
68804;SHT31;55787;52.678;13.314;2022-11-18T04:45:02;0.01;92.33
68804;SHT31;55787;52.678;13.314;2022-11-18T04:47:30;-0.05;92.52
68804;SHT31;55787;52.678;13.314;2022-11-18T04:49:56;-0.03;92.28
68804;SHT31;55787;52.678;13.314;2022-11-18T04:52:23;0.02;91.93
68804;SHT31;55787;52.678;13.314;2022-11-18T04:54:49;0.09;90.63
68804;SHT31;55787;52.678;13.314;2022-11-18T04:57:16;-0.09;91.69
68804;SHT31;55787;52.678;13.314;2022-11-18T04:59:43;-0.07;92.31
68804;SHT31;55787;52.678;13.314;2022-11-18T05:02:09;-0.06;90.82
68804;SHT31;55787;52.678;13.314;2022-11-18T05:04:36;-0.10;89.77
68804;SHT31;55787;52.678;13.314;2022-11-18T05:07:04;-0.10;89.66
68804;SHT31;55787;52.678;13.314;2022-11-18T05:09:31;-0.12;90.59
68804;SHT31;55787;52.678;13.314;2022-11-18T05:11:59;-0.14;90.06
68804;SHT31;55787;52.678;13.314;2022-11-18T05:14:44;-0.07;89.24
68804;SHT31;55787;52.678;13.314;2022-11-18T05:17:16;-0.06;88.53
68804;SHT31;55787;52.678;13.314;2022-11-18T05:19:43;-0.05;89.06
68804;SHT31;55787;52.678;13.314;2022-11-18T05:22:09;-0.09;88.85
68804;SHT31;55787;52.678;13.314;2022-11-18T05:24:36;-0.13;88.99
68804;SHT31;55787;52.678;13.314;2022-11-18T05:27:03;-0.14;88.37
68804;SHT31;55787;52.678;13.314;2022-11-18T05:29:30;-0.16;89.36
68804;SHT31;55787;52.678;13.314;2022-11-18T05:31:56;-0.20;88.42
68804;SHT31;55787;52.678;13.314;2022-11-18T05:34:23;-0.10;88.22
68804;SHT31;55787;52.678;13.314;2022-11-18T05:36:50;-0.07;87.12
68804;SHT31;55787;52.678;13.314;2022-11-18T05:39:17;-0.12;87.93
68804;SHT31;55787;52.678;13.314;2022-11-18T05:41:45;-0.16;88.20
68804;SHT31;55787;52.678;13.314;2022-11-18T05:44:30;-0.09;88.63
68804;SHT31;55787;52.678;13.314;2022-11-18T05:46:57;-0.06;87.57
68804;SHT31;55787;52.678;13.314;2022-11-18T05:49:23;-0.16;87.98
68804;SHT31;55787;52.678;13.314;2022-11-18T05:51:50;-0.16;87.80
68804;SHT31;55787;52.678;13.314;2022-11-18T05:54:18;-0.07;86.84
68804;SHT31;55787;52.678;13.314;2022-11-18T05:56:45;-0.07;87.08
68804;SHT31;55787;52.678;13.314;2022-11-18T05:59:13;-0.13;87.27
68804;SHT31;55787;52.678;13.314;2022-11-18T06:02:17;-0.05;86.99
68804;SHT31;55787;52.678;13.314;2022-11-18T06:04:42;-0.09;86.96
68804;SHT31;55787;52.678;13.314;2022-11-18T06:07:15;-0.14;88.07
68804;SHT31;55787;52.678;13.314;2022-11-18T06:09:47;-0.12;86.95
68804;SHT31;55787;52.678;13.314;2022-11-18T06:12:19;-0.13;86.96
68804;SHT31;55787;52.678;13.314;2022-11-18T06:14:53;-0.23;87.30
68804;SHT31;55787;52.678;13.314;2022-11-18T06:17:26;-0.12;86.50
68804;SHT31;55787;52.678;13.314;2022-11-18T06:19:54;-0.14;87.07
68804;SHT31;55787;52.678;13.314;2022-11-18T06:22:22;-0.12;85.96
68804;SHT31;55787;52.678;13.314;2022-11-18T06:24:49;-0.13;86.90
68804;SHT31;55787;52.678;13.314;2022-11-18T06:27:16;-0.14;87.23
68804;SHT31;55787;52.678;13.314;2022-11-18T06:29:43;-0.07;86.23
68804;SHT31;55787;52.678;13.314;2022-11-18T06:32:10;-0.07;86.45
68804;SHT31;55787;52.678;13.314;2022-11-18T06:34:36;-0.05;84.80
68804;SHT31;55787;52.678;13.314;2022-11-18T06:37:18;-0.06;83.98
68804;SHT31;55787;52.678;13.314;2022-11-18T06:39:48;-0.10;85.19
68804;SHT31;55787;52.678;13.314;2022-11-18T06:42:14;-0.07;84.92
68804;SHT31;55787;52.678;13.314;2022-11-18T06:45:02;-0.07;84.42
68804;SHT31;55787;52.678;13.314;2022-11-18T06:47:29;-0.17;85.76
68804;SHT31;55787;52.678;13.314;2022-11-18T06:49:56;-0.21;86.01
68804;SHT31;55787;52.678;13.314;2022-11-18T06:52:23;-0.14;85.30
68804;SHT31;55787;52.678;13.314;2022-11-18T06:54:49;-0.19;85.14
68804;SHT31;55787;52.678;13.314;2022-11-18T06:57:16;-0.21;83.67
68804;SHT31;55787;52.678;13.314;2022-11-18T06:59:42;-0.26;85.46
68804;SHT31;55787;52.678;13.314;2022-11-18T07:02:09;-0.27;85.41
68804;SHT31;55787;52.678;13.314;2022-11-18T07:04:36;-0.23;84.05
68804;SHT31;55787;52.678;13.314;2022-11-18T07:07:06;-0.23;84.86
68804;SHT31;55787;52.678;13.314;2022-11-18T07:09:34;-0.26;85.18
68804;SHT31;55787;52.678;13.314;2022-11-18T07:12:01;-0.19;83.04
68804;SHT31;55787;52.678;13.314;2022-11-18T07:14:28;-0.19;82.90
68804;SHT31;55787;52.678;13.314;2022-11-18T07:16:55;-0.26;83.06
68804;SHT31;55787;52.678;13.314;2022-11-18T07:19:22;-0.23;83.02
68804;SHT31;55787;52.678;13.314;2022-11-18T07:21:48;-0.17;82.42
68804;SHT31;55787;52.678;13.314;2022-11-18T07:24:15;-0.19;83.45
68804;SHT31;55787;52.678;13.314;2022-11-18T07:26:42;-0.14;83.31
68804;SHT31;55787;52.678;13.314;2022-11-18T07:29:09;-0.16;83.19
68804;SHT31;55787;52.678;13.314;2022-11-18T07:31:36;-0.12;82.91
68804;SHT31;55787;52.678;13.314;2022-11-18T07:34:05;-0.13;83.31
68804;SHT31;55787;52.678;13.314;2022-11-18T07:36:32;-0.12;82.50
68804;SHT31;55787;52.678;13.314;2022-11-18T07:39:03;-0.13;82.18
68804;SHT31;55787;52.678;13.314;2022-11-18T07:41:30;-0.12;82.70
68804;SHT31;55787;52.678;13.314;2022-11-18T07:43:59;-0.16;81.85
68804;SHT31;55787;52.678;13.314;2022-11-18T07:46:32;-0.16;81.77
68804;SHT31;55787;52.678;13.314;2022-11-18T07:49:01;-0.16;83.42
68804;SHT31;55787;52.678;13.314;2022-11-18T07:51:31;-0.09;82.02
68804;SHT31;55787;52.678;13.314;2022-11-18T07:53:58;-0.05;83.21
68804;SHT31;55787;52.678;13.314;2022-11-18T07:56:25;0.01;81.16
68804;SHT31;55787;52.678;13.314;2022-11-18T07:58:53;-0.03;82.72
68804;SHT31;55787;52.678;13.314;2022-11-18T08:01:22;-0.03;82.25
68804;SHT31;55787;52.678;13.314;2022-11-18T08:03:49;0.02;80.61
68804;SHT31;55787;52.678;13.314;2022-11-18T08:06:17;0.00;80.64
68804;SHT31;55787;52.678;13.314;2022-11-18T08:08:45;-0.05;81.77
68804;SHT31;55787;52.678;13.314;2022-11-18T08:11:17;-0.03;82.80
68804;SHT31;55787;52.678;13.314;2022-11-18T08:13:49;-0.03;82.16
68804;SHT31;55787;52.678;13.314;2022-11-18T08:16:19;0.02;80.96
68804;SHT31;55787;52.678;13.314;2022-11-18T08:18:47;0.14;80.51
68804;SHT31;55787;52.678;13.314;2022-11-18T08:21:18;0.15;79.96
68804;SHT31;55787;52.678;13.314;2022-11-18T08:23:50;0.04;79.19
68804;SHT31;55787;52.678;13.314;2022-11-18T08:26:17;0.05;80.61
68804;SHT31;55787;52.678;13.314;2022-11-18T08:28:44;0.02;79.38
68804;SHT31;55787;52.678;13.314;2022-11-18T08:31:13;0.00;81.15
68804;SHT31;55787;52.678;13.314;2022-11-18T08:33:40;-0.02;80.88
68804;SHT31;55787;52.678;13.314;2022-11-18T08:36:15;-0.10;79.07
68804;SHT31;55787;52.678;13.314;2022-11-18T08:38:42;-0.12;79.86
68804;SHT31;55787;52.678;13.314;2022-11-18T08:41:12;-0.23;82.00
68804;SHT31;55787;52.678;13.314;2022-11-18T08:43:40;-0.20;81.44
68804;SHT31;55787;52.678;13.314;2022-11-18T08:46:07;-0.20;80.50
68804;SHT31;55787;52.678;13.314;2022-11-18T08:48:33;-0.20;80.13
68804;SHT31;55787;52.678;13.314;2022-11-18T08:51:01;-0.19;80.29
68804;SHT31;55787;52.678;13.314;2022-11-18T08:53:27;-0.21;81.06
68804;SHT31;55787;52.678;13.314;2022-11-18T08:55:58;-0.14;80.58
68804;SHT31;55787;52.678;13.314;2022-11-18T08:58:25;-0.14;81.34
68804;SHT31;55787;52.678;13.314;2022-11-18T09:00:52;-0.03;79.16
68804;SHT31;55787;52.678;13.314;2022-11-18T09:03:19;0.00;79.39
68804;SHT31;55787;52.678;13.314;2022-11-18T09:05:46;0.04;79.65
68804;SHT31;55787;52.678;13.314;2022-11-18T09:08:13;-0.05;80.63
68804;SHT31;55787;52.678;13.314;2022-11-18T09:10:41;-0.03;79.18
68804;SHT31;55787;52.678;13.314;2022-11-18T09:13:08;-0.03;79.52
68804;SHT31;55787;52.678;13.314;2022-11-18T09:15:57;-0.06;79.20
68804;SHT31;55787;52.678;13.314;2022-11-18T09:18:24;-0.02;81.95
68804;SHT31;55787;52.678;13.314;2022-11-18T09:21:02;-0.05;80.73
68804;SHT31;55787;52.678;13.314;2022-11-18T09:23:30;0.01;79.76
68804;SHT31;55787;52.678;13.314;2022-11-18T09:26:02;0.02;79.80
68804;SHT31;55787;52.678;13.314;2022-11-18T09:28:29;0.07;80.06
68804;SHT31;55787;52.678;13.314;2022-11-18T09:30:56;0.08;79.85
68804;SHT31;55787;52.678;13.314;2022-11-18T09:33:23;0.14;79.96
68804;SHT31;55787;52.678;13.314;2022-11-18T09:35:50;0.08;81.14
68804;SHT31;55787;52.678;13.314;2022-11-18T09:38:17;0.08;81.71
68804;SHT31;55787;52.678;13.314;2022-11-18T09:49:29;0.15;78.88
68804;SHT31;55787;52.678;13.314;2022-11-18T09:52:00;0.15;79.16
68804;SHT31;55787;52.678;13.314;2022-11-18T09:54:37;0.08;79.88
68804;SHT31;55787;52.678;13.314;2022-11-18T09:57:36;0.11;80.48
68804;SHT31;55787;52.678;13.314;2022-11-18T10:00:14;0.21;79.18
68804;SHT31;55787;52.678;13.314;2022-11-18T10:02:54;0.11;80.60
68804;SHT31;55787;52.678;13.314;2022-11-18T10:05:29;0.18;80.01
68804;SHT31;55787;52.678;13.314;2022-11-18T10:16:19;0.15;79.94
68804;SHT31;55787;52.678;13.314;2022-11-18T10:18:54;0.12;80.34
68804;SHT31;55787;52.678;13.314;2022-11-18T10:24:45;0.11;80.86
68804;SHT31;55787;52.678;13.314;2022-11-18T10:27:15;0.12;80.70
68804;SHT31;55787;52.678;13.314;2022-11-18T10:29:44;0.21;79.93
68804;SHT31;55787;52.678;13.314;2022-11-18T10:32:13;0.28;79.20
68804;SHT31;55787;52.678;13.314;2022-11-18T10:37:24;0.52;77.22
68804;SHT31;55787;52.678;13.314;2022-11-18T10:40:23;0.42;77.26
68804;SHT31;55787;52.678;13.314;2022-11-18T10:42:50;0.39;78.54
68804;SHT31;55787;52.678;13.314;2022-11-18T10:47:57;0.35;78.74
68804;SHT31;55787;52.678;13.314;2022-11-18T10:50:35;0.45;78.39
68804;SHT31;55787;52.678;13.314;2022-11-18T10:53:04;0.50;77.85
68804;SHT31;55787;52.678;13.314;2022-11-18T10:55:31;0.58;77.21
68804;SHT31;55787;52.678;13.314;2022-11-18T10:58:07;0.56;76.82
68804;SHT31;55787;52.678;13.314;2022-11-18T11:00:45;0.65;76.88
68804;SHT31;55787;52.678;13.314;2022-11-18T11:06:22;0.75;76.46
68804;SHT31;55787;52.678;13.314;2022-11-18T11:11:39;0.75;76.74
68804;SHT31;55787;52.678;13.314;2022-11-18T11:14:20;0.76;77.87
68804;SHT31;55787;52.678;13.314;2022-11-18T11:17:10;0.91;76.61
68804;SHT31;55787;52.678;13.314;2022-11-18T11:19:42;0.91;76.75
68804;SHT31;55787;52.678;13.314;2022-11-18T11:22:11;1.01;76.72
68804;SHT31;55787;52.678;13.314;2022-11-18T11:24:38;1.10;76.62
68804;SHT31;55787;52.678;13.314;2022-11-18T11:27:22;1.21;76.29
68804;SHT31;55787;52.678;13.314;2022-11-18T11:30:19;1.35;75.13
68804;SHT31;55787;52.678;13.314;2022-11-18T11:36:00;1.83;75.27
68804;SHT31;55787;52.678;13.314;2022-11-18T11:41:23;2.37;73.67
68804;SHT31;55787;52.678;13.314;2022-11-18T11:46:40;2.52;68.99
68804;SHT31;55787;52.678;13.314;2022-11-18T11:49:45;2.54;68.54
68804;SHT31;55787;52.678;13.314;2022-11-18T12:01:04;2.74;65.89
68804;SHT31;55787;52.678;13.314;2022-11-18T12:03:46;2.68;66.75
68804;SHT31;55787;52.678;13.314;2022-11-18T12:06:18;2.85;64.51
68804;SHT31;55787;52.678;13.314;2022-11-18T12:08:55;2.78;64.46
68804;SHT31;55787;52.678;13.314;2022-11-18T12:11:45;2.57;65.26
68804;SHT31;55787;52.678;13.314;2022-11-18T12:17:21;2.07;65.71
68804;SHT31;55787;52.678;13.314;2022-11-18T12:19:50;1.79;67.61
68804;SHT31;55787;52.678;13.314;2022-11-18T12:22:17;1.72;67.66
68804;SHT31;55787;52.678;13.314;2022-11-18T12:24:43;1.48;68.65
68804;SHT31;55787;52.678;13.314;2022-11-18T12:32:35;0.73;70.92
68804;SHT31;55787;52.678;13.314;2022-11-18T12:40:04;0.39;71.85
68804;SHT31;55787;52.678;13.314;2022-11-18T12:48:27;0.18;73.51
68804;SHT31;55787;52.678;13.314;2022-11-18T12:50:56;0.04;74.95
68804;SHT31;55787;52.678;13.314;2022-11-18T12:53:36;0.08;73.44
68804;SHT31;55787;52.678;13.314;2022-11-18T12:56:20;0.02;74.01
68804;SHT31;55787;52.678;13.314;2022-11-18T13:01:17;-0.16;75.48
68804;SHT31;55787;52.678;13.314;2022-11-18T13:03:44;-0.23;76.24
68804;SHT31;55787;52.678;13.314;2022-11-18T13:06:25;-0.16;75.20
68804;SHT31;55787;52.678;13.314;2022-11-18T13:08:54;-0.23;75.34
68804;SHT31;55787;52.678;13.314;2022-11-18T13:11:24;-0.34;76.82
68804;SHT31;55787;52.678;13.314;2022-11-18T13:14:33;-0.13;76.60
68804;SHT31;55787;52.678;13.314;2022-11-18T13:17:40;0.08;76.34
68804;SHT31;55787;52.678;13.314;2022-11-18T13:20:35;0.26;74.90
68804;SHT31;55787;52.678;13.314;2022-11-18T13:26:25;0.59;74.82
68804;SHT31;55787;52.678;13.314;2022-11-18T13:29:02;0.94;71.74
68804;SHT31;55787;52.678;13.314;2022-11-18T13:34:16;1.11;71.92
68804;SHT31;55787;52.678;13.314;2022-11-18T13:36:46;1.08;72.05
68804;SHT31;55787;52.678;13.314;2022-11-18T13:39:25;1.10;71.20
68804;SHT31;55787;52.678;13.314;2022-11-18T13:44:34;1.08;72.03
68804;SHT31;55787;52.678;13.314;2022-11-18T13:47:38;1.03;73.52
68804;SHT31;55787;52.678;13.314;2022-11-18T13:50:39;1.14;71.65
68804;SHT31;55787;52.678;13.314;2022-11-18T13:55:59;0.93;72.79
68804;SHT31;55787;52.678;13.314;2022-11-18T13:58:38;0.94;71.54
68804;SHT31;55787;52.678;13.314;2022-11-18T14:01:28;0.90;71.18
68804;SHT31;55787;52.678;13.314;2022-11-18T14:04:01;0.89;70.77
68804;SHT31;55787;52.678;13.314;2022-11-18T14:06:40;0.83;70.61
68804;SHT31;55787;52.678;13.314;2022-11-18T14:09:24;0.70;70.42
68804;SHT31;55787;52.678;13.314;2022-11-18T14:14:44;0.59;70.63
68804;SHT31;55787;52.678;13.314;2022-11-18T14:19:48;0.50;71.40
68804;SHT31;55787;52.678;13.314;2022-11-18T14:22:21;0.53;70.62
68804;SHT31;55787;52.678;13.314;2022-11-18T14:27:42;0.35;71.72
68804;SHT31;55787;52.678;13.314;2022-11-18T14:30:29;0.25;71.89
68804;SHT31;55787;52.678;13.314;2022-11-18T14:33:23;0.15;73.51
68804;SHT31;55787;52.678;13.314;2022-11-18T14:41:31;-0.07;73.14
68804;SHT31;55787;52.678;13.314;2022-11-18T14:44:14;-0.23;75.52
68804;SHT31;55787;52.678;13.314;2022-11-18T14:46:42;-0.33;76.68
68804;SHT31;55787;52.678;13.314;2022-11-18T14:49:16;-0.47;77.21
68804;SHT31;55787;52.678;13.314;2022-11-18T14:51:44;-0.54;77.12
68804;SHT31;55787;52.678;13.314;2022-11-18T14:54:13;-0.67;78.80
68804;SHT31;55787;52.678;13.314;2022-11-18T14:56:44;-0.70;78.24
68804;SHT31;55787;52.678;13.314;2022-11-18T14:59:12;-0.74;77.93
68804;SHT31;55787;52.678;13.314;2022-11-18T15:01:40;-0.75;78.50
68804;SHT31;55787;52.678;13.314;2022-11-18T15:04:07;-0.81;79.61
68804;SHT31;55787;52.678;13.314;2022-11-18T15:06:34;-0.95;80.41
68804;SHT31;55787;52.678;13.314;2022-11-18T15:09:02;-1.02;80.09
68804;SHT31;55787;52.678;13.314;2022-11-18T15:11:29;-1.13;81.12
68804;SHT31;55787;52.678;13.314;2022-11-18T15:13:55;-1.29;82.50
68804;SHT31;55787;52.678;13.314;2022-11-18T15:16:24;-1.44;83.19
68804;SHT31;55787;52.678;13.314;2022-11-18T15:18:54;-1.53;83.78
68804;SHT31;55787;52.678;13.314;2022-11-18T15:21:22;-1.63;84.56
68804;SHT31;55787;52.678;13.314;2022-11-18T15:23:50;-1.71;85.24
68804;SHT31;55787;52.678;13.314;2022-11-18T15:26:22;-1.83;85.55
68804;SHT31;55787;52.678;13.314;2022-11-18T15:28:51;-1.88;86.00
68804;SHT31;55787;52.678;13.314;2022-11-18T15:31:19;-1.97;86.76
68804;SHT31;55787;52.678;13.314;2022-11-18T15:33:47;-2.08;86.94
68804;SHT31;55787;52.678;13.314;2022-11-18T15:36:22;-2.14;87.12
68804;SHT31;55787;52.678;13.314;2022-11-18T15:38:51;-2.21;87.74
68804;SHT31;55787;52.678;13.314;2022-11-18T15:41:23;-2.28;87.84
68804;SHT31;55787;52.678;13.314;2022-11-18T15:43:52;-2.33;87.63
68804;SHT31;55787;52.678;13.314;2022-11-18T15:46:20;-2.42;88.35
68804;SHT31;55787;52.678;13.314;2022-11-18T15:48:50;-2.45;88.92
68804;SHT31;55787;52.678;13.314;2022-11-18T15:51:18;-2.49;89.44
68804;SHT31;55787;52.678;13.314;2022-11-18T15:53:45;-2.54;89.00
68804;SHT31;55787;52.678;13.314;2022-11-18T15:56:15;-2.60;89.21
68804;SHT31;55787;52.678;13.314;2022-11-18T15:58:55;-2.64;89.54
68804;SHT31;55787;52.678;13.314;2022-11-18T16:01:27;-2.70;89.80
68804;SHT31;55787;52.678;13.314;2022-11-18T16:03:55;-2.77;89.78
68804;SHT31;55787;52.678;13.314;2022-11-18T16:06:22;-2.81;90.08
68804;SHT31;55787;52.678;13.314;2022-11-18T16:08:49;-2.88;90.57
68804;SHT31;55787;52.678;13.314;2022-11-18T16:11:24;-2.95;90.46
68804;SHT31;55787;52.678;13.314;2022-11-18T16:14:11;-2.98;90.53
68804;SHT31;55787;52.678;13.314;2022-11-18T16:16:40;-3.05;90.69
68804;SHT31;55787;52.678;13.314;2022-11-18T16:19:09;-3.14;90.50
68804;SHT31;55787;52.678;13.314;2022-11-18T16:21:38;-3.16;90.71
68804;SHT31;55787;52.678;13.314;2022-11-18T16:24:08;-3.19;91.17
68804;SHT31;55787;52.678;13.314;2022-11-18T16:26:36;-3.22;91.65
68804;SHT31;55787;52.678;13.314;2022-11-18T16:29:04;-3.28;91.39
68804;SHT31;55787;52.678;13.314;2022-11-18T16:31:31;-3.31;91.47
68804;SHT31;55787;52.678;13.314;2022-11-18T16:34:17;-3.36;91.51
68804;SHT31;55787;52.678;13.314;2022-11-18T16:36:46;-3.42;91.65
