sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63009;BMP280;49099;28.428;-16.488;2022-11-18T00:01:09;99036.31;;;21.54
63009;BMP280;49099;28.428;-16.488;2022-11-18T00:03:38;99027.41;;;21.63
63009;BMP280;49099;28.428;-16.488;2022-11-18T00:06:06;99027.19;;;21.66
63009;BMP280;49099;28.428;-16.488;2022-11-18T00:08:33;99027.47;;;21.68
63009;BMP280;49099;28.428;-16.488;2022-11-18T00:11:08;99020.94;;;21.69
63009;BMP280;49099;28.428;-16.488;2022-11-18T00:13:39;99014.09;;;21.68
63009;BMP280;49099;28.428;-16.488;2022-11-18T00:16:25;99021.84;;;21.66
63009;BMP280;49099;28.428;-16.488;2022-11-18T00:18:58;99021.59;;;21.64
63009;BMP280;49099;28.428;-16.488;2022-11-18T00:21:25;99027.41;;;21.63
63009;BMP280;49099;28.428;-16.488;2022-11-18T00:23:52;99020.81;;;21.58
63009;BMP280;49099;28.428;-16.488;2022-11-18T00:26:19;99024.69;;;21.57
63009;BMP280;49099;28.428;-16.488;2022-11-18T00:28:46;99018.59;;;21.57
63009;BMP280;49099;28.428;-16.488;2022-11-18T00:31:13;99023.94;;;21.57
63009;BMP280;49099;28.428;-16.488;2022-11-18T00:33:41;99026.63;;;21.57
63009;BMP280;49099;28.428;-16.488;2022-11-18T00:36:10;99015.47;;;21.58
63009;BMP280;49099;28.428;-16.488;2022-11-18T00:38:38;99015.97;;;21.62
63009;BMP280;49099;28.428;-16.488;2022-11-18T00:41:10;99007.47;;;21.64
63009;BMP280;49099;28.428;-16.488;2022-11-18T00:43:38;98997.53;;;21.64
63009;BMP280;49099;28.428;-16.488;2022-11-18T00:46:07;98992.94;;;21.65
63009;BMP280;49099;28.428;-16.488;2022-11-18T00:48:35;98994.38;;;21.66
63009;BMP280;49099;28.428;-16.488;2022-11-18T00:53:34;98991.44;;;21.64
63009;BMP280;49099;28.428;-16.488;2022-11-18T00:56:01;98989.25;;;21.62
63009;BMP280;49099;28.428;-16.488;2022-11-18T00:58:28;98983.66;;;21.60
63009;BMP280;49099;28.428;-16.488;2022-11-18T01:00:56;98976.56;;;21.57
63009;BMP280;49099;28.428;-16.488;2022-11-18T01:03:23;98971.47;;;21.59
63009;BMP280;49099;28.428;-16.488;2022-11-18T01:05:51;98969.53;;;21.60
63009;BMP280;49099;28.428;-16.488;2022-11-18T01:08:18;98967.63;;;21.60
63009;BMP280;49099;28.428;-16.488;2022-11-18T01:10:46;98963.44;;;21.59
63009;BMP280;49099;28.428;-16.488;2022-11-18T01:13:17;98964.19;;;21.60
63009;BMP280;49099;28.428;-16.488;2022-11-18T01:15:52;98964.94;;;21.60
63009;BMP280;49099;28.428;-16.488;2022-11-18T01:18:25;98969.53;;;21.60
63009;BMP280;49099;28.428;-16.488;2022-11-18T01:20:53;98964.41;;;21.56
63009;BMP280;49099;28.428;-16.488;2022-11-18T01:23:20;98965.88;;;21.57
63009;BMP280;49099;28.428;-16.488;2022-11-18T01:25:48;98964.94;;;21.60
63009;BMP280;49099;28.428;-16.488;2022-11-18T01:28:16;98964.44;;;21.62
63009;BMP280;49099;28.428;-16.488;2022-11-18T01:30:50;98963.25;;;21.63
63009;BMP280;49099;28.428;-16.488;2022-11-18T01:33:17;98955.22;;;21.63
63009;BMP280;49099;28.428;-16.488;2022-11-18T01:35:44;98953.75;;;21.62
63009;BMP280;49099;28.428;-16.488;2022-11-18T01:38:13;98951.81;;;21.62
63009;BMP280;49099;28.428;-16.488;2022-11-18T01:40:40;98947.94;;;21.63
63009;BMP280;49099;28.428;-16.488;2022-11-18T01:43:16;98953.28;;;21.63
63009;BMP280;49099;28.428;-16.488;2022-11-18T01:45:46;98949.16;;;21.62
63009;BMP280;49099;28.428;-16.488;2022-11-18T01:48:24;98954.50;;;21.62
63009;BMP280;49099;28.428;-16.488;2022-11-18T01:50:59;98960.78;;;21.59
63009;BMP280;49099;28.428;-16.488;2022-11-18T01:53:33;98953.50;;;21.60
63009;BMP280;49099;28.428;-16.488;2022-11-18T01:56:03;98952.00;;;21.59
63009;BMP280;49099;28.428;-16.488;2022-11-18T02:01:04;98962.00;;;21.58
63009;BMP280;49099;28.428;-16.488;2022-11-18T02:03:32;98962.47;;;21.57
63009;BMP280;49099;28.428;-16.488;2022-11-18T02:06:01;98962.94;;;21.55
63009;BMP280;49099;28.428;-16.488;2022-11-18T02:08:29;98967.06;;;21.56
63009;BMP280;49099;28.428;-16.488;2022-11-18T02:10:57;98967.53;;;21.55
63009;BMP280;49099;28.428;-16.488;2022-11-18T02:13:24;98974.13;;;21.54
63009;BMP280;49099;28.428;-16.488;2022-11-18T02:16:07;98976.06;;;21.53
63009;BMP280;49099;28.428;-16.488;2022-11-18T02:21:49;98971.69;;;21.56
63009;BMP280;49099;28.428;-16.488;2022-11-18T02:24:36;98967.81;;;21.57
63009;BMP280;49099;28.428;-16.488;2022-11-18T02:32:47;98965.13;;;21.57
63009;BMP280;49099;28.428;-16.488;2022-11-18T02:40:31;98953.44;;;21.54
63009;BMP280;49099;28.428;-16.488;2022-11-18T02:43:06;98953.94;;;21.53
63009;BMP280;49099;28.428;-16.488;2022-11-18T02:45:36;98954.69;;;21.53
63009;BMP280;49099;28.428;-16.488;2022-11-18T02:48:07;98949.34;;;21.53
63009;BMP280;49099;28.428;-16.488;2022-11-18T02:50:36;98955.41;;;21.54
63009;BMP280;49099;28.428;-16.488;2022-11-18T02:53:05;98956.09;;;21.54
63009;BMP280;49099;28.428;-16.488;2022-11-18T02:55:34;98946.91;;;21.55
63009;BMP280;49099;28.428;-16.488;2022-11-18T02:58:03;98943.00;;;21.56
63009;BMP280;49099;28.428;-16.488;2022-11-18T03:00:32;98948.09;;;21.54
63009;BMP280;49099;28.428;-16.488;2022-11-18T03:02:59;98941.03;;;21.51
63009;BMP280;49099;28.428;-16.488;2022-11-18T03:05:39;98944.91;;;21.50
63009;BMP280;49099;28.428;-16.488;2022-11-18T03:08:13;98939.56;;;21.50
63009;BMP280;49099;28.428;-16.488;2022-11-18T03:11:03;98932.03;;;21.49
63009;BMP280;49099;28.428;-16.488;2022-11-18T03:13:51;98929.81;;;21.47
63009;BMP280;49099;28.428;-16.488;2022-11-18T03:16:26;98931.50;;;21.45
63009;BMP280;49099;28.428;-16.488;2022-11-18T03:19:06;98930.25;;;21.40
63009;BMP280;49099;28.428;-16.488;2022-11-18T03:21:40;98936.28;;;21.35
63009;BMP280;49099;28.428;-16.488;2022-11-18T03:24:16;98928.28;;;21.35
63009;BMP280;49099;28.428;-16.488;2022-11-18T03:26:50;98921.72;;;21.36
63009;BMP280;49099;28.428;-16.488;2022-11-18T03:29:27;98924.38;;;21.36
63009;BMP280;49099;28.428;-16.488;2022-11-18T03:32:02;98925.88;;;21.37
63009;BMP280;49099;28.428;-16.488;2022-11-18T03:34:46;98924.91;;;21.40
63009;BMP280;49099;28.428;-16.488;2022-11-18T03:37:15;98927.88;;;21.42
63009;BMP280;49099;28.428;-16.488;2022-11-18T03:39:49;98918.59;;;21.43
63009;BMP280;49099;28.428;-16.488;2022-11-18T03:42:25;98921.53;;;21.45
63009;BMP280;49099;28.428;-16.488;2022-11-18T03:45:00;98921.53;;;21.45
63009;BMP280;49099;28.428;-16.488;2022-11-18T03:47:32;98917.19;;;21.42
63009;BMP280;49099;28.428;-16.488;2022-11-18T03:50:10;98915.69;;;21.41
63009;BMP280;49099;28.428;-16.488;2022-11-18T03:52:38;98911.84;;;21.42
63009;BMP280;49099;28.428;-16.488;2022-11-18T03:55:16;98914.75;;;21.44
63009;BMP280;49099;28.428;-16.488;2022-11-18T03:57:46;98920.81;;;21.45
63009;BMP280;49099;28.428;-16.488;2022-11-18T04:00:16;98909.41;;;21.44
63009;BMP280;49099;28.428;-16.488;2022-11-18T04:02:46;98906.00;;;21.44
63009;BMP280;49099;28.428;-16.488;2022-11-18T04:05:16;98905.00;;;21.41
63009;BMP280;49099;28.428;-16.488;2022-11-18T04:07:58;98903.25;;;21.38
63009;BMP280;49099;28.428;-16.488;2022-11-18T04:10:40;98907.66;;;21.41
63009;BMP280;49099;28.428;-16.488;2022-11-18T04:13:18;98920.53;;;21.37
63009;BMP280;49099;28.428;-16.488;2022-11-18T04:15:47;98912.22;;;21.35
63009;BMP280;49099;28.428;-16.488;2022-11-18T04:18:14;98929.47;;;21.34
63009;BMP280;49099;28.428;-16.488;2022-11-18T04:20:42;98929.22;;;21.32
63009;BMP280;49099;28.428;-16.488;2022-11-18T04:23:09;98934.03;;;21.28
63009;BMP280;49099;28.428;-16.488;2022-11-18T04:25:36;98935.22;;;21.27
63009;BMP280;49099;28.428;-16.488;2022-11-18T04:28:03;98939.59;;;21.25
63009;BMP280;49099;28.428;-16.488;2022-11-18T04:30:31;98949.53;;;21.24
63009;BMP280;49099;28.428;-16.488;2022-11-18T04:32:58;98945.41;;;21.23
63009;BMP280;49099;28.428;-16.488;2022-11-18T04:35:25;98943.22;;;21.22
63009;BMP280;49099;28.428;-16.488;2022-11-18T04:37:53;98941.25;;;21.22
63009;BMP280;49099;28.428;-16.488;2022-11-18T04:40:20;98958.22;;;21.19
63009;BMP280;49099;28.428;-16.488;2022-11-18T04:42:47;98949.00;;;21.20
63009;BMP280;49099;28.428;-16.488;2022-11-18T04:45:14;98944.66;;;21.23
63009;BMP280;49099;28.428;-16.488;2022-11-18T04:47:41;98949.28;;;21.22
63009;BMP280;49099;28.428;-16.488;2022-11-18T04:50:09;98946.59;;;21.22
63009;BMP280;49099;28.428;-16.488;2022-11-18T04:52:36;98936.16;;;21.24
63009;BMP280;49099;28.428;-16.488;2022-11-18T04:55:03;98939.81;;;21.21
63009;BMP280;49099;28.428;-16.488;2022-11-18T04:57:30;98941.00;;;21.20
63009;BMP280;49099;28.428;-16.488;2022-11-18T04:59:57;98936.13;;;21.19
63009;BMP280;49099;28.428;-16.488;2022-11-18T05:02:25;98926.66;;;21.18
63009;BMP280;49099;28.428;-16.488;2022-11-18T05:04:52;98924.91;;;21.15
63009;BMP280;49099;28.428;-16.488;2022-11-18T05:07:19;98935.78;;;21.11
63009;BMP280;49099;28.428;-16.488;2022-11-18T05:09:46;98931.19;;;21.12
63009;BMP280;49099;28.428;-16.488;2022-11-18T05:12:13;98927.84;;;21.17
63009;BMP280;49099;28.428;-16.488;2022-11-18T05:14:59;98936.59;;;21.17
63009;BMP280;49099;28.428;-16.488;2022-11-18T05:17:26;98930.06;;;21.18
63009;BMP280;49099;28.428;-16.488;2022-11-18T05:19:54;98939.81;;;21.21
63009;BMP280;49099;28.428;-16.488;2022-11-18T05:22:21;98936.63;;;21.23
63009;BMP280;49099;28.428;-16.488;2022-11-18T05:24:48;98940.31;;;21.25
63009;BMP280;49099;28.428;-16.488;2022-11-18T05:27:15;98940.31;;;21.25
63009;BMP280;49099;28.428;-16.488;2022-11-18T05:29:42;98938.84;;;21.24
63009;BMP280;49099;28.428;-16.488;2022-11-18T05:32:10;98936.47;;;21.26
63009;BMP280;49099;28.428;-16.488;2022-11-18T05:34:40;98941.81;;;21.26
63009;BMP280;49099;28.428;-16.488;2022-11-18T05:37:08;98945.91;;;21.27
63009;BMP280;49099;28.428;-16.488;2022-11-18T05:39:35;98949.81;;;21.26
63009;BMP280;49099;28.428;-16.488;2022-11-18T05:42:02;98954.44;;;21.26
63009;BMP280;49099;28.428;-16.488;2022-11-18T05:44:48;98961.69;;;21.25
63009;BMP280;49099;28.428;-16.488;2022-11-18T05:47:24;98983.81;;;21.26
63009;BMP280;49099;28.428;-16.488;2022-11-18T05:49:51;98983.06;;;21.25
63009;BMP280;49099;28.428;-16.488;2022-11-18T05:52:18;98988.41;;;21.25
63009;BMP280;49099;28.428;-16.488;2022-11-18T05:54:48;98993.25;;;21.21
63009;BMP280;49099;28.428;-16.488;2022-11-18T05:57:16;98989.06;;;21.20
63009;BMP280;49099;28.428;-16.488;2022-11-18T05:59:43;98990.28;;;21.19
63009;BMP280;49099;28.428;-16.488;2022-11-18T06:02:16;98989.34;;;21.22
63009;BMP280;49099;28.428;-16.488;2022-11-18T06:05:07;98987.22;;;21.26
63009;BMP280;49099;28.428;-16.488;2022-11-18T06:07:40;98988.41;;;21.25
63009;BMP280;49099;28.428;-16.488;2022-11-18T06:10:19;98988.13;;;21.23
63009;BMP280;49099;28.428;-16.488;2022-11-18T06:12:50;98992.28;;;21.24
63009;BMP280;49099;28.428;-16.488;2022-11-18T06:15:21;98990.34;;;21.25
63009;BMP280;49099;28.428;-16.488;2022-11-18T06:17:57;98991.09;;;21.25
63009;BMP280;49099;28.428;-16.488;2022-11-18T06:20:26;98987.91;;;21.21
63009;BMP280;49099;28.428;-16.488;2022-11-18T06:22:55;98991.16;;;21.11
63009;BMP280;49099;28.428;-16.488;2022-11-18T06:25:23;98997.72;;;21.10
63009;BMP280;49099;28.428;-16.488;2022-11-18T06:27:51;99003.81;;;21.10
63009;BMP280;49099;28.428;-16.488;2022-11-18T06:30:19;98997.72;;;21.10
63009;BMP280;49099;28.428;-16.488;2022-11-18T06:32:46;99011.84;;;21.10
63009;BMP280;49099;28.428;-16.488;2022-11-18T06:35:14;99007.44;;;21.13
63009;BMP280;49099;28.428;-16.488;2022-11-18T06:37:41;99003.09;;;21.15
63009;BMP280;49099;28.428;-16.488;2022-11-18T06:40:08;99018.47;;;21.20
63009;BMP280;49099;28.428;-16.488;2022-11-18T06:42:36;99013.66;;;21.24
63009;BMP280;49099;28.428;-16.488;2022-11-18T06:45:21;99010.91;;;21.19
63009;BMP280;49099;28.428;-16.488;2022-11-18T06:47:49;99015.69;;;21.09
63009;BMP280;49099;28.428;-16.488;2022-11-18T06:50:16;99018.28;;;21.04
63009;BMP280;49099;28.428;-16.488;2022-11-18T06:52:43;99021.16;;;21.00
63009;BMP280;49099;28.428;-16.488;2022-11-18T06:55:10;99019.22;;;21.01
63009;BMP280;49099;28.428;-16.488;2022-11-18T06:57:37;99030.63;;;21.01
63009;BMP280;49099;28.428;-16.488;2022-11-18T07:00:05;99028.19;;;20.98
63009;BMP280;49099;28.428;-16.488;2022-11-18T07:02:35;99038.13;;;20.97
63009;BMP280;49099;28.428;-16.488;2022-11-18T07:05:03;99045.66;;;20.99
63009;BMP280;49099;28.428;-16.488;2022-11-18T07:07:30;99045.66;;;20.99
63009;BMP280;49099;28.428;-16.488;2022-11-18T07:10:07;99058.34;;;21.04
63009;BMP280;49099;28.428;-16.488;2022-11-18T07:12:34;99061.34;;;21.11
63009;BMP280;49099;28.428;-16.488;2022-11-18T07:15:01;99066.97;;;21.13
63009;BMP280;49099;28.428;-16.488;2022-11-18T07:17:30;99069.44;;;21.17
63009;BMP280;49099;28.428;-16.488;2022-11-18T07:19:57;99074.84;;;21.22
63009;BMP280;49099;28.428;-16.488;2022-11-18T07:22:24;99074.16;;;21.27
63009;BMP280;49099;28.428;-16.488;2022-11-18T07:24:51;99074.44;;;21.29
63009;BMP280;49099;28.428;-16.488;2022-11-18T07:27:18;99076.66;;;21.31
63009;BMP280;49099;28.428;-16.488;2022-11-18T07:29:45;99084.72;;;21.36
63009;BMP280;49099;28.428;-16.488;2022-11-18T07:32:12;99087.38;;;21.36
63009;BMP280;49099;28.428;-16.488;2022-11-18T07:34:39;99094.75;;;21.41
63009;BMP280;49099;28.428;-16.488;2022-11-18T07:37:07;99099.41;;;21.46
63009;BMP280;49099;28.428;-16.488;2022-11-18T07:39:34;99103.09;;;21.49
63009;BMP280;49099;28.428;-16.488;2022-11-18T07:42:01;99102.59;;;21.50
63009;BMP280;49099;28.428;-16.488;2022-11-18T07:44:28;99108.22;;;21.52
63009;BMP280;49099;28.428;-16.488;2022-11-18T07:46:55;99105.56;;;21.52
63009;BMP280;49099;28.428;-16.488;2022-11-18T07:49:22;99112.38;;;21.53
63009;BMP280;49099;28.428;-16.488;2022-11-18T07:51:49;99106.34;;;21.58
63009;BMP280;49099;28.428;-16.488;2022-11-18T07:54:16;99110.75;;;21.61
63009;BMP280;49099;28.428;-16.488;2022-11-18T07:56:43;99114.91;;;21.62
63009;BMP280;49099;28.428;-16.488;2022-11-18T07:59:11;99119.25;;;21.60
63009;BMP280;49099;28.428;-16.488;2022-11-18T08:01:38;99126.13;;;21.66
63009;BMP280;49099;28.428;-16.488;2022-11-18T08:04:10;99122.53;;;21.69
63009;BMP280;49099;28.428;-16.488;2022-11-18T08:06:39;99132.25;;;21.72
63009;BMP280;49099;28.428;-16.488;2022-11-18T08:09:07;99139.09;;;21.73
63009;BMP280;49099;28.428;-16.488;2022-11-18T08:11:34;99143.22;;;21.74
63009;BMP280;49099;28.428;-16.488;2022-11-18T08:14:01;99135.22;;;21.74
63009;BMP280;49099;28.428;-16.488;2022-11-18T08:16:28;99131.84;;;21.79
63009;BMP280;49099;28.428;-16.488;2022-11-18T08:18:57;99130.16;;;21.82
63009;BMP280;49099;28.428;-16.488;2022-11-18T08:21:25;99127.25;;;21.80
63009;BMP280;49099;28.428;-16.488;2022-11-18T08:23:55;99125.97;;;21.75
63009;BMP280;49099;28.428;-16.488;2022-11-18T08:26:23;99128.13;;;21.71
63009;BMP280;49099;28.428;-16.488;2022-11-18T08:28:51;99127.59;;;21.67
63009;BMP280;49099;28.428;-16.488;2022-11-18T08:31:24;99134.41;;;21.68
63009;BMP280;49099;28.428;-16.488;2022-11-18T08:34:00;99140.28;;;21.72
63009;BMP280;49099;28.428;-16.488;2022-11-18T08:36:31;99136.19;;;21.77
63009;BMP280;49099;28.428;-16.488;2022-11-18T08:39:00;99141.09;;;21.78
63009;BMP280;49099;28.428;-16.488;2022-11-18T08:41:31;99146.44;;;21.78
63009;BMP280;49099;28.428;-16.488;2022-11-18T08:44:00;99149.16;;;21.84
63009;BMP280;49099;28.428;-16.488;2022-11-18T08:46:28;99149.47;;;21.91
63009;BMP280;49099;28.428;-16.488;2022-11-18T08:48:55;99156.84;;;21.96
63009;BMP280;49099;28.428;-16.488;2022-11-18T08:51:23;99161.50;;;22.01
63009;BMP280;49099;28.428;-16.488;2022-11-18T08:53:50;99166.19;;;22.06
63009;BMP280;49099;28.428;-16.488;2022-11-18T08:56:19;99166.94;;;22.12
63009;BMP280;49099;28.428;-16.488;2022-11-18T08:58:47;99174.56;;;22.19
63009;BMP280;49099;28.428;-16.488;2022-11-18T09:01:14;99184.84;;;22.26
63009;BMP280;49099;28.428;-16.488;2022-11-18T09:03:42;99183.59;;;22.27
63009;BMP280;49099;28.428;-16.488;2022-11-18T09:06:15;99183.88;;;22.29
63009;BMP280;49099;28.428;-16.488;2022-11-18T09:08:43;99182.94;;;22.32
63009;BMP280;49099;28.428;-16.488;2022-11-18T09:11:21;99194.16;;;22.36
63009;BMP280;49099;28.428;-16.488;2022-11-18T09:13:53;99194.72;;;22.40
63009;BMP280;49099;28.428;-16.488;2022-11-18T09:16:42;99196.41;;;22.43
63009;BMP280;49099;28.428;-16.488;2022-11-18T09:19:09;99207.19;;;22.49
63009;BMP280;49099;28.428;-16.488;2022-11-18T09:21:56;99208.44;;;22.54
63009;BMP280;49099;28.428;-16.488;2022-11-18T09:24:24;99209.69;;;22.58
63009;BMP280;49099;28.428;-16.488;2022-11-18T09:26:51;99211.44;;;22.67
63009;BMP280;49099;28.428;-16.488;2022-11-18T09:29:19;99205.41;;;22.72
63009;BMP280;49099;28.428;-16.488;2022-11-18T09:31:52;99201.78;;;22.75
63009;BMP280;49099;28.428;-16.488;2022-11-18T09:34:19;99201.78;;;22.75
63009;BMP280;49099;28.428;-16.488;2022-11-18T09:36:46;99210.34;;;22.79
63009;BMP280;49099;28.428;-16.488;2022-11-18T09:39:13;99223.53;;;22.82
63009;BMP280;49099;28.428;-16.488;2022-11-18T09:41:58;99225.69;;;22.84
63009;BMP280;49099;28.428;-16.488;2022-11-18T09:49:47;99241.00;;;22.78
63009;BMP280;49099;28.428;-16.488;2022-11-18T09:52:18;99239.28;;;22.75
63009;BMP280;49099;28.428;-16.488;2022-11-18T09:54:47;99238.53;;;22.74
63009;BMP280;49099;28.428;-16.488;2022-11-18T09:57:17;99249.03;;;22.78
63009;BMP280;49099;28.428;-16.488;2022-11-18T09:59:45;99246.66;;;22.85
63009;BMP280;49099;28.428;-16.488;2022-11-18T10:04:39;99253.28;;;22.90
63009;BMP280;49099;28.428;-16.488;2022-11-18T10:07:16;99258.88;;;22.92
63009;BMP280;49099;28.428;-16.488;2022-11-18T10:09:49;99262.56;;;22.94
63009;BMP280;49099;28.428;-16.488;2022-11-18T10:12:27;99263.28;;;22.95
63009;BMP280;49099;28.428;-16.488;2022-11-18T10:23:22;99274.00;;;22.95
63009;BMP280;49099;28.428;-16.488;2022-11-18T10:25:51;99274.06;;;23.00
63009;BMP280;49099;28.428;-16.488;2022-11-18T10:28:24;99278.50;;;23.09
63009;BMP280;49099;28.428;-16.488;2022-11-18T10:30:51;99278.06;;;23.16
63009;BMP280;49099;28.428;-16.488;2022-11-18T10:35:49;99271.75;;;23.19
63009;BMP280;49099;28.428;-16.488;2022-11-18T10:38:19;99274.19;;;23.22
63009;BMP280;49099;28.428;-16.488;2022-11-18T10:52:17;99283.16;;;23.14
63009;BMP280;49099;28.428;-16.488;2022-11-18T10:54:25;99288.97;;;23.07
63009;BMP280;49099;28.428;-16.488;2022-11-18T10:56:56;99289.16;;;22.98
63009;BMP280;49099;28.428;-16.488;2022-11-18T10:59:39;99288.84;;;22.90
63009;BMP280;49099;28.428;-16.488;2022-11-18T11:02:32;99293.47;;;22.90
63009;BMP280;49099;28.428;-16.488;2022-11-18T11:05:15;99297.56;;;22.85
63009;BMP280;49099;28.428;-16.488;2022-11-18T11:07:44;99294.53;;;22.72
63009;BMP280;49099;28.428;-16.488;2022-11-18T11:12:42;99305.09;;;22.56
63009;BMP280;49099;28.428;-16.488;2022-11-18T11:17:52;99298.88;;;22.44
63009;BMP280;49099;28.428;-16.488;2022-11-18T11:20:42;99290.94;;;22.50
63009;BMP280;49099;28.428;-16.488;2022-11-18T11:23:11;99274.47;;;22.62
63009;BMP280;49099;28.428;-16.488;2022-11-18T11:25:58;99277.81;;;22.83
63009;BMP280;49099;28.428;-16.488;2022-11-18T11:29:29;99258.63;;;22.90
63009;BMP280;49099;28.428;-16.488;2022-11-18T11:35:21;99249.94;;;23.00
63009;BMP280;49099;28.428;-16.488;2022-11-18T11:37:58;99240.47;;;23.05
63009;BMP280;49099;28.428;-16.488;2022-11-18T11:49:26;99236.84;;;23.55
63009;BMP280;49099;28.428;-16.488;2022-11-18T11:52:08;99240.81;;;23.82
63009;BMP280;49099;28.428;-16.488;2022-11-18T11:54:39;99229.63;;;23.89
63009;BMP280;49099;28.428;-16.488;2022-11-18T12:00:07;99236.25;;;24.04
63009;BMP280;49099;28.428;-16.488;2022-11-18T12:05:50;99251.69;;;23.56
63009;BMP280;49099;28.428;-16.488;2022-11-18T12:08:23;99244.56;;;23.37
63009;BMP280;49099;28.428;-16.488;2022-11-18T12:13:52;99247.09;;;23.15
63009;BMP280;49099;28.428;-16.488;2022-11-18T12:16:20;99244.94;;;23.19
63009;BMP280;49099;28.428;-16.488;2022-11-18T12:18:59;99227.44;;;23.29
63009;BMP280;49099;28.428;-16.488;2022-11-18T12:24:39;99200.25;;;23.52
63009;BMP280;49099;28.428;-16.488;2022-11-18T12:29:53;99197.56;;;23.58
63009;BMP280;49099;28.428;-16.488;2022-11-18T12:32:38;99185.44;;;23.62
63009;BMP280;49099;28.428;-16.488;2022-11-18T12:40:35;99184.50;;;23.93
63009;BMP280;49099;28.428;-16.488;2022-11-18T12:46:08;99167.91;;;24.00
63009;BMP280;49099;28.428;-16.488;2022-11-18T12:48:40;99172.81;;;24.01
63009;BMP280;49099;28.428;-16.488;2022-11-18T12:58:44;99152.06;;;24.07
63009;BMP280;49099;28.428;-16.488;2022-11-18T13:01:15;99140.38;;;24.16
63009;BMP280;49099;28.428;-16.488;2022-11-18T13:03:43;99139.63;;;24.15
63009;BMP280;49099;28.428;-16.488;2022-11-18T13:06:20;99141.34;;;24.24
63009;BMP280;49099;28.428;-16.488;2022-11-18T13:08:54;99137.44;;;24.25
63009;BMP280;49099;28.428;-16.488;2022-11-18T13:11:24;99127.44;;;24.25
63009;BMP280;49099;28.428;-16.488;2022-11-18T13:14:20;99117.91;;;24.30
63009;BMP280;49099;28.428;-16.488;2022-11-18T13:20:20;99119.38;;;24.25
63009;BMP280;49099;28.428;-16.488;2022-11-18T13:22:52;99109.84;;;24.24
63009;BMP280;49099;28.428;-16.488;2022-11-18T13:25:38;99103.97;;;24.31
63009;BMP280;49099;28.428;-16.488;2022-11-18T13:31:11;99086.63;;;24.49
63009;BMP280;49099;28.428;-16.488;2022-11-18T13:33:40;99085.41;;;24.50
63009;BMP280;49099;28.428;-16.488;2022-11-18T13:36:19;99089.81;;;24.42
63009;BMP280;49099;28.428;-16.488;2022-11-18T13:39:02;99085.91;;;24.37
63009;BMP280;49099;28.428;-16.488;2022-11-18T13:41:32;99091.78;;;24.36
63009;BMP280;49099;28.428;-16.488;2022-11-18T13:44:25;99090.31;;;24.29
63009;BMP280;49099;28.428;-16.488;2022-11-18T13:47:43;99095.94;;;24.20
63009;BMP280;49099;28.428;-16.488;2022-11-18T13:52:40;99083.75;;;24.03
63009;BMP280;49099;28.428;-16.488;2022-11-18T13:55:15;99074.72;;;24.00
63009;BMP280;49099;28.428;-16.488;2022-11-18T13:57:51;99071.56;;;23.96
63009;BMP280;49099;28.428;-16.488;2022-11-18T14:00:27;99074.72;;;23.95
63009;BMP280;49099;28.428;-16.488;2022-11-18T14:03:20;99083.25;;;23.99
63009;BMP280;49099;28.428;-16.488;2022-11-18T14:05:53;99078.13;;;24.06
63009;BMP280;49099;28.428;-16.488;2022-11-18T14:08:34;99077.66;;;24.02
63009;BMP280;49099;28.428;-16.488;2022-11-18T14:11:02;99070.34;;;23.97
63009;BMP280;49099;28.428;-16.488;2022-11-18T14:13:32;99072.28;;;23.97
63009;BMP280;49099;28.428;-16.488;2022-11-18T14:18:49;99071.56;;;24.02
63009;BMP280;49099;28.428;-16.488;2022-11-18T14:21:34;99061.81;;;23.99
63009;BMP280;49099;28.428;-16.488;2022-11-18T14:24:02;99054.50;;;23.94
63009;BMP280;49099;28.428;-16.488;2022-11-18T14:26:32;99062.28;;;24.03
63009;BMP280;49099;28.428;-16.488;2022-11-18T14:29:02;99054.97;;;24.09
63009;BMP280;49099;28.428;-16.488;2022-11-18T14:31:30;99055.44;;;24.13
63009;BMP280;49099;28.428;-16.488;2022-11-18T14:34:17;99047.63;;;24.26
63009;BMP280;49099;28.428;-16.488;2022-11-18T14:36:48;99056.38;;;24.32
63009;BMP280;49099;28.428;-16.488;2022-11-18T14:39:28;99052.22;;;24.36
63009;BMP280;49099;28.428;-16.488;2022-11-18T14:41:56;99049.31;;;24.40
63009;BMP280;49099;28.428;-16.488;2022-11-18T14:44:26;99049.78;;;24.38
63009;BMP280;49099;28.428;-16.488;2022-11-18T14:46:58;99051.75;;;24.32
63009;BMP280;49099;28.428;-16.488;2022-11-18T14:49:27;99056.16;;;24.35
63009;BMP280;49099;28.428;-16.488;2022-11-18T14:51:55;99050.50;;;24.39
63009;BMP280;49099;28.428;-16.488;2022-11-18T14:54:24;99047.09;;;24.44
63009;BMP280;49099;28.428;-16.488;2022-11-18T14:56:59;99049.50;;;24.47
63009;BMP280;49099;28.428;-16.488;2022-11-18T14:59:27;99046.34;;;24.43
63009;BMP280;49099;28.428;-16.488;2022-11-18T15:01:54;99047.09;;;24.44
63009;BMP280;49099;28.428;-16.488;2022-11-18T15:04:22;99053.69;;;24.37
63009;BMP280;49099;28.428;-16.488;2022-11-18T15:06:49;99054.94;;;24.31
63009;BMP280;49099;28.428;-16.488;2022-11-18T15:09:17;99051.25;;;24.34
