sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T00:01:59;82;320;;206;149787
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T00:04:29;86;312;;217;150008
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T00:06:59;73;303;;184;149610
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T00:09:29;78;307;;195;149721
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T00:12:36;82;303;;205;148422
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T00:14:29;86;276;;219;152009
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T00:17:01;74;300;;188;150459
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T00:19:33;89;298;;223;148857
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T00:21:59;93;295;;235;151128
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T00:24:29;80;298;;200;149411
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T00:26:59;77;295;;192;149065
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T00:29:31;79;290;;200;150876
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T00:31:59;88;295;;222;150547
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T00:34:29;77;293;;195;150169
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T00:36:59;77;282;;191;148340
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T00:39:29;80;268;;202;150358
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T00:42:36;76;264;;193;150897
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T00:44:29;91;253;;227;149121
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T00:46:59;84;268;;212;149964
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T00:49:29;88;267;;223;151306
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T00:52:00;83;272;;205;147543
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T00:54:29;81;274;;206;152140
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T00:56:59;76;282;;191;149815
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T00:59:29;75;281;;190;150022
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T01:01:59;89;279;;224;149579
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T01:04:29;75;269;;189;149225
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T01:06:59;83;278;;210;151537
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T01:09:29;80;289;;201;149877
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T01:12:36;80;289;;202;149749
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T01:14:29;79;263;;198;150355
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T01:16:59;87;287;;217;149386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T01:19:29;95;284;;241;150717
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T01:22:02;76;281;;191;149231
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T01:24:30;85;284;;214;150752
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T01:26:59;80;286;;202;150023
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T01:29:29;90;286;;223;148641
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T01:31:59;82;277;;205;149871
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T01:34:29;84;279;;210;149978
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T01:36:59;85;282;;215;150753
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T01:39:30;77;292;;194;150738
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T01:41:59;75;302;;189;149473
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T01:46:59;87;282;;216;148920
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T01:49:29;74;301;;186;150388
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T01:51:59;71;303;;179;149355
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T01:54:30;69;302;;175;151182
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T01:56:59;79;306;;199;149574
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T01:59:30;75;300;;189;150347
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T02:01:59;85;295;;213;150069
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T02:04:29;72;301;;182;149895
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T02:06:59;95;300;;235;147677
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T02:09:29;73;295;;185;150839
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T02:11:59;81;290;;206;151774
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T02:14:29;93;292;;233;149685
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T02:22:08;89;286;;223;148903
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T02:29:31;76;266;;193;150723
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T02:32:00;80;276;;199;148266
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T02:34:47;83;283;;211;151912
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T02:37:06;88;291;;220;149716
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T02:39:36;81;281;;204;149948
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T02:41:59;86;289;;216;149264
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T02:44:29;79;290;;200;151020
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T02:47:00;77;300;;194;150044
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T02:49:31;83;302;;208;148957
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T02:51:59;89;308;;226;151046
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T02:54:29;95;302;;238;149627
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T02:56:59;80;296;;200;148191
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T02:59:29;78;294;;199;151670
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T03:01:59;89;283;;221;148138
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T03:04:29;84;287;;212;151117
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T03:07:08;76;284;;193;150559
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T03:09:33;83;264;;208;150143
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T03:14:39;71;260;;178;149341
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T03:17:06;84;258;;212;150221
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T03:22:14;79;262;;202;152200
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T03:24:29;79;260;;199;149968
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T03:27:05;83;284;;208;149348
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T03:29:31;83;282;;209;150903
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T03:32:03;91;291;;227;149354
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T03:34:30;89;290;;222;149580
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T03:37:00;82;288;;206;150037
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T03:39:31;82;295;;208;150932
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T03:42:01;90;289;;226;149444
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T03:44:29;83;285;;209;149883
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T03:47:01;86;285;;216;150014
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T03:49:31;77;278;;195;150515
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T03:52:02;73;273;;182;149368
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T03:54:47;75;262;;190;150357
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T03:57:00;79;249;;200;150472
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T03:59:34;90;249;;225;149910
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T04:02:05;87;250;;218;149987
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T04:04:29;86;240;;217;150148
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T04:07:03;85;249;;212;149615
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T04:09:30;84;242;;212;150092
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T04:12:04;86;236;;217;149840
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T04:14:30;90;240;;224;148794
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T04:16:59;75;243;;188;149386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T04:19:30;92;248;;234;152237
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T04:22:21;73;256;;182;149305
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T04:24:29;79;251;;200;150171
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T04:26:59;89;266;;223;150270
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T04:29:29;79;261;;197;148449
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T04:31:59;87;264;;219;150736
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T04:34:30;88;268;;223;150898
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T04:36:59;73;270;;184;150229
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T04:39:29;78;264;;193;147791
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T04:41:59;82;247;;208;152100
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T04:44:30;82;236;;205;149655
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T04:47:00;89;234;;219;147469
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T04:49:29;85;222;;216;152377
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T04:51:59;91;222;;229;150574
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T04:54:29;93;227;;233;149854
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T04:56:59;81;232;;199;147108
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T04:59:30;85;235;;217;152860
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T05:02:00;80;240;;201;150198
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T05:04:31;83;245;;203;145952
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T05:07:00;71;244;;182;153800
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T05:09:29;76;253;;189;147706
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T05:12:36;79;260;;201;152190
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T05:14:29;88;244;;220;149593
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T05:17:00;86;267;;216;150077
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T05:19:30;73;266;;184;150524
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T05:21:59;89;264;;220;147895
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T05:24:29;86;266;;220;152148
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T05:26:59;87;262;;214;147452
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T05:29:29;75;256;;191;151988
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T05:31:59;85;259;;214;149762
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T05:34:29;79;247;;200;150595
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T05:36:59;78;249;;197;150037
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T05:39:31;85;250;;213;150237
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T05:42:36;80;249;;198;148468
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T05:44:29;82;238;;208;151448
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T05:46:59;78;255;;196;150118
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T05:49:29;79;259;;198;149667
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T05:51:59;81;264;;203;150152
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T05:54:29;85;265;;212;149617
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T05:56:59;73;252;;183;149860
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T05:59:30;84;248;;211;149839
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T06:02:03;80;245;;201;150673
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T06:04:37;81;239;;203;149770
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T06:07:04;88;238;;220;149346
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T06:09:30;78;235;;198;150770
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T06:11:59;81;237;;204;150008
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T06:14:37;93;237;;233;150241
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T06:17:00;73;232;;183;149181
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T06:19:30;76;236;;192;150304
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T06:21:59;84;238;;210;149007
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T06:24:29;74;240;;187;151235
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T06:26:59;81;246;;204;149322
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T06:29:29;87;251;;218;150090
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T06:31:59;74;245;;188;150715
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T06:34:29;79;244;;199;150015
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T06:36:59;87;241;;218;149934
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T06:39:29;84;236;;210;149072
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T06:41:59;83;240;;210;150737
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T06:44:29;83;232;;210;150246
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T06:47:02;90;231;;225;149428
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T06:49:29;84;232;;212;150433
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T06:51:59;79;232;;198;149851
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T06:54:29;76;235;;191;150511
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T06:56:59;79;240;;198;149315
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T06:59:29;76;242;;189;147649
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T07:01:59;76;238;;193;151669
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T07:04:29;67;232;;171;151144
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T07:06:59;80;235;;200;149623
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T07:09:29;88;239;;222;150490
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T07:11:59;87;237;;216;148919
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T07:14:29;77;240;;196;151160
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T07:16:59;81;237;;204;149874
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T07:19:29;66;240;;163;147308
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T07:21:59;72;245;;183;151892
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T07:24:29;80;238;;201;150382
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T07:26:59;85;234;;214;150536
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T07:29:29;75;230;;189;150021
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T07:31:59;77;224;;192;148845
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T07:34:29;88;230;;221;149578
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T07:36:59;74;230;;188;151118
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T07:39:29;84;231;;210;149954
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T07:41:59;72;234;;182;149972
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T07:44:35;83;234;;210;150378
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T07:46:59;79;237;;198;150127
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T07:49:29;82;239;;205;149400
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T07:51:59;84;248;;211;150166
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T07:54:29;76;246;;190;149892
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T07:56:59;84;252;;210;149651
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T07:59:29;76;263;;192;150690
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T08:02:00;83;256;;208;149355
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T08:04:29;76;253;;190;148782
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T08:06:59;75;251;;192;151779
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T08:09:29;90;250;;225;149366
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T08:12:00;78;239;;195;149484
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T08:14:29;78;237;;198;151456
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T08:16:59;80;244;;201;149313
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T08:19:29;90;243;;224;149283
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T08:21:59;84;239;;212;151037
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T08:24:29;86;228;;216;150301
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T08:26:59;80;230;;202;150056
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T08:29:29;83;245;;208;149829
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T08:31:59;84;251;;212;149873
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T08:34:30;89;260;;223;149843
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T08:36:59;86;268;;216;150443
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T08:39:32;100;286;;251;149652
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T08:41:59;79;290;;198;149601
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T08:44:34;85;258;;213;149415
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T08:46:59;84;243;;212;150108
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T08:49:29;70;252;;177;151126
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T08:51:59;88;274;;220;149363
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T08:54:31;80;262;;199;149108
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T08:56:59;91;259;;231;151080
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T08:59:44;71;251;;179;150208
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T09:01:59;83;256;;209;149521
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T09:04:29;76;271;;192;150606
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T09:07:00;88;263;;221;149546
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T09:09:29;81;251;;204;150107
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T09:11:59;88;248;;221;150194
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T09:14:29;84;241;;213;150382
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T09:16:59;86;244;;216;149450
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T09:19:29;79;236;;199;150460
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T09:21:59;80;232;;200;149886
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T09:24:29;83;234;;209;150235
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T09:27:03;77;239;;193;149430
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T09:29:29;85;243;;215;150389
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T09:32:01;90;247;;225;148662
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T09:34:29;82;258;;208;150741
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T09:36:59;86;262;;216;150572
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T09:39:29;84;251;;210;149900
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T09:42:10;81;243;;203;148762
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T09:44:41;80;253;;202;150482
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T09:52:00;76;277;;189;147857
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T09:54:30;85;278;;219;153582
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T09:57:00;83;270;;208;149678
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T09:59:30;75;274;;188;148752
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T10:02:10;84;299;;213;151571
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T10:04:29;78;302;;196;149657
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T10:06:59;84;354;;210;149495
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T10:09:34;83;380;;210;150742
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T10:14:42;77;350;;194;149954
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T10:17:41;79;327;;200;150043
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T10:19:34;92;266;;231;149640
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T10:24:32;81;304;;205;150252
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T10:27:00;96;311;;240;149679
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T10:29:29;89;329;;221;147935
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T10:32:04;81;338;;206;152413
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T10:34:30;90;366;;227;150205
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T10:37:07;84;386;;212;150250
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T10:39:29;83;400;;208;149594
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T10:42:03;90;447;;225;149852
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T10:44:39;81;453;;204;150544
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T10:49:34;72;398;;181;150556
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T10:52:05;84;314;;209;148554
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T10:54:29;80;268;;201;150644
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T11:02:01;95;247;;238;149712
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T11:04:29;86;226;;216;150341
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T11:07:13;79;216;;198;149323
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T11:09:29;86;208;;215;149666
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T11:12:03;78;219;;197;150625
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T11:17:04;85;229;;212;149468
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T11:19:49;76;231;;191;149878
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T11:21:59;81;239;;204;149737
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T11:24:29;76;248;;192;150975
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T11:27:04;78;257;;196;150026
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T11:29:48;75;280;;188;150121
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T11:32:18;83;293;;207;148477
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T11:34:40;75;304;;191;151002
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T11:37:17;71;328;;177;148071
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T11:39:45;85;337;;216;151884
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T11:44:34;78;466;;199;151226
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T11:49:30;73;305;;183;149915
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T11:52:09;80;299;;201;149850
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T11:54:37;90;304;;226;149794
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T11:57:15;70;331;;175;148523
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T12:02:22;76;364;;192;151505
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T12:04:38;92;334;;230;149772
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T12:06:59;71;329;;179;149466
