sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48967;Laerm;46511;53.148;8.204;2022-11-18T00:00:31;56.08;41.75;68.49;;
48967;Laerm;46511;53.148;8.204;2022-11-18T00:03:02;44.90;40.98;59.50;;
48967;Laerm;46511;53.148;8.204;2022-11-18T00:05:33;56.40;41.75;72.51;;
48967;Laerm;46511;53.148;8.204;2022-11-18T00:08:05;44.13;40.71;58.78;;
48967;Laerm;46511;53.148;8.204;2022-11-18T00:10:37;44.10;40.98;62.47;;
48967;Laerm;46511;53.148;8.204;2022-11-18T00:13:11;45.65;41.68;68.21;;
48967;Laerm;46511;53.148;8.204;2022-11-18T00:16:10;45.01;40.03;69.45;;
48967;Laerm;46511;53.148;8.204;2022-11-18T00:18:41;46.42;40.53;62.21;;
48967;Laerm;46511;53.148;8.204;2022-11-18T00:21:12;50.99;43.63;68.84;;
48967;Laerm;46511;53.148;8.204;2022-11-18T00:23:44;46.75;41.22;68.32;;
48967;Laerm;46511;53.148;8.204;2022-11-18T00:26:15;55.10;41.75;70.85;;
48967;Laerm;46511;53.148;8.204;2022-11-18T00:28:46;44.16;41.06;69.36;;
48967;Laerm;46511;53.148;8.204;2022-11-18T00:31:17;43.99;40.80;64.33;;
48967;Laerm;46511;53.148;8.204;2022-11-18T00:33:49;44.49;40.98;63.62;;
48967;Laerm;46511;53.148;8.204;2022-11-18T00:36:20;44.65;41.46;64.72;;
48967;Laerm;46511;53.148;8.204;2022-11-18T00:38:52;45.78;41.61;61.75;;
48967;Laerm;46511;53.148;8.204;2022-11-18T00:41:23;46.01;41.30;67.87;;
48967;Laerm;46511;53.148;8.204;2022-11-18T00:43:55;46.97;41.61;64.94;;
48967;Laerm;46511;53.148;8.204;2022-11-18T00:46:26;44.69;41.82;64.95;;
48967;Laerm;46511;53.148;8.204;2022-11-18T00:48:57;46.67;41.46;67.21;;
48967;Laerm;46511;53.148;8.204;2022-11-18T00:51:28;45.72;41.22;65.74;;
48967;Laerm;46511;53.148;8.204;2022-11-18T00:54:00;43.75;40.80;58.94;;
48967;Laerm;46511;53.148;8.204;2022-11-18T00:56:31;62.74;40.80;78.50;;
48967;Laerm;46511;53.148;8.204;2022-11-18T00:59:03;56.64;43.19;67.00;;
48967;Laerm;46511;53.148;8.204;2022-11-18T01:01:34;47.75;42.03;66.37;;
48967;Laerm;46511;53.148;8.204;2022-11-18T01:04:06;44.88;41.14;63.48;;
48967;Laerm;46511;53.148;8.204;2022-11-18T01:06:37;44.44;41.53;62.82;;
48967;Laerm;46511;53.148;8.204;2022-11-18T01:09:08;45.67;41.22;63.29;;
48967;Laerm;46511;53.148;8.204;2022-11-18T01:11:39;45.75;40.89;65.65;;
48967;Laerm;46511;53.148;8.204;2022-11-18T01:14:29;43.93;40.98;66.41;;
48967;Laerm;46511;53.148;8.204;2022-11-18T01:17:00;44.03;40.71;64.23;;
48967;Laerm;46511;53.148;8.204;2022-11-18T01:19:31;44.66;41.75;67.21;;
48967;Laerm;46511;53.148;8.204;2022-11-18T01:22:03;44.74;41.06;59.91;;
48967;Laerm;46511;53.148;8.204;2022-11-18T01:24:34;44.74;40.23;66.02;;
48967;Laerm;46511;53.148;8.204;2022-11-18T01:27:06;43.62;40.89;59.79;;
48967;Laerm;46511;53.148;8.204;2022-11-18T01:29:37;44.01;40.43;65.89;;
48967;Laerm;46511;53.148;8.204;2022-11-18T01:32:08;47.67;41.53;69.75;;
48967;Laerm;46511;53.148;8.204;2022-11-18T01:34:39;57.55;40.53;80.09;;
48967;Laerm;46511;53.148;8.204;2022-11-18T01:37:11;46.96;40.33;53.76;;
48967;Laerm;46511;53.148;8.204;2022-11-18T01:39:42;45.04;40.33;67.07;;
48967;Laerm;46511;53.148;8.204;2022-11-18T01:42:16;43.54;41.38;59.29;;
48967;Laerm;46511;53.148;8.204;2022-11-18T01:47:44;43.99;41.38;56.51;;
48967;Laerm;46511;53.148;8.204;2022-11-18T01:50:19;58.85;40.53;75.73;;
48967;Laerm;46511;53.148;8.204;2022-11-18T01:52:55;57.65;44.16;70.37;;
48967;Laerm;46511;53.148;8.204;2022-11-18T01:55:31;57.28;42.29;67.41;;
48967;Laerm;46511;53.148;8.204;2022-11-18T01:58:11;45.50;40.71;61.88;;
48967;Laerm;46511;53.148;8.204;2022-11-18T02:00:42;44.30;40.80;63.10;;
48967;Laerm;46511;53.148;8.204;2022-11-18T02:03:15;44.20;40.80;61.23;;
48967;Laerm;46511;53.148;8.204;2022-11-18T02:05:48;43.89;40.71;55.02;;
48967;Laerm;46511;53.148;8.204;2022-11-18T02:08:21;47.25;40.80;68.21;;
48967;Laerm;46511;53.148;8.204;2022-11-18T02:10:53;43.66;40.43;66.57;;
48967;Laerm;46511;53.148;8.204;2022-11-18T02:13:24;44.23;41.46;57.51;;
48967;Laerm;46511;53.148;8.204;2022-11-18T02:18:59;43.20;39.46;46.82;;
48967;Laerm;46511;53.148;8.204;2022-11-18T02:24:40;44.07;41.61;48.63;;
48967;Laerm;46511;53.148;8.204;2022-11-18T02:30:05;44.64;41.06;67.70;;
48967;Laerm;46511;53.148;8.204;2022-11-18T02:33:06;44.80;41.68;59.67;;
48967;Laerm;46511;53.148;8.204;2022-11-18T02:35:43;44.92;41.53;67.19;;
48967;Laerm;46511;53.148;8.204;2022-11-18T02:38:23;44.65;41.61;60.09;;
48967;Laerm;46511;53.148;8.204;2022-11-18T02:41:13;53.80;42.59;67.64;;
48967;Laerm;46511;53.148;8.204;2022-11-18T02:43:51;44.72;41.82;66.63;;
48967;Laerm;46511;53.148;8.204;2022-11-18T02:46:27;45.40;41.75;69.58;;
48967;Laerm;46511;53.148;8.204;2022-11-18T02:49:02;44.86;41.46;59.01;;
48967;Laerm;46511;53.148;8.204;2022-11-18T02:51:35;45.47;39.78;64.54;;
48967;Laerm;46511;53.148;8.204;2022-11-18T02:54:09;44.46;40.80;63.99;;
48967;Laerm;46511;53.148;8.204;2022-11-18T02:56:42;43.99;41.38;57.95;;
48967;Laerm;46511;53.148;8.204;2022-11-18T02:59:18;45.04;41.06;69.45;;
48967;Laerm;46511;53.148;8.204;2022-11-18T03:01:49;47.01;41.46;68.07;;
48967;Laerm;46511;53.148;8.204;2022-11-18T03:04:22;45.58;42.47;61.45;;
48967;Laerm;46511;53.148;8.204;2022-11-18T03:07:05;56.98;41.53;73.41;;
48967;Laerm;46511;53.148;8.204;2022-11-18T03:09:43;48.43;42.47;63.34;;
48967;Laerm;46511;53.148;8.204;2022-11-18T03:12:23;58.10;41.68;76.49;;
48967;Laerm;46511;53.148;8.204;2022-11-18T03:15:10;45.54;42.03;65.90;;
48967;Laerm;46511;53.148;8.204;2022-11-18T03:20:37;49.40;44.35;65.72;;
48967;Laerm;46511;53.148;8.204;2022-11-18T03:26:23;48.48;42.88;66.38;;
48967;Laerm;46511;53.148;8.204;2022-11-18T03:28:59;48.37;42.47;71.24;;
48967;Laerm;46511;53.148;8.204;2022-11-18T03:31:54;56.91;42.76;71.39;;
48967;Laerm;46511;53.148;8.204;2022-11-18T03:34:51;47.71;42.22;64.25;;
48967;Laerm;46511;53.148;8.204;2022-11-18T03:37:26;54.61;42.41;72.25;;
48967;Laerm;46511;53.148;8.204;2022-11-18T03:40:04;46.54;41.30;69.27;;
48967;Laerm;46511;53.148;8.204;2022-11-18T03:42:44;45.99;41.89;70.14;;
48967;Laerm;46511;53.148;8.204;2022-11-18T03:45:40;45.27;41.75;66.11;;
48967;Laerm;46511;53.148;8.204;2022-11-18T03:48:18;45.80;41.30;68.17;;
48967;Laerm;46511;53.148;8.204;2022-11-18T03:53:26;46.02;41.38;67.33;;
48967;Laerm;46511;53.148;8.204;2022-11-18T03:56:06;45.45;42.09;66.89;;
48967;Laerm;46511;53.148;8.204;2022-11-18T03:58:49;46.21;42.53;65.29;;
48967;Laerm;46511;53.148;8.204;2022-11-18T04:01:32;45.64;42.71;66.43;;
48967;Laerm;46511;53.148;8.204;2022-11-18T04:04:06;45.81;42.65;66.04;;
48967;Laerm;46511;53.148;8.204;2022-11-18T04:06:45;54.65;41.61;72.28;;
48967;Laerm;46511;53.148;8.204;2022-11-18T04:09:22;47.15;42.98;71.28;;
48967;Laerm;46511;53.148;8.204;2022-11-18T04:12:05;47.10;43.54;71.01;;
48967;Laerm;46511;53.148;8.204;2022-11-18T04:14:40;47.40;43.44;65.56;;
48967;Laerm;46511;53.148;8.204;2022-11-18T04:17:14;48.20;43.63;65.40;;
48967;Laerm;46511;53.148;8.204;2022-11-18T04:19:46;49.96;43.90;71.44;;
48967;Laerm;46511;53.148;8.204;2022-11-18T04:22:17;56.87;43.77;74.18;;
48967;Laerm;46511;53.148;8.204;2022-11-18T04:24:49;49.50;44.39;66.70;;
48967;Laerm;46511;53.148;8.204;2022-11-18T04:27:20;47.99;43.77;63.61;;
48967;Laerm;46511;53.148;8.204;2022-11-18T04:29:51;48.90;44.97;71.48;;
48967;Laerm;46511;53.148;8.204;2022-11-18T04:32:23;56.95;42.88;71.84;;
48967;Laerm;46511;53.148;8.204;2022-11-18T04:34:54;53.06;44.03;68.23;;
48967;Laerm;46511;53.148;8.204;2022-11-18T04:37:25;54.18;43.94;68.90;;
48967;Laerm;46511;53.148;8.204;2022-11-18T04:39:57;51.37;43.58;69.05;;
48967;Laerm;46511;53.148;8.204;2022-11-18T04:42:28;47.51;43.49;70.50;;
48967;Laerm;46511;53.148;8.204;2022-11-18T04:44:59;52.88;43.77;67.18;;
48967;Laerm;46511;53.148;8.204;2022-11-18T04:47:31;49.03;43.90;67.59;;
48967;Laerm;46511;53.148;8.204;2022-11-18T04:50:02;54.65;43.86;67.70;;
48967;Laerm;46511;53.148;8.204;2022-11-18T04:52:34;48.90;43.63;66.11;;
48967;Laerm;46511;53.148;8.204;2022-11-18T04:55:06;52.45;43.68;66.65;;
48967;Laerm;46511;53.148;8.204;2022-11-18T04:57:37;53.50;44.15;68.76;;
48967;Laerm;46511;53.148;8.204;2022-11-18T05:00:08;55.35;43.81;66.57;;
48967;Laerm;46511;53.148;8.204;2022-11-18T05:02:40;52.75;43.94;68.28;;
48967;Laerm;46511;53.148;8.204;2022-11-18T05:05:11;53.83;43.19;70.37;;
48967;Laerm;46511;53.148;8.204;2022-11-18T05:07:42;49.74;44.35;63.93;;
48967;Laerm;46511;53.148;8.204;2022-11-18T05:10:14;56.04;44.47;73.35;;
48967;Laerm;46511;53.148;8.204;2022-11-18T05:12:45;58.71;44.11;73.03;;
48967;Laerm;46511;53.148;8.204;2022-11-18T05:15:20;58.21;43.72;72.09;;
48967;Laerm;46511;53.148;8.204;2022-11-18T05:17:53;47.33;44.15;63.60;;
48967;Laerm;46511;53.148;8.204;2022-11-18T05:20:25;52.71;44.58;66.79;;
48967;Laerm;46511;53.148;8.204;2022-11-18T05:22:56;61.24;45.01;71.97;;
48967;Laerm;46511;53.148;8.204;2022-11-18T05:25:27;59.09;44.65;72.31;;
48967;Laerm;46511;53.148;8.204;2022-11-18T05:27:58;58.95;44.73;74.78;;
48967;Laerm;46511;53.148;8.204;2022-11-18T05:30:30;57.98;44.73;72.62;;
48967;Laerm;46511;53.148;8.204;2022-11-18T05:33:01;57.11;45.01;71.33;;
48967;Laerm;46511;53.148;8.204;2022-11-18T05:35:35;55.05;45.60;66.52;;
48967;Laerm;46511;53.148;8.204;2022-11-18T05:38:07;59.71;45.04;71.56;;
48967;Laerm;46511;53.148;8.204;2022-11-18T05:40:38;58.45;45.60;72.69;;
48967;Laerm;46511;53.148;8.204;2022-11-18T05:43:12;48.19;45.30;63.21;;
48967;Laerm;46511;53.148;8.204;2022-11-18T05:45:43;53.93;44.39;70.13;;
48967;Laerm;46511;53.148;8.204;2022-11-18T05:48:14;57.46;44.27;70.90;;
48967;Laerm;46511;53.148;8.204;2022-11-18T05:50:48;59.98;45.45;72.55;;
48967;Laerm;46511;53.148;8.204;2022-11-18T05:53:21;62.40;45.23;75.19;;
48967;Laerm;46511;53.148;8.204;2022-11-18T05:56:32;53.22;45.04;67.56;;
48967;Laerm;46511;53.148;8.204;2022-11-18T05:58:55;57.19;45.14;70.21;;
48967;Laerm;46511;53.148;8.204;2022-11-18T06:01:31;58.18;46.55;69.30;;
48967;Laerm;46511;53.148;8.204;2022-11-18T06:04:20;56.73;45.77;69.81;;
48967;Laerm;46511;53.148;8.204;2022-11-18T06:07:01;59.64;45.54;73.69;;
48967;Laerm;46511;53.148;8.204;2022-11-18T06:09:36;61.48;45.83;74.10;;
48967;Laerm;46511;53.148;8.204;2022-11-18T06:12:14;59.72;45.57;71.59;;
48967;Laerm;46511;53.148;8.204;2022-11-18T06:14:54;60.45;45.66;71.80;;
48967;Laerm;46511;53.148;8.204;2022-11-18T06:17:35;60.40;46.33;73.55;;
48967;Laerm;46511;53.148;8.204;2022-11-18T06:20:08;61.39;46.20;71.58;;
48967;Laerm;46511;53.148;8.204;2022-11-18T06:22:39;60.71;46.76;74.04;;
48967;Laerm;46511;53.148;8.204;2022-11-18T06:25:11;60.00;47.38;72.23;;
48967;Laerm;46511;53.148;8.204;2022-11-18T06:27:43;56.94;48.02;69.48;;
48967;Laerm;46511;53.148;8.204;2022-11-18T06:30:14;59.53;46.78;71.82;;
48967;Laerm;46511;53.148;8.204;2022-11-18T06:32:46;59.32;48.39;71.67;;
48967;Laerm;46511;53.148;8.204;2022-11-18T06:35:17;60.51;50.01;71.29;;
48967;Laerm;46511;53.148;8.204;2022-11-18T06:37:48;61.40;49.96;69.76;;
48967;Laerm;46511;53.148;8.204;2022-11-18T06:40:19;63.32;49.40;71.16;;
48967;Laerm;46511;53.148;8.204;2022-11-18T06:42:51;61.13;46.20;71.59;;
48967;Laerm;46511;53.148;8.204;2022-11-18T06:45:41;59.89;47.53;70.24;;
48967;Laerm;46511;53.148;8.204;2022-11-18T06:48:32;61.98;46.52;72.50;;
48967;Laerm;46511;53.148;8.204;2022-11-18T06:51:04;60.83;47.00;72.50;;
48967;Laerm;46511;53.148;8.204;2022-11-18T06:53:36;60.10;47.26;70.02;;
48967;Laerm;46511;53.148;8.204;2022-11-18T06:56:11;60.19;47.91;72.28;;
48967;Laerm;46511;53.148;8.204;2022-11-18T06:58:43;61.20;47.04;71.45;;
48967;Laerm;46511;53.148;8.204;2022-11-18T07:01:22;61.26;47.46;70.84;;
48967;Laerm;46511;53.148;8.204;2022-11-18T07:03:57;62.11;49.00;76.74;;
48967;Laerm;46511;53.148;8.204;2022-11-18T07:06:30;59.43;45.36;70.03;;
48967;Laerm;46511;53.148;8.204;2022-11-18T07:09:05;60.46;47.08;72.10;;
48967;Laerm;46511;53.148;8.204;2022-11-18T07:11:36;60.07;48.90;68.38;;
48967;Laerm;46511;53.148;8.204;2022-11-18T07:14:12;59.75;45.80;70.98;;
48967;Laerm;46511;53.148;8.204;2022-11-18T07:16:43;58.53;47.22;70.09;;
48967;Laerm;46511;53.148;8.204;2022-11-18T07:19:14;61.30;47.55;72.17;;
48967;Laerm;46511;53.148;8.204;2022-11-18T07:21:45;61.34;46.35;80.87;;
48967;Laerm;46511;53.148;8.204;2022-11-18T07:24:17;59.37;47.68;70.58;;
48967;Laerm;46511;53.148;8.204;2022-11-18T07:26:48;57.16;46.78;70.41;;
48967;Laerm;46511;53.148;8.204;2022-11-18T07:29:19;58.48;45.42;69.72;;
48967;Laerm;46511;53.148;8.204;2022-11-18T07:31:51;58.21;46.20;68.47;;
48967;Laerm;46511;53.148;8.204;2022-11-18T07:34:22;62.26;45.57;74.22;;
48967;Laerm;46511;53.148;8.204;2022-11-18T07:36:53;58.25;45.93;73.77;;
48967;Laerm;46511;53.148;8.204;2022-11-18T07:39:24;58.94;47.84;72.04;;
48967;Laerm;46511;53.148;8.204;2022-11-18T07:41:56;60.32;47.50;69.94;;
48967;Laerm;46511;53.148;8.204;2022-11-18T07:44:27;60.65;45.60;71.23;;
48967;Laerm;46511;53.148;8.204;2022-11-18T07:46:58;60.14;47.72;69.86;;
48967;Laerm;46511;53.148;8.204;2022-11-18T07:49:29;55.72;46.30;69.35;;
48967;Laerm;46511;53.148;8.204;2022-11-18T07:52:01;58.16;47.53;70.39;;
48967;Laerm;46511;53.148;8.204;2022-11-18T07:54:32;61.60;47.06;77.78;;
48967;Laerm;46511;53.148;8.204;2022-11-18T07:57:03;61.62;46.25;74.12;;
48967;Laerm;46511;53.148;8.204;2022-11-18T07:59:35;63.54;46.97;83.26;;
48967;Laerm;46511;53.148;8.204;2022-11-18T08:02:12;59.36;46.57;70.47;;
48967;Laerm;46511;53.148;8.204;2022-11-18T08:04:43;61.84;46.91;75.21;;
48967;Laerm;46511;53.148;8.204;2022-11-18T08:07:15;64.43;50.74;75.27;;
48967;Laerm;46511;53.148;8.204;2022-11-18T08:09:46;61.73;46.02;73.48;;
48967;Laerm;46511;53.148;8.204;2022-11-18T08:12:17;57.88;45.33;73.19;;
48967;Laerm;46511;53.148;8.204;2022-11-18T08:14:48;63.26;45.97;72.84;;
48967;Laerm;46511;53.148;8.204;2022-11-18T08:17:20;54.48;45.54;68.16;;
48967;Laerm;46511;53.148;8.204;2022-11-18T08:19:51;58.57;45.72;69.34;;
48967;Laerm;46511;53.148;8.204;2022-11-18T08:22:22;61.06;46.89;72.59;;
48967;Laerm;46511;53.148;8.204;2022-11-18T08:24:53;58.73;45.60;70.25;;
48967;Laerm;46511;53.148;8.204;2022-11-18T08:27:25;63.75;46.40;74.76;;
48967;Laerm;46511;53.148;8.204;2022-11-18T08:29:56;61.37;46.40;76.87;;
48967;Laerm;46511;53.148;8.204;2022-11-18T08:32:27;57.73;45.89;70.88;;
48967;Laerm;46511;53.148;8.204;2022-11-18T08:34:59;56.24;45.72;71.74;;
48967;Laerm;46511;53.148;8.204;2022-11-18T08:37:30;58.74;46.50;70.42;;
48967;Laerm;46511;53.148;8.204;2022-11-18T08:40:01;61.25;47.18;73.19;;
48967;Laerm;46511;53.148;8.204;2022-11-18T08:42:33;57.04;46.73;69.14;;
48967;Laerm;46511;53.148;8.204;2022-11-18T08:45:05;60.19;48.48;68.98;;
48967;Laerm;46511;53.148;8.204;2022-11-18T08:47:38;53.22;46.62;70.39;;
48967;Laerm;46511;53.148;8.204;2022-11-18T08:50:10;61.75;49.21;70.89;;
48967;Laerm;46511;53.148;8.204;2022-11-18T08:52:41;57.29;46.86;68.64;;
48967;Laerm;46511;53.148;8.204;2022-11-18T08:55:13;59.21;46.91;71.45;;
48967;Laerm;46511;53.148;8.204;2022-11-18T08:57:44;60.19;46.55;71.66;;
48967;Laerm;46511;53.148;8.204;2022-11-18T09:00:16;59.88;47.00;69.50;;
48967;Laerm;46511;53.148;8.204;2022-11-18T09:02:47;61.92;47.52;72.75;;
48967;Laerm;46511;53.148;8.204;2022-11-18T09:05:19;59.30;45.88;71.28;;
48967;Laerm;46511;53.148;8.204;2022-11-18T09:07:50;58.54;46.07;77.12;;
48967;Laerm;46511;53.148;8.204;2022-11-18T09:10:21;56.92;47.65;70.78;;
48967;Laerm;46511;53.148;8.204;2022-11-18T09:12:53;59.96;46.64;74.15;;
48967;Laerm;46511;53.148;8.204;2022-11-18T09:15:24;61.21;47.26;72.96;;
48967;Laerm;46511;53.148;8.204;2022-11-18T09:17:57;57.83;46.87;71.15;;
48967;Laerm;46511;53.148;8.204;2022-11-18T09:20:28;60.66;46.48;74.49;;
48967;Laerm;46511;53.148;8.204;2022-11-18T09:22:59;58.99;46.95;71.76;;
48967;Laerm;46511;53.148;8.204;2022-11-18T09:25:31;63.24;45.48;74.41;;
48967;Laerm;46511;53.148;8.204;2022-11-18T09:28:02;60.29;46.18;70.85;;
48967;Laerm;46511;53.148;8.204;2022-11-18T09:30:33;60.67;45.89;73.63;;
48967;Laerm;46511;53.148;8.204;2022-11-18T09:33:04;60.01;46.80;72.78;;
48967;Laerm;46511;53.148;8.204;2022-11-18T09:35:41;62.82;46.57;76.88;;
48967;Laerm;46511;53.148;8.204;2022-11-18T09:38:12;57.97;45.20;72.15;;
48967;Laerm;46511;53.148;8.204;2022-11-18T09:49:14;60.57;47.18;70.81;;
48967;Laerm;46511;53.148;8.204;2022-11-18T09:51:49;61.55;46.50;75.70;;
48967;Laerm;46511;53.148;8.204;2022-11-18T09:54:26;62.53;47.14;74.13;;
48967;Laerm;46511;53.148;8.204;2022-11-18T09:57:00;56.86;45.69;70.66;;
48967;Laerm;46511;53.148;8.204;2022-11-18T09:59:32;60.67;46.48;73.03;;
48967;Laerm;46511;53.148;8.204;2022-11-18T10:04:44;61.58;47.65;72.26;;
48967;Laerm;46511;53.148;8.204;2022-11-18T10:07:21;61.61;46.95;73.34;;
48967;Laerm;46511;53.148;8.204;2022-11-18T10:09:59;59.75;46.35;71.22;;
48967;Laerm;46511;53.148;8.204;2022-11-18T10:12:48;56.79;45.39;69.53;;
48967;Laerm;46511;53.148;8.204;2022-11-18T10:15:52;61.53;46.40;76.13;;
48967;Laerm;46511;53.148;8.204;2022-11-18T10:18:32;61.74;46.73;72.71;;
48967;Laerm;46511;53.148;8.204;2022-11-18T10:23:52;62.27;48.40;75.14;;
48967;Laerm;46511;53.148;8.204;2022-11-18T10:26:40;55.92;47.54;70.47;;
48967;Laerm;46511;53.148;8.204;2022-11-18T10:29:11;62.78;46.84;75.03;;
48967;Laerm;46511;53.148;8.204;2022-11-18T10:34:25;59.35;46.84;71.44;;
48967;Laerm;46511;53.148;8.204;2022-11-18T10:37:12;61.97;47.61;73.25;;
48967;Laerm;46511;53.148;8.204;2022-11-18T10:39:56;60.61;48.55;70.40;;
48967;Laerm;46511;53.148;8.204;2022-11-18T10:42:34;60.41;46.89;74.13;;
48967;Laerm;46511;53.148;8.204;2022-11-18T10:45:34;66.54;48.37;82.13;;
48967;Laerm;46511;53.148;8.204;2022-11-18T10:50:48;56.91;46.52;71.74;;
48967;Laerm;46511;53.148;8.204;2022-11-18T10:53:34;62.46;48.37;73.31;;
48967;Laerm;46511;53.148;8.204;2022-11-18T10:56:08;62.32;46.93;72.97;;
48967;Laerm;46511;53.148;8.204;2022-11-18T10:58:50;62.16;49.53;70.36;;
48967;Laerm;46511;53.148;8.204;2022-11-18T11:01:24;61.62;48.69;70.10;;
48967;Laerm;46511;53.148;8.204;2022-11-18T11:04:22;61.90;47.74;74.90;;
48967;Laerm;46511;53.148;8.204;2022-11-18T11:06:56;61.69;48.13;70.55;;
48967;Laerm;46511;53.148;8.204;2022-11-18T11:09:30;61.62;49.35;77.73;;
48967;Laerm;46511;53.148;8.204;2022-11-18T11:12:10;60.73;48.20;69.18;;
48967;Laerm;46511;53.148;8.204;2022-11-18T11:14:52;62.80;47.70;76.81;;
48967;Laerm;46511;53.148;8.204;2022-11-18T11:17:35;61.65;48.61;72.89;;
48967;Laerm;46511;53.148;8.204;2022-11-18T11:22:47;61.58;47.02;73.24;;
48967;Laerm;46511;53.148;8.204;2022-11-18T11:25:24;62.39;46.89;78.46;;
48967;Laerm;46511;53.148;8.204;2022-11-18T11:28:26;63.65;49.35;76.89;;
48967;Laerm;46511;53.148;8.204;2022-11-18T11:31:27;60.89;48.51;70.51;;
48967;Laerm;46511;53.148;8.204;2022-11-18T11:34:10;61.85;47.98;74.78;;
48967;Laerm;46511;53.148;8.204;2022-11-18T11:36:50;62.32;47.95;74.05;;
48967;Laerm;46511;53.148;8.204;2022-11-18T11:39:39;64.46;49.36;73.52;;
48967;Laerm;46511;53.148;8.204;2022-11-18T11:42:26;62.72;48.98;75.00;;
48967;Laerm;46511;53.148;8.204;2022-11-18T11:45:24;62.75;47.65;78.53;;
48967;Laerm;46511;53.148;8.204;2022-11-18T11:51:00;63.31;48.60;74.31;;
48967;Laerm;46511;53.148;8.204;2022-11-18T11:56:54;64.90;50.26;78.18;;
48967;Laerm;46511;53.148;8.204;2022-11-18T12:04:59;63.32;47.52;74.34;;
48967;Laerm;46511;53.148;8.204;2022-11-18T12:07:38;63.02;46.10;73.38;;
48967;Laerm;46511;53.148;8.204;2022-11-18T12:13:22;63.38;50.00;75.53;;
48967;Laerm;46511;53.148;8.204;2022-11-18T12:19:10;65.42;51.16;75.20;;
48967;Laerm;46511;53.148;8.204;2022-11-18T12:26:55;62.49;47.50;75.28;;
48967;Laerm;46511;53.148;8.204;2022-11-18T12:29:34;66.32;50.43;78.19;;
48967;Laerm;46511;53.148;8.204;2022-11-18T12:32:35;63.38;48.99;75.76;;
48967;Laerm;46511;53.148;8.204;2022-11-18T12:37:56;64.93;48.34;75.53;;
48967;Laerm;46511;53.148;8.204;2022-11-18T12:40:41;63.63;47.61;79.04;;
48967;Laerm;46511;53.148;8.204;2022-11-18T12:51:56;62.96;46.50;80.78;;
48967;Laerm;46511;53.148;8.204;2022-11-18T12:54:34;62.88;48.15;72.01;;
48967;Laerm;46511;53.148;8.204;2022-11-18T12:57:18;62.08;47.30;70.03;;
48967;Laerm;46511;53.148;8.204;2022-11-18T12:59:49;63.62;47.59;76.64;;
48967;Laerm;46511;53.148;8.204;2022-11-18T13:02:26;60.57;46.82;71.00;;
48967;Laerm;46511;53.148;8.204;2022-11-18T13:05:10;61.69;46.28;74.18;;
48967;Laerm;46511;53.148;8.204;2022-11-18T13:07:45;63.91;49.69;76.55;;
48967;Laerm;46511;53.148;8.204;2022-11-18T13:10:47;62.85;49.10;74.60;;
48967;Laerm;46511;53.148;8.204;2022-11-18T13:13:29;63.07;47.24;74.37;;
48967;Laerm;46511;53.148;8.204;2022-11-18T13:16:04;61.80;46.40;78.65;;
48967;Laerm;46511;53.148;8.204;2022-11-18T13:19:01;59.82;48.05;71.15;;
48967;Laerm;46511;53.148;8.204;2022-11-18T13:21:32;61.28;46.30;72.89;;
48967;Laerm;46511;53.148;8.204;2022-11-18T13:24:22;59.27;47.65;74.69;;
48967;Laerm;46511;53.148;8.204;2022-11-18T13:26:56;64.24;50.70;73.22;;
48967;Laerm;46511;53.148;8.204;2022-11-18T13:29:33;61.81;45.36;71.39;;
48967;Laerm;46511;53.148;8.204;2022-11-18T13:32:35;58.92;45.80;70.26;;
48967;Laerm;46511;53.148;8.204;2022-11-18T13:35:20;60.60;45.72;70.56;;
48967;Laerm;46511;53.148;8.204;2022-11-18T13:37:58;61.63;47.02;72.31;;
48967;Laerm;46511;53.148;8.204;2022-11-18T13:40:38;60.55;46.80;71.39;;
48967;Laerm;46511;53.148;8.204;2022-11-18T13:43:10;61.28;45.91;73.14;;
48967;Laerm;46511;53.148;8.204;2022-11-18T13:45:42;65.24;47.42;82.61;;
48967;Laerm;46511;53.148;8.204;2022-11-18T13:48:13;58.83;46.35;68.24;;
48967;Laerm;46511;53.148;8.204;2022-11-18T13:50:50;57.60;45.94;70.09;;
48967;Laerm;46511;53.148;8.204;2022-11-18T13:56:22;61.45;45.36;71.43;;
48967;Laerm;46511;53.148;8.204;2022-11-18T13:58:56;59.00;45.54;80.37;;
48967;Laerm;46511;53.148;8.204;2022-11-18T14:01:32;62.50;46.76;73.32;;
48967;Laerm;46511;53.148;8.204;2022-11-18T14:04:06;61.59;46.57;74.13;;
48967;Laerm;46511;53.148;8.204;2022-11-18T14:06:45;63.76;47.81;78.50;;
48967;Laerm;46511;53.148;8.204;2022-11-18T14:12:02;61.31;47.98;76.53;;
48967;Laerm;46511;53.148;8.204;2022-11-18T14:14:37;61.74;45.75;72.69;;
48967;Laerm;46511;53.148;8.204;2022-11-18T14:17:47;61.52;45.99;73.47;;
48967;Laerm;46511;53.148;8.204;2022-11-18T14:20:19;63.84;47.55;73.45;;
48967;Laerm;46511;53.148;8.204;2022-11-18T14:22:59;62.38;47.10;75.53;;
48967;Laerm;46511;53.148;8.204;2022-11-18T14:25:34;62.54;46.30;73.99;;
