sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T00:01:19;59.41;44.24;67.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T00:03:46;60.59;43.17;72.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T00:06:18;58.73;45.28;65.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T00:08:44;58.33;45.37;66.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T00:11:23;59.71;50.31;68.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T00:14:23;56.96;41.18;65.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T00:17:03;58.10;39.43;67.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T00:19:32;59.63;43.22;68.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T00:21:58;60.87;44.53;73.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T00:24:25;58.01;43.78;66.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T00:26:51;59.36;46.07;67.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T00:29:17;59.83;41.95;77.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T00:31:42;58.44;46.79;67.74;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T00:34:12;58.30;42.75;66.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T00:36:39;58.91;46.29;67.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T00:39:05;57.73;43.81;67.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T00:41:30;57.85;45.19;67.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T00:44:15;55.96;39.68;64.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T00:46:41;53.89;36.71;65.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T00:49:08;57.16;41.21;65.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T00:51:34;59.61;41.48;70.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T00:53:59;58.77;44.42;65.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T00:56:25;59.06;48.30;64.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T00:58:50;54.24;39.17;62.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T01:01:16;56.84;46.83;65.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T01:03:41;55.01;43.97;65.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T01:06:07;56.68;41.15;66.09;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T01:08:33;58.68;46.77;68.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T01:10:59;55.42;39.44;64.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T01:13:44;57.29;43.07;65.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T01:16:09;54.37;41.87;64.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T01:18:35;54.55;37.86;61.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T01:21:02;58.55;46.48;66.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T01:23:28;56.30;42.73;67.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T01:25:57;58.82;45.84;68.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T01:28:22;59.80;44.10;71.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T01:30:47;60.48;50.01;69.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T01:33:13;57.72;43.87;67.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T01:35:42;61.09;39.85;70.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T01:38:11;55.87;44.03;64.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T01:40:37;57.08;37.87;65.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T01:43:16;56.82;37.64;66.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T01:45:45;60.83;48.12;71.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T01:48:25;61.50;40.55;78.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T01:51:00;55.14;41.98;65.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T01:53:35;57.57;39.83;67.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T01:56:19;58.09;44.74;66.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T01:58:58;59.10;36.51;71.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T02:01:25;57.81;41.16;67.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T02:03:52;56.58;42.50;65.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T02:06:18;55.55;41.89;63.69;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T02:08:44;62.60;46.52;72.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T02:11:14;56.96;45.08;70.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T02:14:02;60.48;42.93;72.69;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T02:19:25;59.71;48.99;68.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T02:24:58;57.07;46.80;65.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T02:30:11;58.38;45.69;67.39;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T02:32:40;58.53;48.94;66.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T02:35:13;60.95;47.20;70.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T02:37:57;56.25;40.36;68.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T02:40:30;59.38;45.17;68.11;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T02:43:16;58.75;46.32;67.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T02:45:48;58.28;46.41;67.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T02:48:18;65.64;46.08;79.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T02:50:49;59.58;46.02;69.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T02:53:19;58.99;47.65;68.11;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T02:55:48;57.77;46.40;66.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T02:58:18;58.65;47.43;65.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T03:00:56;59.59;44.94;67.42;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T03:03:33;59.13;46.16;67.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T03:11:59;58.11;42.79;68.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T03:18:27;59.70;42.41;67.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T03:21:25;60.51;49.67;69.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T03:24:32;59.37;48.76;67.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T03:27:18;59.64;52.67;67.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T03:30:00;57.54;49.12;65.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T03:32:30;58.58;46.86;65.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T03:35:06;59.15;49.32;68.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T03:37:35;58.87;47.55;65.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T03:40:16;58.33;46.57;67.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T03:42:47;60.36;47.09;68.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T03:45:30;60.23;47.48;71.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T03:48:18;59.24;51.31;65.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T03:50:54;58.17;47.76;67.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T03:53:26;58.49;48.17;64.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T03:56:05;59.49;46.60;66.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T03:58:54;58.30;46.76;68.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T04:01:42;60.67;52.63;68.39;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T04:04:10;59.64;51.02;66.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T04:09:29;60.88;53.49;68.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T04:12:09;60.03;53.18;68.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T04:14:39;61.49;50.19;71.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T04:17:27;60.60;52.11;67.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T04:19:53;61.64;52.73;70.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T04:22:19;60.17;53.03;70.34;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T04:24:47;60.68;52.79;67.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T04:27:13;61.07;53.75;70.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T04:29:38;62.18;54.70;68.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T04:32:05;60.48;53.70;68.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T04:34:31;61.60;56.04;67.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T04:36:59;61.34;54.66;67.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T04:39:25;61.29;54.06;67.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T04:41:51;64.50;57.30;71.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T04:44:32;63.40;57.51;70.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T04:47:02;63.06;59.28;71.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T04:49:28;65.06;58.40;70.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T04:51:54;67.33;58.67;76.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T04:54:22;64.26;59.07;68.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T04:56:48;65.80;57.57;74.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T04:59:16;67.10;55.04;78.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T05:01:42;63.02;57.58;72.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T05:04:13;62.74;57.10;70.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T05:06:39;64.30;56.49;74.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T05:09:05;64.17;57.81;73.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T05:11:31;63.00;56.89;74.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T05:14:16;63.75;58.85;68.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T05:16:41;62.94;55.53;67.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T05:19:07;62.59;57.23;66.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T05:21:33;63.95;57.88;69.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T05:24:00;63.40;57.82;70.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T05:26:26;64.26;58.37;72.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T05:28:52;63.12;58.58;69.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T05:31:18;64.17;59.34;69.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T05:33:44;63.61;58.58;70.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T05:36:16;64.45;58.57;71.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T05:38:43;64.15;59.15;73.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T05:41:09;63.49;58.68;68.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T05:43:36;63.89;59.66;71.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T05:46:02;63.70;57.84;69.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T05:48:28;67.14;56.17;78.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T05:50:54;64.93;58.12;69.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T05:53:23;64.09;58.93;70.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T05:58:23;64.09;57.45;71.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T06:00:53;65.47;57.83;74.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T06:03:23;66.63;60.50;78.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T06:05:54;63.23;57.24;70.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T06:08:24;64.52;57.38;69.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T06:10:51;64.81;60.75;74.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T06:13:34;64.72;58.70;70.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T06:16:01;64.64;59.17;70.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T06:18:30;65.77;60.08;70.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T06:21:03;64.88;59.14;71.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T06:23:34;67.16;59.51;77.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T06:26:00;64.81;60.34;71.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T06:28:27;67.15;61.63;75.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T06:30:54;65.11;60.60;70.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T06:33:19;65.23;60.73;69.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T06:35:46;64.12;58.30;68.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T06:38:11;64.84;58.38;70.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T06:40:37;64.74;59.49;74.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T06:43:07;66.43;61.27;74.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T06:45:52;64.92;59.98;71.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T06:48:36;65.24;60.29;70.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T06:51:06;66.08;60.79;75.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T06:53:33;65.38;60.65;74.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T06:56:11;65.37;60.80;70.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T06:58:37;64.27;59.55;69.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T07:01:21;64.40;58.63;69.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T07:03:48;64.78;57.63;74.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T07:06:17;64.60;59.33;69.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T07:08:44;64.25;58.99;71.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T07:11:13;64.72;59.63;71.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T07:13:41;66.36;59.52;78.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T07:16:20;65.89;59.21;74.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T07:18:48;64.56;59.99;68.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T07:21:17;64.80;60.04;74.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T07:23:44;65.89;60.38;72.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T07:26:10;65.01;59.89;70.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T07:28:36;64.60;58.75;70.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T07:31:06;64.68;57.67;71.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T07:33:33;65.47;61.04;74.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T07:36:07;64.82;60.02;70.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T07:38:33;65.05;58.97;76.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T07:43:32;65.13;58.95;71.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T07:46:16;66.08;60.55;74.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T07:48:45;65.02;60.17;70.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T07:51:13;64.65;59.57;72.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T07:53:39;65.39;59.22;73.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T07:56:05;64.36;59.10;71.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T07:58:31;65.12;58.68;71.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T08:00:57;66.33;60.62;74.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T08:03:27;65.17;59.74;70.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T08:05:58;65.16;60.05;72.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T08:08:24;65.60;58.80;72.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T08:10:49;65.21;59.46;71.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T08:13:15;65.01;57.77;71.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T08:15:42;66.01;60.17;74.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T08:18:08;66.10;59.36;73.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T08:20:34;65.42;59.57;70.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T08:23:00;64.78;59.64;73.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T08:25:25;65.10;60.06;71.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T08:27:51;65.90;61.47;71.73;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T08:30:17;65.43;58.36;71.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T08:32:42;65.06;59.16;71.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T08:35:09;65.51;59.18;73.69;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T08:37:35;65.09;60.52;70.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T08:40:00;65.45;60.14;71.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T08:42:26;64.81;58.82;70.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T08:44:51;65.67;61.06;72.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T08:47:17;65.52;59.32;74.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T08:49:42;65.34;59.60;72.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T08:52:09;71.71;58.52;85.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T08:54:34;65.10;57.92;73.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T08:57:00;64.65;58.61;73.34;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T08:59:26;64.88;58.68;70.11;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T09:01:52;64.63;59.07;69.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T09:04:17;65.69;60.24;71.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T09:06:43;64.92;60.42;69.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T09:09:09;65.18;58.31;71.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T09:11:38;65.18;59.69;69.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T09:14:03;64.99;60.87;69.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T09:16:31;65.38;60.25;70.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T09:18:58;65.79;60.16;72.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T09:21:25;64.77;57.94;72.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T09:23:52;65.48;59.90;75.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T09:26:20;65.30;60.75;70.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T09:28:47;65.25;60.41;71.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T09:31:16;65.41;59.37;75.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T09:33:42;65.19;60.48;72.17;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T09:36:21;65.08;60.96;69.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T09:38:48;66.06;61.63;72.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T09:41:44;65.56;59.94;71.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T09:44:54;65.63;60.49;71.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T09:47:31;65.61;60.36;75.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T09:50:08;66.17;59.69;78.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T09:52:47;65.87;60.00;75.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T09:55:18;65.33;59.87;70.50;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T09:57:50;65.14;60.85;70.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T10:00:24;64.85;60.59;71.34;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T10:03:03;65.77;60.32;72.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T10:05:38;65.50;59.27;74.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T10:19:37;65.77;60.67;84.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T10:24:53;67.59;59.11;77.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T10:27:20;64.97;60.54;71.62;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T10:29:56;68.19;61.54;84.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T10:32:22;65.19;59.64;73.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T10:34:55;65.54;59.33;79.62;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T10:37:29;65.42;57.63;72.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T10:39:59;65.83;59.89;74.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T10:42:40;64.51;59.88;72.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T10:45:38;65.03;59.97;73.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T10:48:16;65.60;59.17;71.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T10:50:48;66.07;61.04;73.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T10:53:36;66.41;60.36;76.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T10:56:08;65.72;61.49;72.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T10:58:48;66.48;62.30;71.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T11:01:25;65.18;60.49;70.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T11:04:02;69.12;61.54;87.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T11:06:34;65.38;59.55;71.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T11:14:33;65.63;60.57;71.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T11:17:16;66.83;61.68;74.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T11:22:28;65.43;60.73;72.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T11:24:55;65.72;61.09;72.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T11:27:42;67.14;60.22;77.17;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T11:30:21;65.66;60.43;72.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T11:33:25;65.36;61.16;74.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T11:36:35;67.59;61.91;80.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T11:48:15;65.17;60.60;69.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T11:54:14;65.48;61.27;70.09;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T12:00:00;64.89;59.59;70.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T12:05:38;65.46;60.57;71.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T12:08:19;64.97;59.86;73.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T12:11:05;64.92;60.91;69.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T12:16:35;65.38;61.08;69.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T12:19:14;65.07;59.66;72.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T12:26:47;65.91;61.43;71.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T12:31:53;65.39;60.30;76.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T12:34:40;65.30;61.16;71.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T12:42:44;64.49;60.32;69.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T12:53:49;65.02;61.07;70.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T12:56:33;67.62;61.02;79.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T12:59:01;65.49;61.12;73.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T13:01:32;65.89;60.20;73.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T13:04:18;65.47;61.32;71.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T13:06:45;65.42;60.64;72.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T13:09:19;66.08;60.29;71.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T13:11:52;65.91;61.33;71.62;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-18T13:14:33;65.60;60.78;71.39;;
