sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T00:56:02;42.86;40.53;51.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T03:43:31;43.17;40.18;46.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T03:46:22;42.66;40.13;47.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T03:49:16;42.41;39.34;44.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T03:52:18;43.11;39.68;56.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T03:55:16;42.02;39.46;47.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T03:58:16;41.98;39.21;44.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T04:01:12;42.55;40.43;45.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T04:04:02;46.51;40.53;65.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T04:06:57;42.10;39.34;44.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T04:09:53;42.48;39.58;45.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T04:12:43;42.69;40.23;45.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T04:15:32;45.38;40.23;62.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T04:18:20;45.50;40.33;64.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T04:21:08;42.30;39.70;47.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T04:23:56;42.66;39.92;46.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T04:26:44;42.99;40.53;45.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T04:29:32;42.61;40.23;44.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T04:32:20;43.59;39.21;58.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T04:35:08;41.09;38.05;43.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T04:37:56;45.26;38.81;64.70;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T04:40:44;44.42;38.99;61.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T04:43:32;46.32;38.67;65.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T04:46:20;41.20;38.67;44.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T04:49:08;45.04;37.88;64.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T04:51:56;41.25;38.21;43.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T04:54:45;41.40;38.81;43.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T04:57:33;43.54;38.81;60.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T05:00:21;41.90;38.67;45.57;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T05:03:08;43.81;39.21;59.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T05:05:59;47.65;39.46;67.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T05:08:47;41.48;38.37;46.78;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T05:11:35;41.88;38.95;44.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T05:14:41;41.74;38.81;44.98;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T05:17:34;42.10;38.81;46.25;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T05:20:22;46.40;40.23;64.98;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T05:23:10;45.14;41.06;60.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T05:26:01;45.39;40.80;60.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T05:28:49;44.04;40.13;59.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T05:31:37;44.72;38.87;60.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T05:34:25;45.64;39.70;63.56;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T05:37:13;44.87;40.23;60.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T05:40:01;42.93;39.92;45.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T05:42:48;42.77;39.70;48.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T05:45:54;44.45;40.23;62.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T05:48:42;46.65;39.92;63.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T05:51:30;45.66;39.58;61.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T05:54:18;41.34;38.52;43.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T05:57:06;44.02;38.21;62.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T05:59:54;43.27;37.52;59.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T06:02:41;40.39;36.69;44.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T06:05:30;43.56;37.12;55.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T06:08:17;47.61;37.12;63.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T06:11:06;44.98;36.91;65.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T06:17:16;43.21;38.21;60.12;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T06:20:05;44.14;37.32;65.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T06:22:53;41.01;38.21;44.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T06:25:42;40.96;37.32;43.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T06:28:30;43.89;38.37;57.56;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T06:31:18;44.05;38.37;62.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T06:34:06;45.47;38.52;64.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T06:37:12;45.28;40.23;63.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T06:40:00;48.00;39.21;62.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T06:42:47;45.14;40.53;61.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T06:45:57;50.68;38.21;76.81;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T06:49:04;49.85;38.32;73.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T06:51:51;43.66;38.21;68.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T06:54:39;49.96;39.46;65.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T06:57:27;42.16;37.70;57.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T07:00:15;44.94;40.03;61.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T07:03:03;43.56;40.03;55.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T07:05:50;45.33;40.23;66.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T07:08:38;43.06;40.13;53.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T07:11:27;44.17;39.58;63.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T07:14:15;44.58;40.23;61.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T07:17:03;47.49;40.53;62.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T07:19:50;48.88;40.71;71.38;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T07:22:38;46.05;40.89;68.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T07:25:26;49.92;39.58;66.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T07:28:13;48.89;38.37;64.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T07:33:52;47.18;40.89;71.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T07:36:41;43.95;40.33;63.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T07:39:29;47.83;40.53;63.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T07:42:17;45.83;40.03;63.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T07:45:05;42.62;39.46;56.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T07:47:52;48.62;39.08;66.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T07:50:40;54.19;39.46;77.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T07:53:33;48.59;39.34;65.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T07:56:21;42.46;38.95;59.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T07:59:09;46.25;39.46;63.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T08:01:56;45.34;39.08;64.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T08:04:46;45.36;39.70;68.85;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T08:07:34;43.30;39.34;58.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T08:10:22;50.76;39.23;77.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T08:13:11;43.82;39.34;67.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T08:15:58;49.36;40.23;73.60;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T08:18:46;48.63;39.34;73.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T08:21:34;46.52;40.80;71.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T08:24:22;49.09;39.99;78.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T08:27:10;46.63;40.13;63.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T08:29:58;50.10;39.58;79.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T08:32:46;45.33;37.88;64.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T08:35:33;50.21;38.52;74.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T08:38:21;47.83;39.34;67.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T08:41:10;45.13;40.03;58.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T08:43:59;45.89;40.33;63.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T08:46:47;43.28;40.13;56.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T08:49:35;44.13;40.62;56.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T08:52:23;43.16;39.81;66.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T08:55:11;47.49;39.81;61.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T08:57:59;46.10;38.05;76.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T09:00:47;41.99;38.81;53.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T09:03:34;45.34;40.23;63.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T09:06:22;43.63;39.92;62.49;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T09:09:11;44.89;40.08;61.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T09:11:59;42.41;39.21;62.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T09:14:46;42.16;38.95;54.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T09:17:57;44.04;38.95;62.56;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T09:20:55;46.33;40.33;66.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T09:23:43;46.43;40.23;65.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T09:26:31;45.34;39.46;60.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T09:29:19;54.82;39.35;76.97;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T09:32:12;45.57;39.92;64.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T09:35:00;42.90;39.81;50.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T09:37:48;45.84;40.43;61.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T09:40:50;44.55;39.08;58.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T09:49:27;43.63;39.70;62.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T09:52:34;44.70;39.92;59.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T09:55:23;50.87;40.23;63.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T09:58:32;47.34;40.33;63.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T10:01:19;46.43;41.06;63.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T10:04:17;46.45;40.03;63.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T10:07:12;45.52;40.89;59.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T10:10:02;43.14;40.43;56.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T10:12:56;45.85;40.43;61.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T10:16:01;51.99;41.46;71.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T10:18:58;49.53;40.98;69.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T10:22:12;44.29;40.62;57.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T10:25:21;56.67;40.98;80.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T10:31:10;56.22;40.43;76.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T10:33:58;47.26;40.62;69.52;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T10:37:00;43.31;39.68;55.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T10:39:49;45.49;40.53;61.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T10:42:41;44.33;39.58;61.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T10:45:30;50.68;39.92;71.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T10:48:18;53.54;38.52;77.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T10:51:22;48.84;39.70;66.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T10:54:15;47.11;40.71;73.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T10:59:57;54.02;39.81;75.24;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T11:02:45;42.85;39.89;53.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T11:05:32;48.24;40.62;64.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T11:08:21;42.10;39.21;54.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T11:17:41;45.58;38.37;64.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T11:20:31;49.59;39.58;68.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T11:23:18;46.91;38.67;65.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T11:32:56;68.33;39.46;91.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T11:41:57;46.68;39.81;64.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T11:50:51;50.60;40.62;70.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T11:57:30;44.22;40.71;60.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T12:00:22;49.19;40.33;65.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T12:05:58;47.16;40.71;65.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T12:08:52;44.39;40.53;59.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T12:11:49;42.70;39.34;63.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T12:14:42;48.61;39.58;68.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T12:17:44;49.73;39.81;65.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T12:20:37;43.21;37.70;67.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T12:23:26;48.88;37.70;69.21;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T12:26:14;50.26;38.52;74.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T12:38:02;48.70;39.46;65.25;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T12:40:50;50.89;39.70;80.88;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T12:44:03;51.84;40.62;76.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T12:46:47;50.24;39.46;74.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T12:55:21;49.15;39.34;67.25;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T12:58:21;47.68;39.08;67.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T13:01:10;45.58;38.81;67.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T13:04:06;47.75;39.21;73.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T13:06:54;49.53;40.33;74.01;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T13:09:46;51.05;39.58;69.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T13:12:34;50.15;39.70;71.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T13:15:22;48.88;39.58;67.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T13:18:28;51.83;40.03;72.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T13:21:23;48.45;39.46;69.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T13:24:30;45.68;39.70;63.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T13:27:29;44.11;40.33;56.97;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T13:30:20;50.03;40.80;66.56;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T13:33:08;47.12;40.53;64.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T13:35:57;44.29;40.43;58.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T13:38:58;47.51;40.23;65.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T13:41:47;47.23;39.81;64.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T13:44:45;43.11;40.03;59.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T13:56:00;48.17;40.23;66.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T13:58:51;48.00;41.06;63.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T14:02:02;46.52;40.13;71.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T14:04:57;47.71;40.98;63.12;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T14:07:59;44.94;41.06;64.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T14:10:47;46.28;41.61;62.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T14:13:35;47.05;40.71;70.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T14:16:29;50.51;40.62;76.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T14:19:25;47.52;41.38;65.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T14:22:19;46.09;41.46;60.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T14:25:18;52.63;41.75;69.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T14:28:18;49.27;39.81;67.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T14:31:23;46.91;41.06;68.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T14:34:24;47.61;40.53;64.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T14:37:13;48.88;39.81;65.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T14:40:01;46.77;39.92;63.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T14:42:49;46.22;41.06;63.85;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T14:45:37;49.40;40.53;68.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T14:48:25;51.00;40.13;79.25;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T14:51:18;50.95;40.80;66.57;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T14:54:06;50.22;40.53;66.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T14:56:59;53.78;40.23;79.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T14:59:47;49.57;39.58;69.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T15:02:35;50.26;39.70;78.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T15:05:23;50.83;40.53;84.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T15:08:11;46.75;40.13;63.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T15:10:58;53.31;39.89;73.97;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T15:13:46;48.67;40.13;67.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T15:16:34;45.62;41.14;62.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T15:19:22;51.05;41.06;69.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T15:22:09;47.42;40.36;63.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T15:24:57;43.86;41.14;58.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T15:27:44;45.56;40.98;59.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T15:30:32;43.74;40.33;61.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T15:33:20;45.31;39.81;64.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T15:36:11;44.84;39.58;59.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T15:38:59;44.82;40.03;56.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T15:41:47;46.31;40.03;62.57;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T15:44:34;47.03;40.33;63.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T15:47:22;45.12;40.43;59.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T15:50:10;44.86;40.13;64.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T15:52:58;45.39;39.08;62.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T15:55:46;45.53;40.33;61.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T15:58:33;51.37;40.33;77.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T16:01:22;43.73;38.37;68.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T16:04:11;43.59;40.62;57.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T16:06:59;46.76;40.71;68.01;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T16:09:49;45.62;40.43;63.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T16:12:55;43.94;39.34;58.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T16:15:43;42.93;39.81;54.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T16:18:34;44.90;40.03;58.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T16:21:27;43.66;39.89;62.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T16:24:16;50.33;40.13;76.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T16:27:04;47.28;38.47;63.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T16:29:52;43.84;39.92;59.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T16:32:40;44.55;40.03;59.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T16:35:27;43.29;40.33;54.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T16:38:15;46.50;40.53;64.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T16:41:03;45.82;40.53;62.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T16:44:11;42.33;39.78;51.38;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T16:46:59;42.36;38.47;47.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T16:49:47;43.71;40.53;56.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T16:52:35;44.04;40.23;55.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T16:55:22;47.29;40.89;65.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T16:58:10;42.76;39.58;44.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T17:00:58;45.87;39.34;65.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T17:04:05;43.61;38.95;59.25;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T17:06:52;43.34;39.58;49.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T17:09:41;43.10;40.43;47.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T17:12:28;44.34;39.58;60.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T17:15:17;42.55;40.03;44.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T17:18:04;45.71;40.80;62.60;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T17:21:02;44.08;40.62;59.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T17:23:50;44.34;40.71;57.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T17:26:38;43.76;39.81;51.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T17:29:25;43.49;41.22;48.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T17:32:13;44.48;40.33;59.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T17:35:01;42.49;39.70;46.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T17:37:48;42.98;39.89;51.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T17:40:36;46.60;40.53;63.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T17:43:24;43.10;39.92;57.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T17:46:12;46.77;40.62;62.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T17:49:01;44.85;40.89;58.81;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T17:51:49;42.96;40.80;50.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T17:54:37;46.49;40.23;59.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T17:57:25;44.49;40.33;60.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T18:00:13;42.47;39.46;48.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-18T18:03:01;43.38;38.67;57.71;;
