sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60615;BMP280;46444;45.590;5.284;2022-11-18T00:00:44;97500.81;;;14.34
60615;BMP280;46444;45.590;5.284;2022-11-18T00:03:09;97501.47;;;14.26
60615;BMP280;46444;45.590;5.284;2022-11-18T00:05:34;97495.44;;;14.34
60615;BMP280;46444;45.590;5.284;2022-11-18T00:08:00;97483.81;;;14.20
60615;BMP280;46444;45.590;5.284;2022-11-18T00:10:25;97485.06;;;14.28
60615;BMP280;46444;45.590;5.284;2022-11-18T00:12:50;97497.81;;;14.36
60615;BMP280;46444;45.590;5.284;2022-11-18T00:15:34;97503.94;;;14.23
60615;BMP280;46444;45.590;5.284;2022-11-18T00:17:59;97507.03;;;14.30
60615;BMP280;46444;45.590;5.284;2022-11-18T00:20:24;97508.56;;;14.36
60615;BMP280;46444;45.590;5.284;2022-11-18T00:22:50;97508.41;;;14.09
60615;BMP280;46444;45.590;5.284;2022-11-18T00:25:15;97510.72;;;13.97
60615;BMP280;46444;45.590;5.284;2022-11-18T00:27:40;97510.88;;;14.05
60615;BMP280;46444;45.590;5.284;2022-11-18T00:30:06;97514.41;;;14.01
60615;BMP280;46444;45.590;5.284;2022-11-18T00:32:32;97514.13;;;14.02
60615;BMP280;46444;45.590;5.284;2022-11-18T00:34:57;97515.09;;;14.11
60615;BMP280;46444;45.590;5.284;2022-11-18T00:37:22;97509.19;;;13.91
60615;BMP280;46444;45.590;5.284;2022-11-18T00:39:48;97518.13;;;14.05
60615;BMP280;46444;45.590;5.284;2022-11-18T00:42:13;97527.75;;;13.87
60615;BMP280;46444;45.590;5.284;2022-11-18T00:44:57;97519.28;;;13.99
60615;BMP280;46444;45.590;5.284;2022-11-18T00:47:22;97518.47;;;13.98
60615;BMP280;46444;45.590;5.284;2022-11-18T00:49:47;97529.84;;;13.90
60615;BMP280;46444;45.590;5.284;2022-11-18T00:52:12;97541.34;;;13.96
60615;BMP280;46444;45.590;5.284;2022-11-18T00:54:38;97529.91;;;13.85
60615;BMP280;46444;45.590;5.284;2022-11-18T00:57:03;97538.84;;;13.81
60615;BMP280;46444;45.590;5.284;2022-11-18T00:59:29;97543.88;;;13.87
60615;BMP280;46444;45.590;5.284;2022-11-18T01:01:54;97556.94;;;13.94
60615;BMP280;46444;45.590;5.284;2022-11-18T01:04:20;97550.03;;;13.88
60615;BMP280;46444;45.590;5.284;2022-11-18T01:06:45;97564.53;;;13.87
60615;BMP280;46444;45.590;5.284;2022-11-18T01:09:10;97553.84;;;13.82
60615;BMP280;46444;45.590;5.284;2022-11-18T01:11:36;97569.19;;;13.81
60615;BMP280;46444;45.590;5.284;2022-11-18T01:14:19;97582.53;;;13.86
60615;BMP280;46444;45.590;5.284;2022-11-18T01:16:47;97577.56;;;13.75
60615;BMP280;46444;45.590;5.284;2022-11-18T01:19:16;97577.78;;;13.78
60615;BMP280;46444;45.590;5.284;2022-11-18T01:21:41;97582.84;;;13.85
60615;BMP280;46444;45.590;5.284;2022-11-18T01:24:07;97585.13;;;13.73
60615;BMP280;46444;45.590;5.284;2022-11-18T01:26:32;97598.81;;;13.71
60615;BMP280;46444;45.590;5.284;2022-11-18T01:28:57;97615.06;;;13.85
60615;BMP280;46444;45.590;5.284;2022-11-18T01:31:23;97610.19;;;13.87
60615;BMP280;46444;45.590;5.284;2022-11-18T01:33:49;97608.63;;;13.81
60615;BMP280;46444;45.590;5.284;2022-11-18T01:36:22;97609.78;;;13.75
60615;BMP280;46444;45.590;5.284;2022-11-18T01:38:48;97620.50;;;13.75
60615;BMP280;46444;45.590;5.284;2022-11-18T01:41:14;97630.34;;;13.84
60615;BMP280;46444;45.590;5.284;2022-11-18T01:46:22;97622.25;;;13.66
60615;BMP280;46444;45.590;5.284;2022-11-18T01:49:06;97630.28;;;13.66
60615;BMP280;46444;45.590;5.284;2022-11-18T01:51:36;97637.31;;;13.62
60615;BMP280;46444;45.590;5.284;2022-11-18T01:54:09;97642.94;;;13.60
60615;BMP280;46444;45.590;5.284;2022-11-18T01:56:42;97633.91;;;13.51
60615;BMP280;46444;45.590;5.284;2022-11-18T01:59:14;97629.75;;;13.64
60615;BMP280;46444;45.590;5.284;2022-11-18T02:01:41;97646.53;;;13.51
60615;BMP280;46444;45.590;5.284;2022-11-18T02:04:08;97638.25;;;13.47
60615;BMP280;46444;45.590;5.284;2022-11-18T02:06:34;97640.16;;;13.42
60615;BMP280;46444;45.590;5.284;2022-11-18T02:09:00;97645.81;;;13.40
60615;BMP280;46444;45.590;5.284;2022-11-18T02:11:26;97658.22;;;13.31
60615;BMP280;46444;45.590;5.284;2022-11-18T02:14:11;97667.44;;;13.20
60615;BMP280;46444;45.590;5.284;2022-11-18T02:25:08;97679.84;;;13.11
60615;BMP280;46444;45.590;5.284;2022-11-18T02:30:15;97692.00;;;12.99
60615;BMP280;46444;45.590;5.284;2022-11-18T02:35:25;97686.13;;;12.97
60615;BMP280;46444;45.590;5.284;2022-11-18T02:38:04;97685.84;;;12.98
60615;BMP280;46444;45.590;5.284;2022-11-18T02:40:34;97686.13;;;12.92
60615;BMP280;46444;45.590;5.284;2022-11-18T02:43:04;97688.28;;;12.90
60615;BMP280;46444;45.590;5.284;2022-11-18T02:45:32;97684.75;;;12.94
60615;BMP280;46444;45.590;5.284;2022-11-18T02:48:02;97689.16;;;12.80
60615;BMP280;46444;45.590;5.284;2022-11-18T02:50:30;97684.81;;;12.84
60615;BMP280;46444;45.590;5.284;2022-11-18T02:52:58;97682.66;;;12.91
60615;BMP280;46444;45.590;5.284;2022-11-18T02:55:27;97687.28;;;12.76
60615;BMP280;46444;45.590;5.284;2022-11-18T02:57:55;97678.41;;;12.85
60615;BMP280;46444;45.590;5.284;2022-11-18T03:00:21;97676.50;;;12.86
60615;BMP280;46444;45.590;5.284;2022-11-18T03:02:48;97678.91;;;12.87
60615;BMP280;46444;45.590;5.284;2022-11-18T03:05:31;97690.88;;;12.56
60615;BMP280;46444;45.590;5.284;2022-11-18T03:08:12;97695.88;;;12.73
60615;BMP280;46444;45.590;5.284;2022-11-18T03:10:51;97691.59;;;12.72
60615;BMP280;46444;45.590;5.284;2022-11-18T03:13:26;97693.19;;;12.73
60615;BMP280;46444;45.590;5.284;2022-11-18T03:16:09;97701.84;;;12.65
60615;BMP280;46444;45.590;5.284;2022-11-18T03:18:44;97705.03;;;12.67
60615;BMP280;46444;45.590;5.284;2022-11-18T03:21:16;97702.38;;;12.57
60615;BMP280;46444;45.590;5.284;2022-11-18T03:23:54;97721.72;;;12.54
60615;BMP280;46444;45.590;5.284;2022-11-18T03:26:35;97715.53;;;12.53
60615;BMP280;46444;45.590;5.284;2022-11-18T03:29:12;97724.94;;;12.46
60615;BMP280;46444;45.590;5.284;2022-11-18T03:31:42;97728.94;;;12.48
60615;BMP280;46444;45.590;5.284;2022-11-18T03:34:19;97731.38;;;12.45
60615;BMP280;46444;45.590;5.284;2022-11-18T03:36:49;97730.84;;;12.48
60615;BMP280;46444;45.590;5.284;2022-11-18T03:39:18;97738.88;;;12.48
60615;BMP280;46444;45.590;5.284;2022-11-18T03:41:52;97744.81;;;12.35
60615;BMP280;46444;45.590;5.284;2022-11-18T03:44:22;97743.19;;;12.34
60615;BMP280;46444;45.590;5.284;2022-11-18T03:46:59;97753.13;;;12.33
60615;BMP280;46444;45.590;5.284;2022-11-18T03:49:31;97748.28;;;12.30
60615;BMP280;46444;45.590;5.284;2022-11-18T03:52:04;97766.78;;;12.22
60615;BMP280;46444;45.590;5.284;2022-11-18T03:54:33;97763.56;;;12.35
60615;BMP280;46444;45.590;5.284;2022-11-18T03:57:03;97768.88;;;12.40
60615;BMP280;46444;45.590;5.284;2022-11-18T03:59:46;97776.97;;;12.35
60615;BMP280;46444;45.590;5.284;2022-11-18T04:02:20;97761.16;;;12.33
60615;BMP280;46444;45.590;5.284;2022-11-18T04:04:48;97773.22;;;12.36
60615;BMP280;46444;45.590;5.284;2022-11-18T04:07:23;97782.59;;;12.38
60615;BMP280;46444;45.590;5.284;2022-11-18T04:10:03;97778.50;;;12.46
60615;BMP280;46444;45.590;5.284;2022-11-18T04:12:35;97784.97;;;12.45
60615;BMP280;46444;45.590;5.284;2022-11-18T04:15:02;97787.09;;;12.48
60615;BMP280;46444;45.590;5.284;2022-11-18T04:17:28;97782.25;;;12.55
60615;BMP280;46444;45.590;5.284;2022-11-18T04:19:53;97792.41;;;12.58
60615;BMP280;46444;45.590;5.284;2022-11-18T04:22:19;97786.03;;;12.44
60615;BMP280;46444;45.590;5.284;2022-11-18T04:24:45;97789.78;;;12.53
60615;BMP280;46444;45.590;5.284;2022-11-18T04:27:10;97782.31;;;12.35
60615;BMP280;46444;45.590;5.284;2022-11-18T04:29:36;97786.00;;;12.59
60615;BMP280;46444;45.590;5.284;2022-11-18T04:32:02;97788.44;;;12.45
60615;BMP280;46444;45.590;5.284;2022-11-18T04:34:28;97781.19;;;12.51
60615;BMP280;46444;45.590;5.284;2022-11-18T04:36:54;97784.94;;;12.50
60615;BMP280;46444;45.590;5.284;2022-11-18T04:39:20;97787.03;;;12.63
60615;BMP280;46444;45.590;5.284;2022-11-18T04:41:45;97784.44;;;12.33
60615;BMP280;46444;45.590;5.284;2022-11-18T04:44:20;97786.03;;;12.49
60615;BMP280;46444;45.590;5.284;2022-11-18T04:46:46;97788.13;;;12.57
60615;BMP280;46444;45.590;5.284;2022-11-18T04:49:13;97794.56;;;12.66
60615;BMP280;46444;45.590;5.284;2022-11-18T04:51:42;97783.25;;;12.69
60615;BMP280;46444;45.590;5.284;2022-11-18T04:54:08;97792.13;;;12.64
60615;BMP280;46444;45.590;5.284;2022-11-18T04:56:33;97795.06;;;12.63
60615;BMP280;46444;45.590;5.284;2022-11-18T04:58:59;97796.69;;;12.64
60615;BMP280;46444;45.590;5.284;2022-11-18T05:01:25;97802.84;;;12.64
60615;BMP280;46444;45.590;5.284;2022-11-18T05:03:51;97798.31;;;12.60
60615;BMP280;46444;45.590;5.284;2022-11-18T05:06:16;97807.97;;;12.61
60615;BMP280;46444;45.590;5.284;2022-11-18T05:08:41;97808.22;;;12.59
60615;BMP280;46444;45.590;5.284;2022-11-18T05:11:07;97806.38;;;12.55
60615;BMP280;46444;45.590;5.284;2022-11-18T05:13:51;97800.22;;;12.49
60615;BMP280;46444;45.590;5.284;2022-11-18T05:16:16;97806.13;;;12.51
60615;BMP280;46444;45.590;5.284;2022-11-18T05:18:42;97797.81;;;12.48
60615;BMP280;46444;45.590;5.284;2022-11-18T05:21:07;97802.38;;;12.47
60615;BMP280;46444;45.590;5.284;2022-11-18T05:23:33;97812.31;;;12.37
60615;BMP280;46444;45.590;5.284;2022-11-18T05:26:05;97801.59;;;12.37
60615;BMP280;46444;45.590;5.284;2022-11-18T05:28:31;97812.00;;;12.43
60615;BMP280;46444;45.590;5.284;2022-11-18T05:30:57;97815.53;;;12.34
60615;BMP280;46444;45.590;5.284;2022-11-18T05:33:22;97821.94;;;12.33
60615;BMP280;46444;45.590;5.284;2022-11-18T05:35:48;97825.44;;;12.28
60615;BMP280;46444;45.590;5.284;2022-11-18T05:38:13;97837.50;;;12.26
60615;BMP280;46444;45.590;5.284;2022-11-18T05:40:41;97832.69;;;12.13
60615;BMP280;46444;45.590;5.284;2022-11-18T05:43:08;97845.00;;;12.19
60615;BMP280;46444;45.590;5.284;2022-11-18T05:45:39;97848.78;;;12.13
60615;BMP280;46444;45.590;5.284;2022-11-18T05:48:05;97852.22;;;12.18
60615;BMP280;46444;45.590;5.284;2022-11-18T05:50:34;97860.56;;;12.17
60615;BMP280;46444;45.590;5.284;2022-11-18T05:53:00;97867.50;;;12.13
60615;BMP280;46444;45.590;5.284;2022-11-18T05:55:31;97866.44;;;12.19
60615;BMP280;46444;45.590;5.284;2022-11-18T05:57:57;97873.41;;;12.15
60615;BMP280;46444;45.590;5.284;2022-11-18T06:00:23;97871.78;;;12.14
60615;BMP280;46444;45.590;5.284;2022-11-18T06:02:50;97879.56;;;12.20
60615;BMP280;46444;45.590;5.284;2022-11-18T06:05:18;97881.44;;;12.15
60615;BMP280;46444;45.590;5.284;2022-11-18T06:07:45;97880.09;;;12.22
60615;BMP280;46444;45.590;5.284;2022-11-18T06:10:23;97886.25;;;12.18
60615;BMP280;46444;45.590;5.284;2022-11-18T06:12:51;97894.31;;;12.23
60615;BMP280;46444;45.590;5.284;2022-11-18T06:15:32;97894.31;;;12.23
60615;BMP280;46444;45.590;5.284;2022-11-18T06:18:03;97889.47;;;12.25
60615;BMP280;46444;45.590;5.284;2022-11-18T06:20:29;97902.59;;;12.26
60615;BMP280;46444;45.590;5.284;2022-11-18T06:22:58;97890.81;;;12.32
60615;BMP280;46444;45.590;5.284;2022-11-18T06:25:25;97896.69;;;12.29
60615;BMP280;46444;45.590;5.284;2022-11-18T06:27:51;97906.63;;;12.29
60615;BMP280;46444;45.590;5.284;2022-11-18T06:30:18;97913.03;;;12.33
60615;BMP280;46444;45.590;5.284;2022-11-18T06:32:43;97916.25;;;12.35
60615;BMP280;46444;45.590;5.284;2022-11-18T06:35:09;97921.59;;;12.40
60615;BMP280;46444;45.590;5.284;2022-11-18T06:37:34;97920.00;;;12.39
60615;BMP280;46444;45.590;5.284;2022-11-18T06:40:00;97930.19;;;12.37
60615;BMP280;46444;45.590;5.284;2022-11-18T06:42:28;97926.97;;;12.35
60615;BMP280;46444;45.590;5.284;2022-11-18T06:45:12;97944.66;;;12.36
60615;BMP280;46444;45.590;5.284;2022-11-18T06:47:37;97944.91;;;12.39
60615;BMP280;46444;45.590;5.284;2022-11-18T06:50:03;97942.75;;;12.36
60615;BMP280;46444;45.590;5.284;2022-11-18T06:52:29;97946.25;;;12.37
60615;BMP280;46444;45.590;5.284;2022-11-18T06:54:54;97943.84;;;12.35
60615;BMP280;46444;45.590;5.284;2022-11-18T06:57:19;97947.59;;;12.34
60615;BMP280;46444;45.590;5.284;2022-11-18T06:59:45;97949.44;;;12.34
60615;BMP280;46444;45.590;5.284;2022-11-18T07:02:10;97961.25;;;12.33
60615;BMP280;46444;45.590;5.284;2022-11-18T07:04:35;97963.13;;;12.37
60615;BMP280;46444;45.590;5.284;2022-11-18T07:07:04;97965.00;;;12.37
60615;BMP280;46444;45.590;5.284;2022-11-18T07:09:30;97964.44;;;12.40
60615;BMP280;46444;45.590;5.284;2022-11-18T07:11:55;97967.13;;;12.40
60615;BMP280;46444;45.590;5.284;2022-11-18T07:14:21;97963.13;;;12.37
60615;BMP280;46444;45.590;5.284;2022-11-18T07:16:46;97966.59;;;12.38
60615;BMP280;46444;45.590;5.284;2022-11-18T07:19:12;97960.69;;;12.46
60615;BMP280;46444;45.590;5.284;2022-11-18T07:21:38;97970.91;;;12.49
60615;BMP280;46444;45.590;5.284;2022-11-18T07:24:05;97969.31;;;12.53
60615;BMP280;46444;45.590;5.284;2022-11-18T07:26:31;97977.59;;;12.51
60615;BMP280;46444;45.590;5.284;2022-11-18T07:28:57;97980.03;;;12.53
60615;BMP280;46444;45.590;5.284;2022-11-18T07:31:22;97993.16;;;12.44
60615;BMP280;46444;45.590;5.284;2022-11-18T07:33:48;97999.28;;;12.50
60615;BMP280;46444;45.590;5.284;2022-11-18T07:36:16;98002.53;;;12.42
60615;BMP280;46444;45.590;5.284;2022-11-18T07:38:43;97998.50;;;12.44
60615;BMP280;46444;45.590;5.284;2022-11-18T07:41:11;98008.66;;;12.47
60615;BMP280;46444;45.590;5.284;2022-11-18T07:43:37;98008.41;;;12.49
60615;BMP280;46444;45.590;5.284;2022-11-18T07:48:37;98018.03;;;12.45
60615;BMP280;46444;45.590;5.284;2022-11-18T07:51:03;98006.81;;;12.48
60615;BMP280;46444;45.590;5.284;2022-11-18T07:53:29;98023.97;;;12.47
60615;BMP280;46444;45.590;5.284;2022-11-18T07:55:55;98027.69;;;12.46
60615;BMP280;46444;45.590;5.284;2022-11-18T07:58:20;98027.69;;;12.51
60615;BMP280;46444;45.590;5.284;2022-11-18T08:00:45;98020.22;;;12.53
60615;BMP280;46444;45.590;5.284;2022-11-18T08:03:10;98029.88;;;12.59
60615;BMP280;46444;45.590;5.284;2022-11-18T08:05:36;98030.38;;;12.61
60615;BMP280;46444;45.590;5.284;2022-11-18T08:08:01;98033.06;;;12.61
60615;BMP280;46444;45.590;5.284;2022-11-18T08:10:26;98032.78;;;12.67
60615;BMP280;46444;45.590;5.284;2022-11-18T08:12:52;98043.25;;;12.69
60615;BMP280;46444;45.590;5.284;2022-11-18T08:15:17;98044.88;;;12.65
60615;BMP280;46444;45.590;5.284;2022-11-18T08:17:42;98049.16;;;12.71
60615;BMP280;46444;45.590;5.284;2022-11-18T08:20:08;98051.84;;;12.71
60615;BMP280;46444;45.590;5.284;2022-11-18T08:22:34;98050.22;;;12.65
60615;BMP280;46444;45.590;5.284;2022-11-18T08:24:59;98056.91;;;12.72
60615;BMP280;46444;45.590;5.284;2022-11-18T08:27:24;98064.44;;;12.80
60615;BMP280;46444;45.590;5.284;2022-11-18T08:29:50;98059.34;;;12.84
60615;BMP280;46444;45.590;5.284;2022-11-18T08:32:15;98072.47;;;12.90
60615;BMP280;46444;45.590;5.284;2022-11-18T08:34:40;98080.53;;;12.95
60615;BMP280;46444;45.590;5.284;2022-11-18T08:37:05;98078.69;;;13.01
60615;BMP280;46444;45.590;5.284;2022-11-18T08:39:31;98086.44;;;13.07
60615;BMP280;46444;45.590;5.284;2022-11-18T08:41:57;98073.84;;;13.13
60615;BMP280;46444;45.590;5.284;2022-11-18T08:44:22;98093.16;;;13.05
60615;BMP280;46444;45.590;5.284;2022-11-18T08:46:47;98098.50;;;13.15
60615;BMP280;46444;45.590;5.284;2022-11-18T08:49:13;98085.09;;;13.25
60615;BMP280;46444;45.590;5.284;2022-11-18T08:51:38;98088.31;;;13.22
60615;BMP280;46444;45.590;5.284;2022-11-18T08:54:04;98101.47;;;13.23
60615;BMP280;46444;45.590;5.284;2022-11-18T08:56:29;98100.09;;;13.36
60615;BMP280;46444;45.590;5.284;2022-11-18T08:58:55;98105.47;;;13.21
60615;BMP280;46444;45.590;5.284;2022-11-18T09:01:21;98111.13;;;13.29
60615;BMP280;46444;45.590;5.284;2022-11-18T09:03:46;98098.50;;;13.15
60615;BMP280;46444;45.590;5.284;2022-11-18T09:06:13;98112.75;;;13.10
60615;BMP280;46444;45.590;5.284;2022-11-18T09:08:39;98107.09;;;13.17
60615;BMP280;46444;45.590;5.284;2022-11-18T09:11:06;98117.84;;;13.07
60615;BMP280;46444;45.590;5.284;2022-11-18T09:13:32;98125.34;;;13.10
60615;BMP280;46444;45.590;5.284;2022-11-18T09:15:58;98124.25;;;13.06
60615;BMP280;46444;45.590;5.284;2022-11-18T09:18:24;98127.50;;;13.13
60615;BMP280;46444;45.590;5.284;2022-11-18T09:20:54;98119.97;;;13.05
60615;BMP280;46444;45.590;5.284;2022-11-18T09:23:19;98119.97;;;13.15
60615;BMP280;46444;45.590;5.284;2022-11-18T09:25:45;98112.44;;;13.22
60615;BMP280;46444;45.590;5.284;2022-11-18T09:28:10;98117.28;;;13.25
60615;BMP280;46444;45.590;5.284;2022-11-18T09:30:35;98110.28;;;13.29
60615;BMP280;46444;45.590;5.284;2022-11-18T09:33:00;98108.13;;;13.41
60615;BMP280;46444;45.590;5.284;2022-11-18T09:35:26;98119.41;;;13.28
60615;BMP280;46444;45.590;5.284;2022-11-18T09:37:51;98117.28;;;13.15
60615;BMP280;46444;45.590;5.284;2022-11-18T09:40:17;98133.09;;;13.26
60615;BMP280;46444;45.590;5.284;2022-11-18T09:45:24;98135.78;;;13.36
60615;BMP280;46444;45.590;5.284;2022-11-18T09:47:50;98143.03;;;13.46
60615;BMP280;46444;45.590;5.284;2022-11-18T09:50:24;98148.38;;;13.36
60615;BMP280;46444;45.590;5.284;2022-11-18T09:55:23;98144.06;;;13.70
60615;BMP280;46444;45.590;5.284;2022-11-18T09:57:50;98145.41;;;13.67
60615;BMP280;46444;45.590;5.284;2022-11-18T10:00:21;98139.81;;;13.54
60615;BMP280;46444;45.590;5.284;2022-11-18T10:05:19;98139.75;;;13.79
60615;BMP280;46444;45.590;5.284;2022-11-18T10:08:02;98141.13;;;13.56
60615;BMP280;46444;45.590;5.284;2022-11-18T10:11:09;98141.88;;;13.77
60615;BMP280;46444;45.590;5.284;2022-11-18T10:21:50;98153.38;;;13.92
60615;BMP280;46444;45.590;5.284;2022-11-18T10:24:34;98146.16;;;13.88
60615;BMP280;46444;45.590;5.284;2022-11-18T10:27:00;98142.94;;;13.91
60615;BMP280;46444;45.590;5.284;2022-11-18T10:29:26;98150.44;;;13.99
60615;BMP280;46444;45.590;5.284;2022-11-18T10:32:12;98143.53;;;13.78
60615;BMP280;46444;45.590;5.284;2022-11-18T10:34:50;98148.31;;;13.96
60615;BMP280;46444;45.590;5.284;2022-11-18T10:37:30;98142.94;;;13.86
60615;BMP280;46444;45.590;5.284;2022-11-18T10:39:58;98143.47;;;13.93
60615;BMP280;46444;45.590;5.284;2022-11-18T10:42:44;98138.09;;;13.88
60615;BMP280;46444;45.590;5.284;2022-11-18T10:52:58;98125.00;;;13.66
60615;BMP280;46444;45.590;5.284;2022-11-18T10:55:25;98129.53;;;13.71
60615;BMP280;46444;45.590;5.284;2022-11-18T10:57:57;98121.50;;;13.71
60615;BMP280;46444;45.590;5.284;2022-11-18T11:00:50;98128.25;;;13.38
60615;BMP280;46444;45.590;5.284;2022-11-18T11:03:23;98107.28;;;13.65
60615;BMP280;46444;45.590;5.284;2022-11-18T11:06:50;98106.53;;;13.55
60615;BMP280;46444;45.590;5.284;2022-11-18T11:11:32;98103.25;;;13.73
60615;BMP280;46444;45.590;5.284;2022-11-18T11:14:06;98105.63;;;13.79
60615;BMP280;46444;45.590;5.284;2022-11-18T11:16:44;98098.13;;;13.81
60615;BMP280;46444;45.590;5.284;2022-11-18T11:19:11;98088.97;;;13.82
60615;BMP280;46444;45.590;5.284;2022-11-18T11:21:37;98093.84;;;13.75
60615;BMP280;46444;45.590;5.284;2022-11-18T11:24:09;98090.34;;;13.70
60615;BMP280;46444;45.590;5.284;2022-11-18T11:32:26;98094.38;;;13.67
60615;BMP280;46444;45.590;5.284;2022-11-18T11:35:10;98097.88;;;13.78
60615;BMP280;46444;45.590;5.284;2022-11-18T11:43:31;98105.38;;;13.81
60615;BMP280;46444;45.590;5.284;2022-11-18T11:51:48;98087.09;;;13.83
60615;BMP280;46444;45.590;5.284;2022-11-18T11:55:37;98087.06;;;13.88
60615;BMP280;46444;45.590;5.284;2022-11-18T12:00:04;98077.88;;;14.09
60615;BMP280;46444;45.590;5.284;2022-11-18T12:07:54;98077.78;;;14.29
60615;BMP280;46444;45.590;5.284;2022-11-18T12:18:38;98059.81;;;14.68
60615;BMP280;46444;45.590;5.284;2022-11-18T12:21:06;98060.25;;;14.80
60615;BMP280;46444;45.590;5.284;2022-11-18T12:23:32;98068.16;;;15.00
60615;BMP280;46444;45.590;5.284;2022-11-18T12:26:03;98059.19;;;15.09
60615;BMP280;46444;45.590;5.284;2022-11-18T12:28:37;98053.25;;;15.12
60615;BMP280;46444;45.590;5.284;2022-11-18T12:33:52;98068.31;;;15.13
60615;BMP280;46444;45.590;5.284;2022-11-18T12:36:38;98065.44;;;15.00
60615;BMP280;46444;45.590;5.284;2022-11-18T12:42:00;98055.78;;;14.99
60615;BMP280;46444;45.590;5.284;2022-11-18T12:44:46;98046.09;;;15.26
60615;BMP280;46444;45.590;5.284;2022-11-18T12:47:13;98038.25;;;15.35
60615;BMP280;46444;45.590;5.284;2022-11-18T12:54:55;98032.41;;;15.23
60615;BMP280;46444;45.590;5.284;2022-11-18T12:57:32;98037.09;;;15.41
60615;BMP280;46444;45.590;5.284;2022-11-18T13:00:25;98031.59;;;14.94
60615;BMP280;46444;45.590;5.284;2022-11-18T13:02:58;98019.63;;;15.10
60615;BMP280;46444;45.590;5.284;2022-11-18T13:05:26;98015.84;;;15.11
60615;BMP280;46444;45.590;5.284;2022-11-18T13:08:12;98018.41;;;14.97
60615;BMP280;46444;45.590;5.284;2022-11-18T13:10:50;98015.25;;;14.90
60615;BMP280;46444;45.590;5.284;2022-11-18T13:13:22;98013.13;;;15.16
60615;BMP280;46444;45.590;5.284;2022-11-18T13:15:49;98010.25;;;15.31
60615;BMP280;46444;45.590;5.284;2022-11-18T13:18:47;98008.66;;;15.30
60615;BMP280;46444;45.590;5.284;2022-11-18T13:21:20;97994.09;;;15.36
60615;BMP280;46444;45.590;5.284;2022-11-18T13:24:04;98000.03;;;15.04
60615;BMP280;46444;45.590;5.284;2022-11-18T13:26:32;98004.47;;;15.19
60615;BMP280;46444;45.590;5.284;2022-11-18T13:29:16;97998.00;;;15.20
60615;BMP280;46444;45.590;5.284;2022-11-18T13:34:23;97985.41;;;15.15
60615;BMP280;46444;45.590;5.284;2022-11-18T13:36:54;97983.47;;;15.21
60615;BMP280;46444;45.590;5.284;2022-11-18T13:42:18;97987.63;;;15.37
60615;BMP280;46444;45.590;5.284;2022-11-18T13:44:55;97985.38;;;15.44
60615;BMP280;46444;45.590;5.284;2022-11-18T13:47:39;97987.28;;;15.43
60615;BMP280;46444;45.590;5.284;2022-11-18T13:55:24;97988.94;;;15.11
60615;BMP280;46444;45.590;5.284;2022-11-18T13:58:05;97982.69;;;14.92
60615;BMP280;46444;45.590;5.284;2022-11-18T14:00:34;97981.63;;;15.45
60615;BMP280;46444;45.590;5.284;2022-11-18T14:03:05;97968.38;;;15.48
60615;BMP280;46444;45.590;5.284;2022-11-18T14:05:40;97974.47;;;15.35
60615;BMP280;46444;45.590;5.284;2022-11-18T14:08:17;97958.56;;;15.57
60615;BMP280;46444;45.590;5.284;2022-11-18T14:10:44;97965.19;;;15.65
60615;BMP280;46444;45.590;5.284;2022-11-18T14:13:23;97945.47;;;15.51
60615;BMP280;46444;45.590;5.284;2022-11-18T14:15:50;97944.88;;;15.54
60615;BMP280;46444;45.590;5.284;2022-11-18T14:18:27;97949.81;;;15.47
60615;BMP280;46444;45.590;5.284;2022-11-18T14:20:53;97941.97;;;15.27
60615;BMP280;46444;45.590;5.284;2022-11-18T14:23:25;97942.78;;;15.51
60615;BMP280;46444;45.590;5.284;2022-11-18T14:25:52;97943.97;;;15.40
60615;BMP280;46444;45.590;5.284;2022-11-18T14:28:19;97940.88;;;15.51
60615;BMP280;46444;45.590;5.284;2022-11-18T14:33:23;97943.06;;;15.49
60615;BMP280;46444;45.590;5.284;2022-11-18T14:36:00;97946.44;;;15.08
60615;BMP280;46444;45.590;5.284;2022-11-18T14:41:00;97936.50;;;15.08
60615;BMP280;46444;45.590;5.284;2022-11-18T14:43:27;97940.81;;;14.81
60615;BMP280;46444;45.590;5.284;2022-11-18T14:45:56;97937.09;;;14.77
60615;BMP280;46444;45.590;5.284;2022-11-18T14:48:22;97935.22;;;14.77
60615;BMP280;46444;45.590;5.284;2022-11-18T14:50:48;97936.16;;;14.63
60615;BMP280;46444;45.590;5.284;2022-11-18T14:53:14;97932.56;;;14.72
60615;BMP280;46444;45.590;5.284;2022-11-18T14:55:39;97933.38;;;14.73
60615;BMP280;46444;45.590;5.284;2022-11-18T14:58:11;97933.44;;;14.68
60615;BMP280;46444;45.590;5.284;2022-11-18T15:00:37;97936.06;;;14.73
60615;BMP280;46444;45.590;5.284;2022-11-18T15:03:02;97933.44;;;14.68
60615;BMP280;46444;45.590;5.284;2022-11-18T15:05:27;97930.75;;;14.68
60615;BMP280;46444;45.590;5.284;2022-11-18T15:07:53;97936.59;;;14.75
60615;BMP280;46444;45.590;5.284;2022-11-18T15:10:18;97936.13;;;14.68
60615;BMP280;46444;45.590;5.284;2022-11-18T15:12:43;97939.88;;;14.67
