sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66456;Laerm;56833;52.254;5.598;2022-11-18T00:00:09;34.21;30.64;46.79;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:00:19;38.28;30.96;53.20;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:00:29;45.68;31.68;61.03;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:00:40;36.89;30.22;52.38;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:00:50;31.64;30.04;38.17;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:01:08;36.84;29.65;51.20;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:01:19;32.00;30.51;36.28;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:01:30;32.90;30.60;38.33;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:01:40;39.56;30.14;57.15;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:01:50;34.71;29.83;49.13;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:02:00;30.99;29.90;32.22;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:02:11;30.93;29.29;32.66;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:02:21;31.00;29.94;32.06;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:02:31;39.34;29.59;56.01;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:02:41;36.49;29.82;50.53;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:02:51;49.75;29.80;69.03;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:03:02;46.91;30.03;60.96;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:03:12;43.96;29.96;58.01;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:03:23;41.33;29.89;58.12;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:03:33;31.64;29.07;41.39;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:03:44;31.08;29.21;40.12;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:03:54;30.13;29.05;31.53;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:04:05;44.51;29.12;58.84;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:04:15;44.59;29.60;58.88;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:04:25;33.19;28.81;49.64;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:04:35;31.47;29.24;42.73;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:04:45;30.76;28.98;40.20;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:04:56;30.54;29.29;33.36;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:05:06;35.42;29.31;50.06;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:05:16;38.87;29.30;57.18;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:05:26;35.45;29.55;49.77;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:05:36;31.48;29.59;36.10;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:05:53;31.85;29.59;41.21;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:06:04;31.78;29.27;47.65;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:06:15;31.52;29.68;39.46;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:06:26;32.49;28.95;47.55;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:06:37;45.97;29.44;64.06;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:06:47;48.98;29.48;61.31;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:06:57;41.77;29.87;54.66;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:07:07;33.48;29.66;48.91;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:07:18;41.38;29.68;59.05;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:07:28;30.88;29.72;35.52;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:07:39;30.86;29.59;32.60;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:07:49;32.26;29.83;38.81;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:07:59;32.96;29.71;48.60;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:08:09;46.42;29.47;61.59;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:08:20;32.48;29.08;44.88;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:08:30;36.15;29.33;56.39;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:08:40;30.72;29.35;36.93;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:08:51;44.53;29.37;56.39;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:09:02;41.94;29.56;57.70;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:09:12;46.16;30.27;57.97;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:09:22;39.02;29.63;56.19;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:09:33;34.78;29.19;49.64;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:09:43;30.52;29.37;32.59;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:09:53;30.20;28.94;32.22;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:10:04;30.23;29.25;32.14;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:10:14;37.72;29.58;51.93;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:10:25;31.66;29.39;41.39;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:10:38;39.70;29.82;51.19;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:10:48;36.66;29.17;57.86;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:11:03;33.02;29.35;45.77;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:11:14;40.93;29.09;56.98;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:11:43;33.89;29.37;49.48;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:12:12;33.13;29.41;47.52;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:12:41;37.24;29.13;55.66;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:13:11;40.53;29.45;56.32;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:13:39;44.96;29.05;61.50;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:14:12;30.43;29.09;36.92;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:14:29;35.85;29.78;49.59;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:14:40;34.80;29.63;52.33;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:14:50;47.48;29.77;60.89;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:15:00;32.06;29.87;42.61;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:15:10;47.47;29.84;64.52;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:15:20;30.77;29.34;38.47;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:15:31;40.85;29.35;61.69;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:15:41;33.03;29.45;45.34;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:15:58;31.10;29.38;37.76;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:16:10;41.29;29.65;57.51;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:16:20;44.34;29.77;60.93;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:16:30;39.53;29.66;58.47;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:16:41;31.71;30.18;35.92;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:17:02;32.04;30.08;35.16;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:17:12;31.02;29.80;32.38;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:17:22;30.89;29.61;33.34;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:17:33;31.30;29.36;46.18;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:17:43;40.39;29.15;57.82;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:17:53;30.07;28.52;31.26;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:18:03;38.34;28.98;55.28;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:18:13;52.74;29.29;68.57;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:18:25;48.59;29.84;62.97;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:18:35;37.29;29.21;49.58;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:18:46;49.67;29.63;63.03;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:18:56;30.80;29.16;40.21;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:19:06;32.56;29.37;45.09;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:19:17;33.08;28.91;46.25;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:19:29;33.82;29.54;50.18;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:19:39;44.76;30.11;62.55;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:19:49;30.54;29.06;37.14;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:20:00;39.27;29.92;58.05;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:20:10;34.89;29.97;51.11;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:20:20;33.00;30.17;46.80;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:20:31;31.35;30.16;33.84;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:20:42;31.35;29.71;32.57;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:20:52;31.32;29.71;34.27;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:21:03;40.86;30.02;54.45;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:21:13;31.72;29.90;43.10;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:21:23;36.23;30.21;52.40;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:21:34;48.11;30.49;65.20;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:21:44;46.47;29.94;61.93;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:21:54;31.05;29.49;35.31;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:22:05;31.33;30.20;34.54;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:22:16;37.78;29.75;59.57;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:22:26;49.02;29.94;64.10;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:22:36;32.48;29.07;42.39;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:22:47;30.64;29.52;37.86;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:22:57;31.33;29.90;32.93;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:23:07;34.70;29.26;49.88;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:23:17;52.38;29.47;69.13;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:23:28;35.77;29.23;50.40;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:23:38;30.64;29.22;32.53;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:23:49;30.72;29.32;32.23;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:23:59;31.56;29.33;41.37;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:24:09;32.56;29.60;44.83;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:24:20;33.29;29.65;43.53;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:24:30;30.82;29.64;32.20;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:24:41;49.54;30.02;62.63;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:24:51;33.63;30.04;50.45;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:25:01;54.09;30.82;69.49;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:25:11;33.44;30.17;47.91;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:25:21;42.03;30.00;57.27;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:25:32;38.28;30.38;54.03;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:25:42;35.21;30.19;51.11;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:25:53;38.09;30.77;52.87;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:26:04;31.55;30.32;32.98;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:26:14;43.56;29.93;57.89;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:26:25;44.03;31.12;61.54;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:26:35;37.63;30.57;54.74;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:26:45;40.16;30.76;57.60;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:26:55;42.86;29.39;58.37;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:27:06;30.59;29.50;34.25;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:27:16;30.61;29.56;31.80;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:27:29;40.71;29.88;58.01;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:27:40;32.76;28.69;50.46;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:27:50;30.22;28.97;31.58;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:28:00;30.28;29.37;31.87;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:28:10;41.69;29.73;55.92;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:28:21;30.34;29.28;32.34;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:28:31;30.96;29.62;40.86;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:28:42;31.75;29.27;41.28;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:28:52;37.59;29.78;54.45;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:29:02;53.82;31.83;68.09;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:29:12;33.97;30.23;45.47;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:29:23;45.71;30.37;61.08;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:29:35;49.38;29.09;69.77;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:29:46;41.73;29.68;57.60;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:29:56;30.42;29.26;31.41;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:30:06;40.34;29.29;55.23;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:30:17;48.74;29.03;64.81;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:30:27;39.91;29.35;55.07;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:30:37;39.81;29.67;54.57;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:30:48;34.16;28.86;51.49;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:31:01;33.88;29.15;44.81;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:31:12;34.54;29.22;48.58;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:31:22;34.70;28.91;47.61;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:31:33;42.24;29.77;60.17;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:31:43;37.22;29.30;52.78;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:31:54;31.81;29.47;46.99;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:32:05;30.56;29.38;35.80;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:32:15;31.63;29.12;40.81;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:32:25;36.91;29.36;48.79;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:32:35;32.42;29.04;45.14;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:32:45;34.27;28.76;44.58;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:32:56;31.12;29.19;40.14;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:33:06;40.02;29.18;52.34;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:33:16;32.40;29.55;43.13;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:33:26;33.23;29.39;43.94;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:33:37;33.33;29.16;46.78;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:33:47;33.30;28.89;48.13;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:33:57;33.05;28.90;47.57;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:34:10;38.79;29.31;53.25;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:34:20;31.11;29.54;37.93;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:34:30;40.77;29.68;56.70;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:34:41;36.05;29.42;49.88;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:34:51;34.22;29.21;49.43;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:35:01;33.91;29.40;47.58;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:35:12;35.73;29.64;50.10;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:35:22;31.38;29.54;43.33;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:35:32;30.54;29.12;35.77;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:35:42;32.59;28.61;41.50;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:35:53;31.04;29.10;38.82;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:36:04;32.32;29.13;45.10;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:36:15;47.63;29.74;64.28;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:36:25;32.80;29.84;44.18;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:36:35;34.63;29.61;51.34;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:36:45;33.79;29.16;47.59;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:36:56;49.09;29.60;67.36;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:37:06;55.89;29.67;68.03;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:37:16;58.44;30.10;70.17;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:37:27;42.81;29.50;58.28;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:37:37;30.52;29.39;34.89;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:37:47;33.34;29.23;47.70;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:37:57;30.31;28.93;36.14;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:38:07;30.33;29.32;31.85;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:38:18;43.20;29.54;58.66;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:38:28;40.03;30.01;59.69;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:38:39;34.69;30.11;51.07;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:38:49;46.36;29.53;61.00;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:38:59;44.80;30.42;62.04;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:39:10;37.87;29.69;54.30;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:39:21;38.74;29.78;50.69;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:39:31;38.78;29.55;55.60;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:39:42;33.07;29.90;45.21;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:39:52;30.84;29.58;32.02;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:40:02;33.16;29.23;49.02;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:40:12;33.48;28.97;48.47;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:40:23;40.37;29.47;52.47;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:40:33;36.38;29.52;48.87;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:40:43;32.21;29.26;41.94;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:41:10;30.40;29.06;38.13;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:41:21;30.99;29.18;40.46;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:41:31;33.90;29.21;47.94;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:42:00;32.63;29.30;50.14;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:42:29;43.92;29.33;60.93;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:42:58;48.10;29.52;65.61;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:43:09;49.10;29.12;62.05;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:43:19;36.38;29.16;53.86;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:43:30;31.33;29.14;44.68;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:43:40;41.61;29.31;55.55;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:43:51;30.50;29.29;31.86;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:44:01;39.30;29.52;54.96;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:44:11;40.54;29.41;55.39;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:44:21;31.27;29.47;42.49;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:44:32;31.40;29.90;41.80;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:44:42;31.32;29.46;41.14;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:44:53;30.23;29.12;31.33;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:45:03;45.90;30.03;57.06;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:45:13;38.15;29.50;54.71;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:45:23;36.08;29.46;53.50;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:45:34;30.30;29.06;36.94;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:45:44;31.36;29.00;46.01;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:45:54;30.89;29.04;37.53;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:46:05;30.66;29.02;37.77;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:46:16;30.41;29.20;34.43;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:46:26;31.66;29.34;41.58;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:46:36;30.68;29.38;36.00;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:46:46;33.12;29.40;47.43;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:46:57;31.60;29.45;42.99;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:47:07;32.15;29.06;49.36;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:47:17;50.62;29.66;67.19;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:47:27;40.94;29.31;57.62;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:47:38;40.96;29.60;54.13;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:47:48;38.88;29.99;52.67;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:47:58;38.95;29.47;52.03;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:48:08;40.58;29.53;57.28;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:48:18;31.57;30.08;33.49;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:48:30;31.36;29.98;33.91;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:48:41;32.17;29.72;46.71;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:48:51;40.79;30.15;60.00;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:49:01;50.04;30.27;65.38;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:49:12;53.54;30.13;69.26;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:49:22;30.65;29.43;36.18;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:49:32;31.18;29.83;38.78;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:49:42;33.83;29.65;46.17;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:49:53;39.08;29.51;52.05;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:50:03;31.36;29.48;42.38;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:50:13;36.14;29.33;50.27;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:50:23;49.57;29.29;64.79;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:50:34;33.40;29.66;46.98;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:50:44;48.18;30.12;61.47;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:50:55;51.15;30.08;70.03;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:51:22;47.65;29.44;65.02;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:51:32;32.96;29.41;47.24;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:51:42;36.48;29.67;52.03;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:51:53;30.54;28.96;36.48;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:52:03;31.53;28.99;43.22;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:52:14;46.50;28.82;62.15;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:52:24;43.48;28.95;58.67;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:52:35;34.25;28.72;51.72;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:52:45;45.65;29.48;60.74;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:52:55;50.07;29.01;63.48;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:53:06;38.37;28.60;55.69;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:53:16;31.38;29.14;43.35;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:53:26;30.27;29.34;31.50;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:53:37;30.71;29.33;37.66;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:53:47;47.30;29.46;61.46;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:53:57;40.95;29.43;54.89;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:54:07;30.57;29.37;32.14;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:54:17;37.25;29.71;50.32;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:54:28;41.26;29.67;58.76;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:54:38;36.85;29.52;49.57;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:54:48;52.65;29.70;70.18;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:54:58;34.82;29.38;51.00;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:55:08;31.13;29.35;37.72;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:55:19;33.70;29.56;46.93;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:55:29;30.63;29.38;31.64;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:55:40;30.89;29.73;34.18;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:55:51;32.93;30.29;44.72;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:56:01;32.76;29.73;43.45;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:56:12;33.80;29.53;47.04;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:56:22;44.60;29.43;59.54;;
66456;Laerm;56833;52.254;5.598;2022-11-18T00:56:32;46.71;28.86;62.14;;
