sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66521;SDS011;53349;53.538;8.584;2022-11-18T00:01:30;9.98;;;3.70;;
66521;SDS011;53349;53.538;8.584;2022-11-18T00:03:56;12.88;;;4.53;;
66521;SDS011;53349;53.538;8.584;2022-11-18T00:06:22;12.23;;;3.93;;
66521;SDS011;53349;53.538;8.584;2022-11-18T00:08:50;12.80;;;5.00;;
66521;SDS011;53349;53.538;8.584;2022-11-18T00:11:19;12.73;;;4.50;;
66521;SDS011;53349;53.538;8.584;2022-11-18T00:14:14;12.95;;;4.60;;
66521;SDS011;53349;53.538;8.584;2022-11-18T00:16:47;13.15;;;4.70;;
66521;SDS011;53349;53.538;8.584;2022-11-18T00:19:15;10.50;;;3.92;;
66521;SDS011;53349;53.538;8.584;2022-11-18T00:21:40;12.60;;;4.23;;
66521;SDS011;53349;53.538;8.584;2022-11-18T00:24:05;12.53;;;4.43;;
66521;SDS011;53349;53.538;8.584;2022-11-18T00:26:31;12.55;;;4.40;;
66521;SDS011;53349;53.538;8.584;2022-11-18T00:28:56;12.60;;;4.73;;
66521;SDS011;53349;53.538;8.584;2022-11-18T00:31:22;10.83;;;4.07;;
66521;SDS011;53349;53.538;8.584;2022-11-18T00:33:47;12.10;;;4.53;;
66521;SDS011;53349;53.538;8.584;2022-11-18T00:36:12;12.63;;;4.37;;
66521;SDS011;53349;53.538;8.584;2022-11-18T00:38:38;12.10;;;4.70;;
66521;SDS011;53349;53.538;8.584;2022-11-18T00:41:08;12.82;;;4.38;;
66521;SDS011;53349;53.538;8.584;2022-11-18T00:43:35;12.50;;;4.30;;
66521;SDS011;53349;53.538;8.584;2022-11-18T00:46:01;12.82;;;4.55;;
66521;SDS011;53349;53.538;8.584;2022-11-18T00:48:29;12.63;;;4.10;;
66521;SDS011;53349;53.538;8.584;2022-11-18T00:50:56;11.68;;;4.28;;
66521;SDS011;53349;53.538;8.584;2022-11-18T00:53:25;13.03;;;4.23;;
66521;SDS011;53349;53.538;8.584;2022-11-18T00:55:53;11.38;;;4.65;;
66521;SDS011;53349;53.538;8.584;2022-11-18T00:58:21;11.07;;;4.00;;
66521;SDS011;53349;53.538;8.584;2022-11-18T01:00:51;11.67;;;4.13;;
66521;SDS011;53349;53.538;8.584;2022-11-18T01:03:17;10.98;;;4.38;;
66521;SDS011;53349;53.538;8.584;2022-11-18T01:05:44;11.68;;;4.03;;
66521;SDS011;53349;53.538;8.584;2022-11-18T01:08:10;10.43;;;3.63;;
66521;SDS011;53349;53.538;8.584;2022-11-18T01:10:37;11.88;;;4.30;;
66521;SDS011;53349;53.538;8.584;2022-11-18T01:13:04;12.18;;;4.70;;
66521;SDS011;53349;53.538;8.584;2022-11-18T01:15:56;10.38;;;4.25;;
66521;SDS011;53349;53.538;8.584;2022-11-18T01:18:23;13.47;;;4.80;;
66521;SDS011;53349;53.538;8.584;2022-11-18T01:20:50;11.35;;;4.18;;
66521;SDS011;53349;53.538;8.584;2022-11-18T01:23:16;11.75;;;4.68;;
66521;SDS011;53349;53.538;8.584;2022-11-18T01:25:44;12.53;;;4.30;;
66521;SDS011;53349;53.538;8.584;2022-11-18T01:28:12;11.48;;;3.90;;
66521;SDS011;53349;53.538;8.584;2022-11-18T01:30:38;14.52;;;5.00;;
66521;SDS011;53349;53.538;8.584;2022-11-18T01:33:05;12.27;;;4.88;;
66521;SDS011;53349;53.538;8.584;2022-11-18T01:35:35;13.20;;;4.38;;
66521;SDS011;53349;53.538;8.584;2022-11-18T01:38:02;14.13;;;4.90;;
66521;SDS011;53349;53.538;8.584;2022-11-18T01:40:28;14.68;;;4.78;;
66521;SDS011;53349;53.538;8.584;2022-11-18T01:42:54;13.93;;;4.93;;
66521;SDS011;53349;53.538;8.584;2022-11-18T01:45:27;15.17;;;5.50;;
66521;SDS011;53349;53.538;8.584;2022-11-18T01:50:48;13.55;;;5.30;;
66521;SDS011;53349;53.538;8.584;2022-11-18T01:53:23;12.43;;;4.63;;
66521;SDS011;53349;53.538;8.584;2022-11-18T01:55:52;14.38;;;5.20;;
66521;SDS011;53349;53.538;8.584;2022-11-18T01:58:23;14.77;;;5.65;;
66521;SDS011;53349;53.538;8.584;2022-11-18T02:00:53;13.30;;;4.50;;
66521;SDS011;53349;53.538;8.584;2022-11-18T02:03:19;11.63;;;4.40;;
66521;SDS011;53349;53.538;8.584;2022-11-18T02:05:46;15.77;;;5.38;;
66521;SDS011;53349;53.538;8.584;2022-11-18T02:08:13;12.85;;;4.22;;
66521;SDS011;53349;53.538;8.584;2022-11-18T02:10:48;13.05;;;4.75;;
66521;SDS011;53349;53.538;8.584;2022-11-18T02:13:13;12.37;;;4.77;;
66521;SDS011;53349;53.538;8.584;2022-11-18T02:21:37;14.95;;;4.75;;
66521;SDS011;53349;53.538;8.584;2022-11-18T02:27:23;10.82;;;4.05;;
66521;SDS011;53349;53.538;8.584;2022-11-18T02:32:49;13.37;;;4.93;;
66521;SDS011;53349;53.538;8.584;2022-11-18T02:35:25;14.32;;;5.10;;
66521;SDS011;53349;53.538;8.584;2022-11-18T02:37:59;13.18;;;4.65;;
66521;SDS011;53349;53.538;8.584;2022-11-18T02:40:30;13.10;;;4.10;;
66521;SDS011;53349;53.538;8.584;2022-11-18T02:43:34;14.13;;;5.30;;
66521;SDS011;53349;53.538;8.584;2022-11-18T02:46:01;16.23;;;5.17;;
66521;SDS011;53349;53.538;8.584;2022-11-18T02:48:31;13.75;;;5.55;;
66521;SDS011;53349;53.538;8.584;2022-11-18T02:51:00;12.48;;;5.03;;
66521;SDS011;53349;53.538;8.584;2022-11-18T02:53:28;15.15;;;5.28;;
66521;SDS011;53349;53.538;8.584;2022-11-18T02:55:55;13.65;;;5.38;;
66521;SDS011;53349;53.538;8.584;2022-11-18T02:58:23;14.13;;;5.63;;
66521;SDS011;53349;53.538;8.584;2022-11-18T03:00:57;14.75;;;5.90;;
66521;SDS011;53349;53.538;8.584;2022-11-18T03:03:25;13.85;;;5.10;;
66521;SDS011;53349;53.538;8.584;2022-11-18T03:06:06;16.58;;;4.97;;
66521;SDS011;53349;53.538;8.584;2022-11-18T03:08:35;15.60;;;5.88;;
66521;SDS011;53349;53.538;8.584;2022-11-18T03:11:28;14.27;;;5.23;;
66521;SDS011;53349;53.538;8.584;2022-11-18T03:17:00;15.32;;;5.18;;
66521;SDS011;53349;53.538;8.584;2022-11-18T03:19:52;13.68;;;4.82;;
66521;SDS011;53349;53.538;8.584;2022-11-18T03:33:58;12.85;;;4.32;;
66521;SDS011;53349;53.538;8.584;2022-11-18T03:36:28;14.18;;;5.15;;
66521;SDS011;53349;53.538;8.584;2022-11-18T03:38:58;15.77;;;5.77;;
66521;SDS011;53349;53.538;8.584;2022-11-18T03:41:28;15.15;;;5.57;;
66521;SDS011;53349;53.538;8.584;2022-11-18T03:44:00;17.20;;;6.40;;
66521;SDS011;53349;53.538;8.584;2022-11-18T03:46:34;16.55;;;6.00;;
66521;SDS011;53349;53.538;8.584;2022-11-18T03:49:04;14.32;;;5.68;;
66521;SDS011;53349;53.538;8.584;2022-11-18T03:51:40;16.50;;;5.87;;
66521;SDS011;53349;53.538;8.584;2022-11-18T03:54:12;16.75;;;6.18;;
66521;SDS011;53349;53.538;8.584;2022-11-18T03:56:45;17.70;;;6.40;;
66521;SDS011;53349;53.538;8.584;2022-11-18T03:59:26;17.08;;;6.68;;
66521;SDS011;53349;53.538;8.584;2022-11-18T04:01:56;16.63;;;6.13;;
66521;SDS011;53349;53.538;8.584;2022-11-18T04:04:29;15.43;;;6.13;;
66521;SDS011;53349;53.538;8.584;2022-11-18T04:07:11;18.42;;;6.80;;
66521;SDS011;53349;53.538;8.584;2022-11-18T04:10:03;21.67;;;6.95;;
66521;SDS011;53349;53.538;8.584;2022-11-18T04:12:36;16.88;;;6.50;;
66521;SDS011;53349;53.538;8.584;2022-11-18T04:15:08;15.80;;;6.28;;
66521;SDS011;53349;53.538;8.584;2022-11-18T04:17:34;14.67;;;6.07;;
66521;SDS011;53349;53.538;8.584;2022-11-18T04:19:59;18.13;;;6.57;;
66521;SDS011;53349;53.538;8.584;2022-11-18T04:22:25;17.35;;;6.35;;
66521;SDS011;53349;53.538;8.584;2022-11-18T04:24:50;17.37;;;6.23;;
66521;SDS011;53349;53.538;8.584;2022-11-18T04:27:15;20.77;;;6.73;;
66521;SDS011;53349;53.538;8.584;2022-11-18T04:29:41;18.07;;;6.73;;
66521;SDS011;53349;53.538;8.584;2022-11-18T04:32:06;16.13;;;6.23;;
66521;SDS011;53349;53.538;8.584;2022-11-18T04:34:32;16.98;;;6.70;;
66521;SDS011;53349;53.538;8.584;2022-11-18T04:36:57;18.27;;;6.17;;
66521;SDS011;53349;53.538;8.584;2022-11-18T04:39:23;15.00;;;6.27;;
66521;SDS011;53349;53.538;8.584;2022-11-18T04:41:48;16.25;;;6.38;;
66521;SDS011;53349;53.538;8.584;2022-11-18T04:46:58;17.07;;;6.10;;
66521;SDS011;53349;53.538;8.584;2022-11-18T04:49:25;14.82;;;5.38;;
66521;SDS011;53349;53.538;8.584;2022-11-18T04:51:52;14.90;;;5.75;;
66521;SDS011;53349;53.538;8.584;2022-11-18T04:54:18;18.08;;;6.43;;
66521;SDS011;53349;53.538;8.584;2022-11-18T04:56:44;16.08;;;5.85;;
66521;SDS011;53349;53.538;8.584;2022-11-18T04:59:10;16.13;;;5.80;;
66521;SDS011;53349;53.538;8.584;2022-11-18T05:01:36;16.65;;;6.35;;
66521;SDS011;53349;53.538;8.584;2022-11-18T05:04:02;15.10;;;6.00;;
66521;SDS011;53349;53.538;8.584;2022-11-18T05:06:29;25.67;;;8.23;;
66521;SDS011;53349;53.538;8.584;2022-11-18T05:08:56;19.52;;;7.40;;
66521;SDS011;53349;53.538;8.584;2022-11-18T05:11:22;16.58;;;5.72;;
66521;SDS011;53349;53.538;8.584;2022-11-18T05:14:06;17.27;;;6.28;;
66521;SDS011;53349;53.538;8.584;2022-11-18T05:16:33;14.97;;;5.80;;
66521;SDS011;53349;53.538;8.584;2022-11-18T05:19:00;16.48;;;6.00;;
66521;SDS011;53349;53.538;8.584;2022-11-18T05:21:26;17.43;;;6.70;;
66521;SDS011;53349;53.538;8.584;2022-11-18T05:23:51;16.42;;;6.55;;
66521;SDS011;53349;53.538;8.584;2022-11-18T05:26:16;17.90;;;7.10;;
66521;SDS011;53349;53.538;8.584;2022-11-18T05:28:41;18.30;;;6.87;;
66521;SDS011;53349;53.538;8.584;2022-11-18T05:31:11;18.70;;;6.93;;
66521;SDS011;53349;53.538;8.584;2022-11-18T05:33:38;22.70;;;7.60;;
66521;SDS011;53349;53.538;8.584;2022-11-18T05:36:05;21.87;;;7.80;;
66521;SDS011;53349;53.538;8.584;2022-11-18T05:38:33;21.83;;;7.30;;
66521;SDS011;53349;53.538;8.584;2022-11-18T05:40:59;20.58;;;7.45;;
66521;SDS011;53349;53.538;8.584;2022-11-18T05:43:25;19.58;;;7.20;;
66521;SDS011;53349;53.538;8.584;2022-11-18T05:45:51;18.70;;;7.63;;
66521;SDS011;53349;53.538;8.584;2022-11-18T05:48:17;23.92;;;7.95;;
66521;SDS011;53349;53.538;8.584;2022-11-18T05:50:45;20.77;;;7.87;;
66521;SDS011;53349;53.538;8.584;2022-11-18T05:53:15;22.23;;;7.75;;
66521;SDS011;53349;53.538;8.584;2022-11-18T05:55:47;22.92;;;7.72;;
66521;SDS011;53349;53.538;8.584;2022-11-18T05:58:17;19.77;;;6.78;;
66521;SDS011;53349;53.538;8.584;2022-11-18T06:00:43;21.27;;;7.63;;
66521;SDS011;53349;53.538;8.584;2022-11-18T06:03:12;25.08;;;8.70;;
66521;SDS011;53349;53.538;8.584;2022-11-18T06:05:42;24.63;;;8.47;;
66521;SDS011;53349;53.538;8.584;2022-11-18T06:08:07;22.15;;;7.47;;
66521;SDS011;53349;53.538;8.584;2022-11-18T06:10:35;24.23;;;8.30;;
66521;SDS011;53349;53.538;8.584;2022-11-18T06:13:06;20.65;;;8.05;;
66521;SDS011;53349;53.538;8.584;2022-11-18T06:15:39;17.75;;;7.13;;
66521;SDS011;53349;53.538;8.584;2022-11-18T06:18:11;25.15;;;8.55;;
66521;SDS011;53349;53.538;8.584;2022-11-18T06:20:42;24.52;;;7.88;;
66521;SDS011;53349;53.538;8.584;2022-11-18T06:23:08;23.10;;;8.83;;
66521;SDS011;53349;53.538;8.584;2022-11-18T06:25:38;21.45;;;8.50;;
66521;SDS011;53349;53.538;8.584;2022-11-18T06:28:04;25.13;;;7.90;;
66521;SDS011;53349;53.538;8.584;2022-11-18T06:30:30;22.80;;;8.17;;
66521;SDS011;53349;53.538;8.584;2022-11-18T06:32:55;19.60;;;6.87;;
66521;SDS011;53349;53.538;8.584;2022-11-18T06:35:20;22.40;;;8.37;;
66521;SDS011;53349;53.538;8.584;2022-11-18T06:37:46;25.15;;;9.40;;
66521;SDS011;53349;53.538;8.584;2022-11-18T06:40:11;25.93;;;9.13;;
66521;SDS011;53349;53.538;8.584;2022-11-18T06:42:37;23.50;;;8.70;;
66521;SDS011;53349;53.538;8.584;2022-11-18T06:45:21;22.70;;;8.70;;
66521;SDS011;53349;53.538;8.584;2022-11-18T06:47:46;25.37;;;9.37;;
66521;SDS011;53349;53.538;8.584;2022-11-18T06:50:11;25.53;;;8.90;;
66521;SDS011;53349;53.538;8.584;2022-11-18T06:52:37;24.20;;;8.47;;
66521;SDS011;53349;53.538;8.584;2022-11-18T06:55:02;24.33;;;7.88;;
66521;SDS011;53349;53.538;8.584;2022-11-18T06:57:31;22.33;;;8.60;;
66521;SDS011;53349;53.538;8.584;2022-11-18T06:59:56;25.60;;;9.00;;
66521;SDS011;53349;53.538;8.584;2022-11-18T07:02:22;22.87;;;8.87;;
66521;SDS011;53349;53.538;8.584;2022-11-18T07:04:47;27.30;;;9.53;;
66521;SDS011;53349;53.538;8.584;2022-11-18T07:07:12;25.20;;;9.10;;
66521;SDS011;53349;53.538;8.584;2022-11-18T07:09:38;22.52;;;9.00;;
66521;SDS011;53349;53.538;8.584;2022-11-18T07:12:03;24.93;;;9.17;;
66521;SDS011;53349;53.538;8.584;2022-11-18T07:14:29;24.33;;;9.03;;
66521;SDS011;53349;53.538;8.584;2022-11-18T07:16:55;24.70;;;9.20;;
66521;SDS011;53349;53.538;8.584;2022-11-18T07:19:20;23.23;;;8.57;;
66521;SDS011;53349;53.538;8.584;2022-11-18T07:21:46;24.43;;;9.53;;
66521;SDS011;53349;53.538;8.584;2022-11-18T07:24:12;24.15;;;8.80;;
66521;SDS011;53349;53.538;8.584;2022-11-18T07:26:39;28.63;;;9.67;;
66521;SDS011;53349;53.538;8.584;2022-11-18T07:29:04;23.50;;;8.45;;
66521;SDS011;53349;53.538;8.584;2022-11-18T07:31:31;23.77;;;8.35;;
66521;SDS011;53349;53.538;8.584;2022-11-18T07:33:59;23.87;;;9.10;;
66521;SDS011;53349;53.538;8.584;2022-11-18T07:36:26;23.98;;;8.73;;
66521;SDS011;53349;53.538;8.584;2022-11-18T07:38:52;23.88;;;9.13;;
66521;SDS011;53349;53.538;8.584;2022-11-18T07:41:18;19.33;;;7.63;;
66521;SDS011;53349;53.538;8.584;2022-11-18T07:43:48;23.13;;;8.52;;
66521;SDS011;53349;53.538;8.584;2022-11-18T07:46:16;22.10;;;8.07;;
66521;SDS011;53349;53.538;8.584;2022-11-18T07:48:47;20.25;;;7.93;;
66521;SDS011;53349;53.538;8.584;2022-11-18T07:51:14;22.45;;;8.20;;
66521;SDS011;53349;53.538;8.584;2022-11-18T07:53:41;20.27;;;7.72;;
66521;SDS011;53349;53.538;8.584;2022-11-18T07:56:07;22.48;;;8.32;;
66521;SDS011;53349;53.538;8.584;2022-11-18T07:58:34;23.55;;;9.45;;
66521;SDS011;53349;53.538;8.584;2022-11-18T08:01:06;23.23;;;7.47;;
66521;SDS011;53349;53.538;8.584;2022-11-18T08:03:36;21.40;;;8.88;;
66521;SDS011;53349;53.538;8.584;2022-11-18T08:06:02;22.10;;;8.10;;
66521;SDS011;53349;53.538;8.584;2022-11-18T08:08:28;21.25;;;7.88;;
66521;SDS011;53349;53.538;8.584;2022-11-18T08:10:54;25.30;;;9.32;;
66521;SDS011;53349;53.538;8.584;2022-11-18T08:13:21;21.10;;;7.75;;
66521;SDS011;53349;53.538;8.584;2022-11-18T08:15:46;23.38;;;7.65;;
66521;SDS011;53349;53.538;8.584;2022-11-18T08:18:11;26.67;;;8.67;;
66521;SDS011;53349;53.538;8.584;2022-11-18T08:20:37;22.83;;;8.53;;
66521;SDS011;53349;53.538;8.584;2022-11-18T08:23:02;21.60;;;8.30;;
66521;SDS011;53349;53.538;8.584;2022-11-18T08:25:28;21.67;;;8.68;;
66521;SDS011;53349;53.538;8.584;2022-11-18T08:27:53;23.63;;;8.50;;
66521;SDS011;53349;53.538;8.584;2022-11-18T08:30:19;22.13;;;9.00;;
66521;SDS011;53349;53.538;8.584;2022-11-18T08:32:44;26.97;;;9.70;;
66521;SDS011;53349;53.538;8.584;2022-11-18T08:35:10;25.23;;;9.25;;
66521;SDS011;53349;53.538;8.584;2022-11-18T08:37:35;26.07;;;10.20;;
66521;SDS011;53349;53.538;8.584;2022-11-18T08:40:01;26.37;;;9.07;;
66521;SDS011;53349;53.538;8.584;2022-11-18T08:42:26;28.57;;;9.20;;
66521;SDS011;53349;53.538;8.584;2022-11-18T08:44:51;22.73;;;8.47;;
66521;SDS011;53349;53.538;8.584;2022-11-18T08:47:17;22.43;;;9.07;;
66521;SDS011;53349;53.538;8.584;2022-11-18T08:49:42;25.70;;;9.70;;
66521;SDS011;53349;53.538;8.584;2022-11-18T08:52:08;24.35;;;8.75;;
66521;SDS011;53349;53.538;8.584;2022-11-18T08:54:33;23.90;;;9.40;;
66521;SDS011;53349;53.538;8.584;2022-11-18T08:56:59;20.40;;;8.27;;
66521;SDS011;53349;53.538;8.584;2022-11-18T08:59:24;23.80;;;8.30;;
66521;SDS011;53349;53.538;8.584;2022-11-18T09:01:50;20.70;;;7.83;;
66521;SDS011;53349;53.538;8.584;2022-11-18T09:04:16;24.80;;;8.80;;
66521;SDS011;53349;53.538;8.584;2022-11-18T09:06:42;21.45;;;9.23;;
66521;SDS011;53349;53.538;8.584;2022-11-18T09:09:07;23.20;;;8.97;;
66521;SDS011;53349;53.538;8.584;2022-11-18T09:11:33;20.05;;;8.43;;
66521;SDS011;53349;53.538;8.584;2022-11-18T09:13:59;20.00;;;8.33;;
66521;SDS011;53349;53.538;8.584;2022-11-18T09:16:26;19.67;;;8.40;;
66521;SDS011;53349;53.538;8.584;2022-11-18T09:18:54;21.00;;;8.43;;
66521;SDS011;53349;53.538;8.584;2022-11-18T09:21:20;19.85;;;7.55;;
66521;SDS011;53349;53.538;8.584;2022-11-18T09:23:46;21.30;;;8.10;;
66521;SDS011;53349;53.538;8.584;2022-11-18T09:26:12;21.33;;;7.60;;
66521;SDS011;53349;53.538;8.584;2022-11-18T09:28:39;20.58;;;8.02;;
66521;SDS011;53349;53.538;8.584;2022-11-18T09:31:05;21.67;;;8.93;;
66521;SDS011;53349;53.538;8.584;2022-11-18T09:33:32;21.95;;;8.35;;
66521;SDS011;53349;53.538;8.584;2022-11-18T09:35:58;17.45;;;5.95;;
66521;SDS011;53349;53.538;8.584;2022-11-18T09:38:24;20.83;;;8.40;;
66521;SDS011;53349;53.538;8.584;2022-11-18T09:49:28;22.33;;;8.55;;
66521;SDS011;53349;53.538;8.584;2022-11-18T09:54:36;22.55;;;8.52;;
66521;SDS011;53349;53.538;8.584;2022-11-18T09:57:02;23.40;;;8.80;;
66521;SDS011;53349;53.538;8.584;2022-11-18T09:59:37;26.73;;;9.63;;
66521;SDS011;53349;53.538;8.584;2022-11-18T10:02:18;22.73;;;8.40;;
66521;SDS011;53349;53.538;8.584;2022-11-18T10:04:53;21.42;;;9.15;;
66521;SDS011;53349;53.538;8.584;2022-11-18T10:07:21;23.55;;;8.85;;
66521;SDS011;53349;53.538;8.584;2022-11-18T10:09:56;24.23;;;9.52;;
66521;SDS011;53349;53.538;8.584;2022-11-18T10:17:41;24.98;;;10.32;;
66521;SDS011;53349;53.538;8.584;2022-11-18T10:20:17;23.02;;;9.23;;
66521;SDS011;53349;53.538;8.584;2022-11-18T10:23:28;24.95;;;10.05;;
66521;SDS011;53349;53.538;8.584;2022-11-18T10:25:38;23.00;;;9.17;;
66521;SDS011;53349;53.538;8.584;2022-11-18T10:28:16;25.48;;;10.13;;
66521;SDS011;53349;53.538;8.584;2022-11-18T10:30:49;24.03;;;9.10;;
66521;SDS011;53349;53.538;8.584;2022-11-18T10:35:46;26.27;;;9.20;;
66521;SDS011;53349;53.538;8.584;2022-11-18T10:40:46;28.37;;;10.40;;
66521;SDS011;53349;53.538;8.584;2022-11-18T10:46:17;24.98;;;10.20;;
66521;SDS011;53349;53.538;8.584;2022-11-18T10:51:34;28.13;;;10.00;;
66521;SDS011;53349;53.538;8.584;2022-11-18T10:56:46;21.85;;;9.15;;
66521;SDS011;53349;53.538;8.584;2022-11-18T10:59:29;22.48;;;8.73;;
66521;SDS011;53349;53.538;8.584;2022-11-18T11:02:10;24.40;;;8.48;;
66521;SDS011;53349;53.538;8.584;2022-11-18T11:05:18;19.85;;;8.32;;
66521;SDS011;53349;53.538;8.584;2022-11-18T11:07:44;21.50;;;7.93;;
66521;SDS011;53349;53.538;8.584;2022-11-18T11:12:35;23.73;;;9.37;;
66521;SDS011;53349;53.538;8.584;2022-11-18T11:15:11;21.65;;;9.40;;
66521;SDS011;53349;53.538;8.584;2022-11-18T11:17:44;22.07;;;9.30;;
66521;SDS011;53349;53.538;8.584;2022-11-18T11:20:34;19.73;;;7.80;;
66521;SDS011;53349;53.538;8.584;2022-11-18T11:23:00;25.80;;;8.82;;
66521;SDS011;53349;53.538;8.584;2022-11-18T11:25:27;25.67;;;9.87;;
66521;SDS011;53349;53.538;8.584;2022-11-18T11:28:01;22.95;;;9.07;;
66521;SDS011;53349;53.538;8.584;2022-11-18T11:30:41;21.42;;;9.45;;
66521;SDS011;53349;53.538;8.584;2022-11-18T11:33:32;27.53;;;9.97;;
66521;SDS011;53349;53.538;8.584;2022-11-18T11:41:17;19.60;;;7.25;;
66521;SDS011;53349;53.538;8.584;2022-11-18T11:43:53;23.58;;;9.27;;
66521;SDS011;53349;53.538;8.584;2022-11-18T11:49:55;25.75;;;9.25;;
66521;SDS011;53349;53.538;8.584;2022-11-18T11:52:52;25.08;;;10.00;;
66521;SDS011;53349;53.538;8.584;2022-11-18T11:55:36;25.83;;;9.77;;
66521;SDS011;53349;53.538;8.584;2022-11-18T11:58:33;22.52;;;9.40;;
66521;SDS011;53349;53.538;8.584;2022-11-18T12:04:16;26.40;;;10.18;;
66521;SDS011;53349;53.538;8.584;2022-11-18T12:06:52;23.70;;;8.95;;
66521;SDS011;53349;53.538;8.584;2022-11-18T12:15:15;26.70;;;10.47;;
66521;SDS011;53349;53.538;8.584;2022-11-18T12:20:47;26.20;;;10.00;;
66521;SDS011;53349;53.538;8.584;2022-11-18T12:23:25;24.50;;;9.68;;
66521;SDS011;53349;53.538;8.584;2022-11-18T12:28:30;25.87;;;9.47;;
66521;SDS011;53349;53.538;8.584;2022-11-18T12:33:52;22.20;;;7.80;;
66521;SDS011;53349;53.538;8.584;2022-11-18T12:36:35;21.23;;;9.07;;
66521;SDS011;53349;53.538;8.584;2022-11-18T12:44:36;18.30;;;7.35;;
66521;SDS011;53349;53.538;8.584;2022-11-18T12:47:04;18.47;;;7.10;;
66521;SDS011;53349;53.538;8.584;2022-11-18T12:51:57;21.03;;;7.63;;
66521;SDS011;53349;53.538;8.584;2022-11-18T12:57:02;19.48;;;7.72;;
66521;SDS011;53349;53.538;8.584;2022-11-18T12:59:36;17.30;;;7.00;;
66521;SDS011;53349;53.538;8.584;2022-11-18T13:02:24;21.52;;;7.65;;
66521;SDS011;53349;53.538;8.584;2022-11-18T13:05:11;19.53;;;7.70;;
66521;SDS011;53349;53.538;8.584;2022-11-18T13:07:50;16.35;;;6.82;;
66521;SDS011;53349;53.538;8.584;2022-11-18T13:10:38;13.95;;;6.13;;
66521;SDS011;53349;53.538;8.584;2022-11-18T13:13:24;18.02;;;6.85;;
66521;SDS011;53349;53.538;8.584;2022-11-18T13:15:54;17.13;;;6.30;;
66521;SDS011;53349;53.538;8.584;2022-11-18T13:18:50;16.23;;;6.37;;
66521;SDS011;53349;53.538;8.584;2022-11-18T13:21:23;12.60;;;5.18;;
66521;SDS011;53349;53.538;8.584;2022-11-18T13:24:12;13.02;;;5.88;;
66521;SDS011;53349;53.538;8.584;2022-11-18T13:26:43;13.38;;;5.40;;
66521;SDS011;53349;53.538;8.584;2022-11-18T13:29:27;16.50;;;5.97;;
66521;SDS011;53349;53.538;8.584;2022-11-18T13:34:50;13.20;;;5.85;;
66521;SDS011;53349;53.538;8.584;2022-11-18T13:37:18;13.77;;;5.57;;
66521;SDS011;53349;53.538;8.584;2022-11-18T13:39:46;12.52;;;5.40;;
66521;SDS011;53349;53.538;8.584;2022-11-18T13:42:14;15.73;;;6.20;;
66521;SDS011;53349;53.538;8.584;2022-11-18T13:45:01;14.60;;;5.57;;
66521;SDS011;53349;53.538;8.584;2022-11-18T13:47:31;15.32;;;5.68;;
66521;SDS011;53349;53.538;8.584;2022-11-18T13:52:36;15.02;;;5.85;;
66521;SDS011;53349;53.538;8.584;2022-11-18T13:55:17;14.35;;;5.80;;
66521;SDS011;53349;53.538;8.584;2022-11-18T13:57:46;13.20;;;5.43;;
66521;SDS011;53349;53.538;8.584;2022-11-18T14:00:19;11.90;;;5.40;;
66521;SDS011;53349;53.538;8.584;2022-11-18T14:02:48;13.38;;;5.38;;
66521;SDS011;53349;53.538;8.584;2022-11-18T14:05:27;13.82;;;5.18;;
66521;SDS011;53349;53.538;8.584;2022-11-18T14:08:03;11.37;;;4.83;;
66521;SDS011;53349;53.538;8.584;2022-11-18T14:10:48;12.35;;;5.13;;
66521;SDS011;53349;53.538;8.584;2022-11-18T14:13:16;13.00;;;5.30;;
66521;SDS011;53349;53.538;8.584;2022-11-18T14:15:46;10.70;;;4.60;;
66521;SDS011;53349;53.538;8.584;2022-11-18T14:18:16;11.55;;;5.00;;
66521;SDS011;53349;53.538;8.584;2022-11-18T14:20:52;11.10;;;4.90;;
66521;SDS011;53349;53.538;8.584;2022-11-18T14:23:19;11.85;;;4.70;;
66521;SDS011;53349;53.538;8.584;2022-11-18T14:25:50;11.57;;;4.72;;
66521;SDS011;53349;53.538;8.584;2022-11-18T14:30:41;12.83;;;5.43;;
66521;SDS011;53349;53.538;8.584;2022-11-18T14:36:47;10.93;;;3.97;;
66521;SDS011;53349;53.538;8.584;2022-11-18T14:39:29;8.60;;;3.38;;
66521;SDS011;53349;53.538;8.584;2022-11-18T14:41:56;8.50;;;3.92;;
66521;SDS011;53349;53.538;8.584;2022-11-18T14:44:24;9.20;;;3.40;;
66521;SDS011;53349;53.538;8.584;2022-11-18T14:47:02;8.98;;;3.75;;
66521;SDS011;53349;53.538;8.584;2022-11-18T14:49:35;7.75;;;3.28;;
66521;SDS011;53349;53.538;8.584;2022-11-18T14:52:01;10.43;;;3.92;;
66521;SDS011;53349;53.538;8.584;2022-11-18T14:54:28;9.07;;;3.80;;
66521;SDS011;53349;53.538;8.584;2022-11-18T14:56:54;10.20;;;4.00;;
66521;SDS011;53349;53.538;8.584;2022-11-18T14:59:24;9.17;;;3.30;;
66521;SDS011;53349;53.538;8.584;2022-11-18T15:01:49;10.57;;;3.45;;
66521;SDS011;53349;53.538;8.584;2022-11-18T15:04:15;7.53;;;3.30;;
66521;SDS011;53349;53.538;8.584;2022-11-18T15:06:41;7.07;;;3.53;;
