sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T00:09:50;0.01;;3.06;2.95;5983.9;;2704.3;2679.3;5983.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T00:24:10;0.01;;2.95;2.9;5967.4;;2690.4;2682.4;5967.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T00:38:08;0.06;;3.17;2.9;5957.6;;2675.2;2633.2;5956.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T00:52:08;0.01;;2.9;2.79;5788.1;;2509.8;2493.4;5787.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T01:20:06;0.01;;2.9;2.84;5840.4;;2562.6;2549.5;5840.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T01:34:05;0.01;;3.01;2.73;5690.3;;2407.8;2365.3;5689.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T02:02:52;0.01;;2.84;2.73;5706.6;;2429.0;2418.1;5706.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T02:17:20;0.01;;2.79;2.68;5598.0;;2319.6;2303.6;5597.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T02:32:40;0.01;;2.62;2.57;5458.1;;2180.4;2168.9;5458.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T02:47:40;0.01;;2.62;2.62;5497.9;;2220.9;2214.3;5497.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T03:15:38;0.01;;2.9;2.79;5770.0;;2491.0;2470.8;5769.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T03:30:38;0.01;;2.62;2.52;5395.4;;2117.8;2108.0;5395.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T04:00:37;0.01;;2.62;2.52;5414.1;;2136.4;2125.6;5413.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T04:15:37;0.01;;2.68;2.62;5547.0;;2270.1;2263.3;5547.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T04:29:36;0.01;;2.73;2.62;5529.0;;2250.4;2233.8;5528.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T04:44:04;0.01;;2.84;2.68;5625.7;;2345.2;2315.8;5625.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T05:12:22;0.01;;2.79;2.68;5592.4;;2313.5;2294.2;5592.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T05:26:50;0.01;;2.57;2.46;5317.7;;2040.1;2029.6;5317.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T05:57:10;0.12;;3.17;2.9;5905.4;;2621.8;2572.6;5904.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T06:11:09;0.01;;2.68;2.62;5508.1;;2231.2;2224.5;5508.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T06:25:08;0.01;;2.79;2.68;5645.7;;2367.8;2355.0;5645.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T06:39:07;0.01;;3.06;2.95;6041.3;;2764.3;2756.1;6041.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T06:54:07;0.01;;2.9;2.84;5832.1;;2555.1;2547.5;5832.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T07:09:07;0.06;;3.28;3.12;6272.3;;2993.0;2969.7;6271.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T07:52:43;0.42;;3.55;3.33;6605.9;;3325.5;3294.2;6605.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T08:06:42;0.54;;3.77;3.66;7076.3;;3799.2;3787.9;7076.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T08:20:41;0.9;;3.99;3.82;7289.1;;4009.2;3979.4;7288.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T08:34:40;1.14;;4.15;3.88;7374.8;;4092.5;4047.1;7374.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T08:49:40;0.54;;3.77;3.66;7104.0;;3826.9;3815.5;7103.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T09:04:39;0.66;;3.88;3.77;7271.8;;3994.8;3982.9;7271.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T09:46:36;0.12;;3.39;3.28;6510.7;;3233.6;3224.0;6510.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T10:14:34;0.12;;3.39;3.28;6552.4;;3275.4;3265.6;6552.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T10:28:33;0.12;;3.28;3.12;6286.3;;3007.1;2984.0;6285.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T10:42:32;0.01;;2.79;2.73;5676.9;;2400.0;2392.8;5676.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T11:10:31;0.01;;2.84;2.79;5806.2;;2529.3;2521.7;5806.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T11:41:33;0.01;;2.68;2.62;5528.7;;2251.7;2245.0;5528.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T11:55:32;0.01;;2.73;2.68;5653.6;;2376.6;2369.6;5653.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T12:09:31;0.01;;3.01;2.95;6020.5;;2743.5;2735.3;6020.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T12:23:30;0.01;;3.12;3.01;6122.3;;2844.2;2828.6;6122.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T12:37:29;0.0;;3.28;3.22;6415.6;;3138.6;3129.3;6415.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T12:51:28;0.12;;3.39;3.28;6513.0;;3236.0;3226.3;6512.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T13:21:16;0.48;;3.71;3.61;6999.4;;3722.4;3711.3;6999.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T13:37:17;0.36;;3.61;3.5;6874.2;;3597.1;3586.4;6874.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T13:52:16;0.6;;3.82;3.71;7158.0;;3880.9;3869.3;7157.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T14:06:15;0.9;;4.1;3.99;7550.5;;4273.4;4260.7;7550.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T14:20:14;0.66;;3.88;3.77;7231.3;;3954.3;3942.5;7231.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T14:35:15;1.32;;4.37;4.21;7861.4;;4582.2;4555.4;7861.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T14:50:14;1.14;;4.15;3.93;7444.8;;4163.4;4123.6;7444.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T15:04:13;0.9;;4.1;3.99;7591.4;;4314.3;4301.5;7591.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T15:18:12;0.84;;4.04;3.93;7443.7;;4166.6;4154.2;7443.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T15:32:11;2.1;;5.19;5.08;9146.6;;5869.4;5852.0;9146.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T15:47:11;1.62;;4.75;4.64;8520.0;;5242.8;5227.2;8519.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T16:02:11;1.14;;4.31;4.21;7857.5;;4580.4;4566.8;7857.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T16:16:10;0.6;;3.82;3.77;7214.6;;3937.6;3925.8;7214.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T16:30:09;0.6;;3.82;3.71;7166.2;;3889.2;3877.6;7166.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T16:44:08;1.32;;4.15;3.77;7201.1;;3914.8;3844.8;7199.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T17:00:12;0.12;;3.39;3.28;6525.2;;3248.2;3238.5;6525.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T17:30:11;0.0;;3.28;3.17;6356.0;;3079.0;3069.8;6356.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T17:44:10;0.18;;3.44;3.33;6603.9;;3326.8;3316.9;6603.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T17:58:09;0.01;;3.01;2.9;5974.2;;2697.2;2689.1;5974.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T18:12:37;0.0;;3.28;3.22;6401.5;;3124.5;3115.2;6401.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T18:27:57;0.18;;3.44;3.33;6610.0;;3332.8;3321.6;6609.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T18:43:58;0.0;;3.28;3.17;6389.4;;3112.4;3103.1;6389.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T18:58:58;1.62;;4.53;4.26;7914.1;;4631.0;4579.7;7913.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T19:12:57;1.02;;4.04;3.82;7305.2;;4024.3;3988.2;7304.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T19:26:56;1.62;;4.37;3.88;7391.9;;4103.8;4021.7;7390.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T19:40:55;2.94;;5.62;5.19;9313.0;;6026.6;5951.1;9311.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T19:55:55;3.54;;6.49;6.33;4455.1;;1177.6;1153.5;4454.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T20:11:24;2.64;;5.68;5.46;9785.2;;6507.5;6485.4;9785.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T20:25:43;3.97;;6.71;6.28;4428.5;;1145.2;1084.8;4427.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T20:39:42;3.6;;6.55;6.39;4550.7;;1273.4;1250.1;4550.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T20:53:41;3.36;;6.22;5.9;10410.6;;7129.5;7084.5;10409.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T21:08:09;2.64;;5.68;5.46;9793.3;;6515.9;6495.3;9793.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T21:22:57;8.17;;10.09;9.17;8682.1;;5386.6;5238.5;8679.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T21:37:17;9.25;;11.07;10.15;10137.6;;6842.6;6693.7;10134.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T21:52:49;11.05;;12.16;10.64;10816.2;;7504.5;7248.4;10810.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T22:08:19;11.05;;12.16;10.64;10808.5;;7496.6;7239.0;10803.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T22:22:18;10.21;;11.56;10.26;10255.1;;6948.9;6729.1;10250.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T22:36:17;8.83;;10.85;10.09;10030.2;;6739.5;6617.6;10028.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T22:50:16;8.35;;10.47;9.76;9545.2;;6256.5;6148.4;9543.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T23:04:15;7.45;;9.87;9.38;8983.1;;5700.2;5630.2;8982.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T23:18:14;7.99;;10.26;9.66;9395.4;;6109.9;6022.9;9394.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T23:32:42;7.51;;9.98;9.49;9213.2;;5931.8;5871.6;9212.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-18T23:47:01;9.01;;10.8;9.87;9720.5;;6424.6;6271.5;9717.5;
