sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2022-11-18T00:00:00;2.4;;2.4;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T00:02:00;2.6;;2.6;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T00:04:00;2.4;;2.4;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T00:06:00;3.0;;2.9;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T00:08:00;3.7;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T00:10:00;3.1;;3.0;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T00:12:00;3.2;;3.1;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T00:14:00;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T00:16:00;3.5;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T00:18:00;3.3;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T00:20:00;3.2;;3.1;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T00:22:00;3.1;;3.1;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T00:24:00;3.4;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T00:26:00;3.3;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T00:28:00;3.6;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T00:30:00;3.8;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T00:32:00;3.8;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T00:34:00;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T00:36:00;3.9;;3.9;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T00:38:00;4.0;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T00:40:00;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T00:42:00;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T00:44:00;3.3;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T00:46:00;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T00:48:00;4.0;;4.0;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T00:50:00;4.1;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T00:52:00;5.7;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T00:54:00;7.0;;7.0;6.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T00:56:00;6.8;;6.7;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T00:58:00;9.4;;9.4;8.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:00:00;12.1;;12.0;11.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:02:00;12.6;;12.6;11.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:04:00;10.0;;10.0;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:06:00;13.7;;13.3;12.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:08:00;24.0;;22.9;20.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:10:00;28.5;;27.3;24.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:12:00;19.8;;18.7;16.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:14:00;16.3;;15.6;14.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:16:00;30.9;;29.2;25.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:18:00;48.8;;44.2;37.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:20:00;53.8;;47.9;39.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:22:00;52.8;;45.4;35.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:24:00;35.8;;30.6;23.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:26:02;42.8;;38.0;31.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:28:00;40.6;;36.6;30.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:30:00;27.4;;25.8;22.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:32:00;16.7;;16.2;14.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:34:00;15.3;;14.7;13.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:36:00;20.6;;20.3;18.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:38:00;11.5;;11.4;10.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:40:00;10.1;;10.0;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:42:00;15.8;;15.3;14.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:44:00;11.8;;11.4;10.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:46:00;9.4;;9.0;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:48:01;18.0;;17.2;15.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:50:00;14.3;;13.7;12.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:52:00;11.4;;11.2;10.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:54:02;9.7;;9.4;8.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:56:01;10.3;;10.1;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T01:58:01;8.4;;8.4;7.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T02:00:00;10.1;;10.1;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T02:02:00;9.5;;9.5;9.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T02:04:00;9.4;;9.2;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T02:06:00;9.4;;9.3;8.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T02:08:00;8.0;;8.0;7.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T02:10:00;6.4;;6.3;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T02:12:00;6.2;;6.1;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T02:14:00;5.6;;5.5;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T02:16:02;5.5;;5.4;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T02:18:02;5.1;;5.0;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T02:20:10;5.4;;5.3;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T02:22:02;5.4;;5.3;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T02:26:06;5.7;;5.5;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T02:28:08;6.0;;5.8;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T02:30:02;5.8;;5.7;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T02:32:01;6.0;;5.9;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T02:34:01;5.8;;5.7;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T02:36:00;6.1;;6.0;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T02:38:01;6.0;;5.9;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T02:40:01;6.5;;6.3;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T02:42:00;6.4;;6.3;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T02:44:01;5.7;;5.5;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T02:46:01;5.8;;5.6;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T02:48:01;5.9;;5.7;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T02:50:00;5.7;;5.6;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T02:52:00;5.7;;5.5;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T02:54:01;6.3;;6.1;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T02:56:00;6.3;;5.9;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T02:58:00;6.1;;5.9;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:00:00;5.6;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:02:00;6.0;;5.9;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:04:00;6.3;;6.1;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:06:03;6.4;;6.2;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:08:01;6.7;;6.5;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:10:00;7.7;;7.4;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:12:06;7.2;;7.0;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:14:04;7.9;;7.7;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:16:01;8.6;;8.2;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:18:02;9.6;;9.2;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:20:06;9.7;;9.1;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:22:03;7.9;;7.6;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:24:02;7.6;;7.5;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:26:00;7.2;;7.0;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:28:02;7.1;;6.9;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:30:00;7.2;;7.0;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:32:01;7.4;;7.2;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:34:01;7.6;;7.4;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:36:00;8.0;;7.7;7.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:38:01;8.1;;7.8;7.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:40:00;8.0;;7.8;7.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:42:01;8.5;;8.2;7.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:44:00;7.2;;7.2;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:46:01;7.9;;7.7;7.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:48:02;7.4;;7.3;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:50:00;7.4;;7.2;6.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:52:00;7.0;;6.8;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:54:02;6.7;;6.6;6.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:56:00;6.1;;6.0;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T03:58:01;6.2;;6.1;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:00:02;5.7;;5.7;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:02:02;5.8;;5.8;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:04:00;6.4;;6.3;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:06:02;6.2;;6.1;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:08:00;5.9;;5.9;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:10:01;6.4;;6.3;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:12:01;6.2;;6.0;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:14:00;6.2;;6.1;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:16:00;6.5;;6.5;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:18:00;6.3;;6.3;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:20:00;6.4;;6.4;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:22:00;6.3;;6.2;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:24:00;6.9;;6.9;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:26:00;6.5;;6.4;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:28:00;6.6;;6.5;6.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:30:00;6.7;;6.7;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:32:00;6.3;;6.3;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:34:00;6.4;;6.3;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:36:00;6.4;;6.4;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:38:00;6.4;;6.3;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:40:00;7.8;;7.7;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:42:00;6.9;;6.8;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:44:00;6.5;;6.4;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:46:00;6.5;;6.5;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:48:00;6.8;;6.7;6.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:50:00;6.8;;6.7;6.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:52:00;6.6;;6.5;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:54:00;6.7;;6.6;6.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:56:03;6.9;;6.9;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T04:58:00;7.0;;6.8;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:00:00;6.5;;6.4;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:02:00;7.0;;6.9;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:04:00;6.9;;6.8;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:06:00;6.4;;6.3;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:08:00;6.3;;6.3;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:10:00;6.4;;6.4;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:12:00;6.7;;6.7;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:14:00;6.5;;6.5;6.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:16:00;6.5;;6.4;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:18:00;7.1;;7.1;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:20:00;6.6;;6.5;6.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:22:00;6.4;;6.4;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:24:00;6.5;;6.5;6.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:26:01;6.6;;6.6;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:28:00;7.2;;7.2;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:30:00;7.1;;7.1;6.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:32:00;5.7;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:34:00;5.8;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:36:01;6.0;;5.9;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:38:00;5.7;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:40:00;6.1;;6.1;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:42:00;5.9;;5.8;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:44:00;6.1;;6.0;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:46:00;6.3;;6.3;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:48:00;5.8;;5.8;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:50:00;7.3;;7.3;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:52:00;7.2;;7.0;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:54:00;6.5;;6.3;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:56:02;5.1;;4.9;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T05:58:00;5.0;;4.8;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:00:00;4.5;;4.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:02:00;4.9;;4.8;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:04:00;5.2;;5.1;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:06:00;4.6;;4.5;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:08:00;4.5;;4.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:10:00;4.3;;4.2;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:12:00;4.4;;4.3;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:14:01;4.2;;4.1;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:16:00;4.5;;4.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:18:01;3.7;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:20:00;6.4;;6.3;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:22:00;5.7;;5.7;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:24:00;2.8;;2.8;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:26:00;2.8;;2.8;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:28:00;3.0;;3.0;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:30:00;2.8;;2.7;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:32:00;2.9;;2.9;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:34:00;2.7;;2.7;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:36:00;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:38:00;2.9;;2.9;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:40:00;4.4;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:42:00;2.7;;2.7;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:44:00;2.5;;2.5;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:46:00;2.0;;2.0;1.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:48:00;2.4;;2.4;2.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:50:00;2.3;;2.3;2.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:52:00;2.2;;2.2;2.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:54:00;1.9;;1.9;1.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:56:01;2.6;;2.6;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T06:58:00;2.1;;2.1;2.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:00:00;2.5;;2.5;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:02:00;2.2;;2.2;2.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:04:00;2.3;;2.3;2.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:06:00;2.0;;2.0;1.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:08:00;2.1;;2.1;2.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:10:00;2.2;;2.2;2.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:12:00;1.8;;1.8;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:14:00;1.7;;1.7;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:16:01;1.8;;1.8;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:18:00;1.7;;1.7;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:20:00;2.1;;2.1;2.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:22:00;2.1;;2.1;2.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:24:00;1.7;;1.7;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:26:00;2.9;;2.9;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:28:00;2.6;;2.6;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:30:00;1.8;;1.8;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:32:00;1.7;;1.7;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:34:00;1.6;;1.6;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:36:00;1.3;;1.3;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:38:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:40:00;1.3;;1.3;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:42:00;1.6;;1.6;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:44:00;1.9;;1.9;1.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:46:07;1.9;;1.8;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:48:00;1.7;;1.7;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:50:00;1.5;;1.5;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:52:00;1.3;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:54:00;1.3;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:56:00;1.5;;1.5;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T07:58:00;1.3;;1.3;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:00:00;1.6;;1.6;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:02:00;1.8;;1.8;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:04:03;1.8;;1.8;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:06:00;1.6;;1.6;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:08:00;1.9;;1.9;1.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:10:00;2.1;;2.1;2.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:12:00;1.8;;1.8;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:14:00;1.8;;1.8;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:16:00;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:18:00;2.3;;2.3;2.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:20:00;1.6;;1.6;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:22:00;1.6;;1.6;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:24:00;1.6;;1.6;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:26:00;2.0;;2.0;1.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:28:00;1.7;;1.7;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:30:00;2.0;;2.0;1.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:32:00;1.5;;1.5;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:34:01;1.8;;1.8;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:36:04;42.8;;33.5;22.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:38:00;38.5;;27.7;15.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:40:00;28.5;;20.7;12.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:42:00;15.0;;11.4;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:44:00;35.7;;28.1;19.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:46:00;23.0;;18.3;12.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:48:00;16.9;;13.8;10.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:50:00;26.7;;21.4;15.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:52:00;25.9;;20.3;13.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:54:00;26.1;;20.2;13.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:56:00;27.3;;21.5;14.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T08:58:00;26.9;;21.6;15.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T09:00:00;18.9;;15.7;11.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T09:02:00;14.7;;12.2;9.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T09:04:00;24.4;;20.1;14.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-18T09:06:05;29.2;;23.4;16.5;;;;;;
