sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34640;DHT22;22600;48.186;11.526;2022-11-18T00:02:02;17.90;72.90
34640;DHT22;22600;48.186;11.526;2022-11-18T00:04:28;17.90;73.50
34640;DHT22;22600;48.186;11.526;2022-11-18T00:06:53;18.00;73.60
34640;DHT22;22600;48.186;11.526;2022-11-18T00:09:19;15.70;71.60
34640;DHT22;22600;48.186;11.526;2022-11-18T00:11:44;17.90;73.60
34640;DHT22;22600;48.186;11.526;2022-11-18T00:14:29;18.00;73.60
34640;DHT22;22600;48.186;11.526;2022-11-18T00:17:00;18.00;73.60
34640;DHT22;22600;48.186;11.526;2022-11-18T00:19:34;17.90;73.50
34640;DHT22;22600;48.186;11.526;2022-11-18T00:22:00;18.00;73.60
34640;DHT22;22600;48.186;11.526;2022-11-18T00:24:26;18.00;73.60
34640;DHT22;22600;48.186;11.526;2022-11-18T00:26:52;17.90;73.50
34640;DHT22;22600;48.186;11.526;2022-11-18T00:29:18;17.90;73.50
34640;DHT22;22600;48.186;11.526;2022-11-18T00:31:44;17.90;73.50
34640;DHT22;22600;48.186;11.526;2022-11-18T00:34:12;17.90;73.50
34640;DHT22;22600;48.186;11.526;2022-11-18T00:36:39;17.90;73.50
34640;DHT22;22600;48.186;11.526;2022-11-18T00:39:04;17.90;73.50
34640;DHT22;22600;48.186;11.526;2022-11-18T00:41:30;18.00;73.60
34640;DHT22;22600;48.186;11.526;2022-11-18T00:44:14;17.90;73.50
34640;DHT22;22600;48.186;11.526;2022-11-18T00:46:40;18.00;73.60
34640;DHT22;22600;48.186;11.526;2022-11-18T00:49:07;17.90;73.50
34640;DHT22;22600;48.186;11.526;2022-11-18T00:51:32;17.90;73.50
34640;DHT22;22600;48.186;11.526;2022-11-18T00:53:58;17.90;73.50
34640;DHT22;22600;48.186;11.526;2022-11-18T00:56:24;18.00;73.60
34640;DHT22;22600;48.186;11.526;2022-11-18T00:58:49;17.90;72.90
34640;DHT22;22600;48.186;11.526;2022-11-18T01:01:15;17.90;73.50
34640;DHT22;22600;48.186;11.526;2022-11-18T01:03:40;17.90;73.50
34640;DHT22;22600;48.186;11.526;2022-11-18T01:06:06;17.90;73.50
34640;DHT22;22600;48.186;11.526;2022-11-18T01:08:32;17.90;73.50
34640;DHT22;22600;48.186;11.526;2022-11-18T01:10:57;17.90;73.50
34640;DHT22;22600;48.186;11.526;2022-11-18T01:13:43;17.90;73.50
34640;DHT22;22600;48.186;11.526;2022-11-18T01:16:08;17.90;73.50
34640;DHT22;22600;48.186;11.526;2022-11-18T01:18:34;17.90;73.50
34640;DHT22;22600;48.186;11.526;2022-11-18T01:21:00;17.90;73.50
34640;DHT22;22600;48.186;11.526;2022-11-18T01:23:26;17.90;73.50
34640;DHT22;22600;48.186;11.526;2022-11-18T01:25:52;17.90;73.50
34640;DHT22;22600;48.186;11.526;2022-11-18T01:28:18;17.90;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T01:30:43;17.90;73.50
34640;DHT22;22600;48.186;11.526;2022-11-18T01:33:10;17.90;73.50
34640;DHT22;22600;48.186;11.526;2022-11-18T01:35:38;17.90;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T01:38:04;17.90;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T01:40:30;17.90;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T01:42:56;17.90;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T01:45:38;17.90;72.90
34640;DHT22;22600;48.186;11.526;2022-11-18T01:50:59;17.90;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T01:53:29;17.90;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T01:55:57;18.00;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T01:58:31;17.90;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T02:00:59;17.90;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T02:03:26;17.90;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T02:05:53;17.90;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T02:08:20;17.90;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T02:10:46;17.90;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T02:13:13;17.90;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T02:20:50;17.90;73.50
34640;DHT22;22600;48.186;11.526;2022-11-18T02:26:24;17.90;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T02:29:06;17.90;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T02:31:51;17.90;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T02:34:39;17.90;73.50
34640;DHT22;22600;48.186;11.526;2022-11-18T02:37:11;17.90;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T02:39:46;17.90;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T02:42:14;17.90;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T02:44:44;17.90;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T02:47:12;17.90;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T02:49:43;17.80;73.30
34640;DHT22;22600;48.186;11.526;2022-11-18T02:52:12;17.90;73.30
34640;DHT22;22600;48.186;11.526;2022-11-18T02:54:40;17.90;72.80
34640;DHT22;22600;48.186;11.526;2022-11-18T02:57:08;17.90;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T02:59:33;17.90;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T03:01:59;17.90;72.90
34640;DHT22;22600;48.186;11.526;2022-11-18T03:04:25;17.80;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T03:07:11;17.90;73.50
34640;DHT22;22600;48.186;11.526;2022-11-18T03:09:41;17.90;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T03:20:27;17.90;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T03:23:07;17.90;73.30
34640;DHT22;22600;48.186;11.526;2022-11-18T03:25:57;18.00;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T03:30:57;17.90;73.30
34640;DHT22;22600;48.186;11.526;2022-11-18T03:33:27;17.90;73.30
34640;DHT22;22600;48.186;11.526;2022-11-18T03:35:53;18.00;73.30
34640;DHT22;22600;48.186;11.526;2022-11-18T03:38:25;18.00;73.30
34640;DHT22;22600;48.186;11.526;2022-11-18T03:40:56;17.90;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T03:43:28;17.90;73.30
34640;DHT22;22600;48.186;11.526;2022-11-18T03:46:07;17.90;73.30
34640;DHT22;22600;48.186;11.526;2022-11-18T03:48:39;17.90;73.30
34640;DHT22;22600;48.186;11.526;2022-11-18T03:51:08;17.90;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T03:53:38;17.90;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T03:56:17;17.90;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T03:58:59;17.90;72.60
34640;DHT22;22600;48.186;11.526;2022-11-18T04:01:32;17.90;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T04:04:00;17.80;73.10
34640;DHT22;22600;48.186;11.526;2022-11-18T04:06:47;17.90;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T04:09:19;17.90;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T04:11:51;17.90;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T04:14:31;17.90;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T04:16:58;17.90;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T04:19:23;17.90;74.00
34640;DHT22;22600;48.186;11.526;2022-11-18T04:21:49;17.90;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T04:24:15;17.90;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T04:26:41;17.90;73.30
34640;DHT22;22600;48.186;11.526;2022-11-18T04:29:07;17.80;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T04:31:32;17.90;73.30
34640;DHT22;22600;48.186;11.526;2022-11-18T04:33:58;17.90;73.30
34640;DHT22;22600;48.186;11.526;2022-11-18T04:36:23;17.80;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T04:38:49;17.90;73.30
34640;DHT22;22600;48.186;11.526;2022-11-18T04:41:15;17.90;72.80
34640;DHT22;22600;48.186;11.526;2022-11-18T04:43:40;17.90;73.30
34640;DHT22;22600;48.186;11.526;2022-11-18T04:46:06;17.90;73.30
34640;DHT22;22600;48.186;11.526;2022-11-18T04:48:32;17.90;73.30
34640;DHT22;22600;48.186;11.526;2022-11-18T04:51:01;17.90;73.30
34640;DHT22;22600;48.186;11.526;2022-11-18T04:53:26;17.90;73.30
34640;DHT22;22600;48.186;11.526;2022-11-18T04:55:52;17.90;73.30
34640;DHT22;22600;48.186;11.526;2022-11-18T04:58:17;17.80;72.60
34640;DHT22;22600;48.186;11.526;2022-11-18T05:00:43;17.80;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T05:03:09;17.90;73.30
34640;DHT22;22600;48.186;11.526;2022-11-18T05:05:34;17.90;73.30
34640;DHT22;22600;48.186;11.526;2022-11-18T05:08:00;17.80;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T05:10:25;17.90;73.30
34640;DHT22;22600;48.186;11.526;2022-11-18T05:12:51;17.80;72.70
34640;DHT22;22600;48.186;11.526;2022-11-18T05:15:21;18.00;73.30
34640;DHT22;22600;48.186;11.526;2022-11-18T05:17:48;17.90;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T05:20:14;17.90;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T05:22:40;17.90;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T05:25:06;17.90;73.30
34640;DHT22;22600;48.186;11.526;2022-11-18T05:27:32;17.90;72.70
34640;DHT22;22600;48.186;11.526;2022-11-18T05:29:57;17.90;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T05:32:23;17.90;73.30
34640;DHT22;22600;48.186;11.526;2022-11-18T05:34:49;17.80;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T05:37:14;19.30;74.10
34640;DHT22;22600;48.186;11.526;2022-11-18T05:39:40;20.10;74.60
34640;DHT22;22600;48.186;11.526;2022-11-18T05:42:06;17.80;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T05:45:04;17.90;73.30
34640;DHT22;22600;48.186;11.526;2022-11-18T05:47:30;17.80;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T05:50:15;17.90;73.30
34640;DHT22;22600;48.186;11.526;2022-11-18T05:52:41;17.80;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T05:55:07;17.80;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T05:57:33;17.90;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T05:59:58;17.80;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T06:02:24;17.90;73.30
34640;DHT22;22600;48.186;11.526;2022-11-18T06:04:53;17.80;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T06:07:47;17.80;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T06:10:17;17.80;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T06:12:45;17.80;73.20
34640;DHT22;22600;48.186;11.526;2022-11-18T06:15:18;17.90;73.40
34640;DHT22;22600;48.186;11.526;2022-11-18T06:17:51;17.90;73.70
34640;DHT22;22600;48.186;11.526;2022-11-18T06:20:20;17.90;73.90
34640;DHT22;22600;48.186;11.526;2022-11-18T06:22:48;17.90;73.90
34640;DHT22;22600;48.186;11.526;2022-11-18T06:25:15;17.80;74.10
34640;DHT22;22600;48.186;11.526;2022-11-18T06:27:42;17.80;74.20
34640;DHT22;22600;48.186;11.526;2022-11-18T06:30:08;17.90;74.30
34640;DHT22;22600;48.186;11.526;2022-11-18T06:32:34;17.90;74.20
34640;DHT22;22600;48.186;11.526;2022-11-18T06:34:59;17.90;74.20
34640;DHT22;22600;48.186;11.526;2022-11-18T06:37:25;17.90;74.10
34640;DHT22;22600;48.186;11.526;2022-11-18T06:39:51;15.70;72.80
34640;DHT22;22600;48.186;11.526;2022-11-18T06:42:16;17.90;74.00
34640;DHT22;22600;48.186;11.526;2022-11-18T06:45:01;17.90;74.00
34640;DHT22;22600;48.186;11.526;2022-11-18T06:47:28;17.90;74.00
34640;DHT22;22600;48.186;11.526;2022-11-18T06:49:53;17.90;74.10
34640;DHT22;22600;48.186;11.526;2022-11-18T06:52:20;18.00;74.20
34640;DHT22;22600;48.186;11.526;2022-11-18T06:54:45;17.90;74.10
34640;DHT22;22600;48.186;11.526;2022-11-18T06:57:11;17.90;74.10
34640;DHT22;22600;48.186;11.526;2022-11-18T06:59:36;17.90;74.10
34640;DHT22;22600;48.186;11.526;2022-11-18T07:02:02;17.90;74.10
34640;DHT22;22600;48.186;11.526;2022-11-18T07:04:27;17.90;73.80
34640;DHT22;22600;48.186;11.526;2022-11-18T07:06:53;17.80;74.40
34640;DHT22;22600;48.186;11.526;2022-11-18T07:09:19;18.10;74.90
34640;DHT22;22600;48.186;11.526;2022-11-18T07:11:44;17.90;75.10
34640;DHT22;22600;48.186;11.526;2022-11-18T07:14:11;17.90;75.40
34640;DHT22;22600;48.186;11.526;2022-11-18T07:16:37;18.00;75.70
34640;DHT22;22600;48.186;11.526;2022-11-18T07:19:08;17.90;75.90
34640;DHT22;22600;48.186;11.526;2022-11-18T07:21:35;18.00;76.20
34640;DHT22;22600;48.186;11.526;2022-11-18T07:24:03;17.90;76.30
34640;DHT22;22600;48.186;11.526;2022-11-18T07:26:28;18.00;76.10
34640;DHT22;22600;48.186;11.526;2022-11-18T07:28:54;18.00;76.70
34640;DHT22;22600;48.186;11.526;2022-11-18T07:31:20;18.00;76.70
34640;DHT22;22600;48.186;11.526;2022-11-18T07:33:46;18.00;76.70
34640;DHT22;22600;48.186;11.526;2022-11-18T07:36:20;18.00;76.90
34640;DHT22;22600;48.186;11.526;2022-11-18T07:38:46;18.00;77.00
34640;DHT22;22600;48.186;11.526;2022-11-18T07:41:17;18.00;76.60
34640;DHT22;22600;48.186;11.526;2022-11-18T07:43:43;18.00;77.20
34640;DHT22;22600;48.186;11.526;2022-11-18T07:46:25;18.00;77.20
34640;DHT22;22600;48.186;11.526;2022-11-18T07:48:56;18.00;77.30
34640;DHT22;22600;48.186;11.526;2022-11-18T07:51:23;18.00;77.40
34640;DHT22;22600;48.186;11.526;2022-11-18T07:53:49;18.10;77.60
34640;DHT22;22600;48.186;11.526;2022-11-18T07:56:16;18.00;77.10
34640;DHT22;22600;48.186;11.526;2022-11-18T07:58:43;18.10;77.70
34640;DHT22;22600;48.186;11.526;2022-11-18T08:01:13;18.10;77.80
34640;DHT22;22600;48.186;11.526;2022-11-18T08:03:40;18.10;77.80
34640;DHT22;22600;48.186;11.526;2022-11-18T08:06:07;18.10;77.90
34640;DHT22;22600;48.186;11.526;2022-11-18T08:08:33;18.10;77.90
34640;DHT22;22600;48.186;11.526;2022-11-18T08:11:00;18.10;77.90
34640;DHT22;22600;48.186;11.526;2022-11-18T08:13:27;18.10;78.00
34640;DHT22;22600;48.186;11.526;2022-11-18T08:15:54;18.10;78.00
34640;DHT22;22600;48.186;11.526;2022-11-18T08:18:20;18.10;78.20
34640;DHT22;22600;48.186;11.526;2022-11-18T08:23:13;18.20;77.30
34640;DHT22;22600;48.186;11.526;2022-11-18T08:25:40;18.10;77.80
34640;DHT22;22600;48.186;11.526;2022-11-18T08:28:06;18.20;77.60
34640;DHT22;22600;48.186;11.526;2022-11-18T08:30:32;18.20;77.40
34640;DHT22;22600;48.186;11.526;2022-11-18T08:32:58;18.20;77.30
34640;DHT22;22600;48.186;11.526;2022-11-18T08:35:28;18.20;77.10
34640;DHT22;22600;48.186;11.526;2022-11-18T08:37:54;18.20;77.10
34640;DHT22;22600;48.186;11.526;2022-11-18T08:40:20;18.20;76.90
34640;DHT22;22600;48.186;11.526;2022-11-18T08:42:46;18.20;76.80
34640;DHT22;22600;48.186;11.526;2022-11-18T08:45:11;18.20;76.80
34640;DHT22;22600;48.186;11.526;2022-11-18T08:47:37;18.20;76.90
34640;DHT22;22600;48.186;11.526;2022-11-18T08:50:05;18.10;76.20
34640;DHT22;22600;48.186;11.526;2022-11-18T08:52:31;18.10;76.80
34640;DHT22;22600;48.186;11.526;2022-11-18T08:54:56;18.20;76.20
34640;DHT22;22600;48.186;11.526;2022-11-18T08:57:22;18.10;76.80
34640;DHT22;22600;48.186;11.526;2022-11-18T08:59:48;18.50;77.00
34640;DHT22;22600;48.186;11.526;2022-11-18T09:02:15;18.10;76.80
34640;DHT22;22600;48.186;11.526;2022-11-18T09:04:40;18.10;76.80
34640;DHT22;22600;48.186;11.526;2022-11-18T09:07:06;18.10;76.20
34640;DHT22;22600;48.186;11.526;2022-11-18T09:09:32;18.10;76.20
34640;DHT22;22600;48.186;11.526;2022-11-18T09:11:57;18.10;76.70
34640;DHT22;22600;48.186;11.526;2022-11-18T09:14:23;18.10;76.10
34640;DHT22;22600;48.186;11.526;2022-11-18T09:16:49;18.10;76.70
34640;DHT22;22600;48.186;11.526;2022-11-18T09:19:15;18.10;76.10
34640;DHT22;22600;48.186;11.526;2022-11-18T09:21:41;18.10;76.60
34640;DHT22;22600;48.186;11.526;2022-11-18T09:24:07;18.10;76.00
34640;DHT22;22600;48.186;11.526;2022-11-18T09:26:33;18.00;76.50
34640;DHT22;22600;48.186;11.526;2022-11-18T09:28:59;18.10;76.50
34640;DHT22;22600;48.186;11.526;2022-11-18T09:31:25;18.00;75.90
34640;DHT22;22600;48.186;11.526;2022-11-18T09:33:50;18.00;76.50
34640;DHT22;22600;48.186;11.526;2022-11-18T09:36:23;18.10;76.50
34640;DHT22;22600;48.186;11.526;2022-11-18T09:38:50;18.00;75.80
34640;DHT22;22600;48.186;11.526;2022-11-18T09:49:36;18.10;76.40
34640;DHT22;22600;48.186;11.526;2022-11-18T09:52:06;18.00;76.30
34640;DHT22;22600;48.186;11.526;2022-11-18T09:54:35;18.00;76.30
34640;DHT22;22600;48.186;11.526;2022-11-18T09:57:01;18.00;76.30
34640;DHT22;22600;48.186;11.526;2022-11-18T09:59:30;18.00;75.70
34640;DHT22;22600;48.186;11.526;2022-11-18T10:02:07;18.00;76.30
34640;DHT22;22600;48.186;11.526;2022-11-18T10:04:39;18.00;76.20
34640;DHT22;22600;48.186;11.526;2022-11-18T10:07:35;18.00;76.20
34640;DHT22;22600;48.186;11.526;2022-11-18T10:10:14;17.00;75.60
34640;DHT22;22600;48.186;11.526;2022-11-18T10:13:07;18.00;76.20
34640;DHT22;22600;48.186;11.526;2022-11-18T10:15:39;18.00;76.10
34640;DHT22;22600;48.186;11.526;2022-11-18T10:21:06;18.00;76.10
34640;DHT22;22600;48.186;11.526;2022-11-18T10:23:44;18.00;76.10
34640;DHT22;22600;48.186;11.526;2022-11-18T10:26:11;18.00;76.10
34640;DHT22;22600;48.186;11.526;2022-11-18T10:28:37;18.00;76.10
34640;DHT22;22600;48.186;11.526;2022-11-18T10:31:06;18.10;76.10
34640;DHT22;22600;48.186;11.526;2022-11-18T10:33:32;18.00;76.10
34640;DHT22;22600;48.186;11.526;2022-11-18T10:38:34;18.00;76.10
34640;DHT22;22600;48.186;11.526;2022-11-18T10:41:02;18.00;76.10
34640;DHT22;22600;48.186;11.526;2022-11-18T10:43:47;18.00;76.00
34640;DHT22;22600;48.186;11.526;2022-11-18T10:48:43;18.00;76.00
34640;DHT22;22600;48.186;11.526;2022-11-18T10:51:23;18.00;76.00
34640;DHT22;22600;48.186;11.526;2022-11-18T10:53:49;18.00;76.00
34640;DHT22;22600;48.186;11.526;2022-11-18T10:56:14;18.00;75.40
34640;DHT22;22600;48.186;11.526;2022-11-18T10:58:48;18.00;76.00
34640;DHT22;22600;48.186;11.526;2022-11-18T11:01:24;18.00;76.00
34640;DHT22;22600;48.186;11.526;2022-11-18T11:08:51;18.00;76.00
34640;DHT22;22600;48.186;11.526;2022-11-18T11:11:25;17.90;75.80
34640;DHT22;22600;48.186;11.526;2022-11-18T11:14:05;18.00;75.80
34640;DHT22;22600;48.186;11.526;2022-11-18T11:16:37;18.00;75.60
34640;DHT22;22600;48.186;11.526;2022-11-18T11:19:09;18.00;75.60
34640;DHT22;22600;48.186;11.526;2022-11-18T11:21:36;18.00;75.60
34640;DHT22;22600;48.186;11.526;2022-11-18T11:24:07;18.00;75.60
34640;DHT22;22600;48.186;11.526;2022-11-18T11:26:50;17.90;75.50
34640;DHT22;22600;48.186;11.526;2022-11-18T11:32:07;18.00;75.60
34640;DHT22;22600;48.186;11.526;2022-11-18T11:35:00;18.00;75.50
34640;DHT22;22600;48.186;11.526;2022-11-18T11:43:39;18.00;75.60
34640;DHT22;22600;48.186;11.526;2022-11-18T11:46:23;18.00;75.60
34640;DHT22;22600;48.186;11.526;2022-11-18T11:49:14;18.00;75.60
34640;DHT22;22600;48.186;11.526;2022-11-18T11:54:19;20.70;77.30
34640;DHT22;22600;48.186;11.526;2022-11-18T11:59:57;18.00;75.70
34640;DHT22;22600;48.186;11.526;2022-11-18T12:02:46;18.00;75.70
34640;DHT22;22600;48.186;11.526;2022-11-18T12:05:37;17.90;75.70
34640;DHT22;22600;48.186;11.526;2022-11-18T12:08:15;17.90;75.20
34640;DHT22;22600;48.186;11.526;2022-11-18T12:16:20;18.00;77.30
34640;DHT22;22600;48.186;11.526;2022-11-18T12:19:07;18.00;78.40
34640;DHT22;22600;48.186;11.526;2022-11-18T12:26:50;18.10;81.10
34640;DHT22;22600;48.186;11.526;2022-11-18T12:31:46;18.00;80.40
34640;DHT22;22600;48.186;11.526;2022-11-18T12:36:50;18.00;79.90
34640;DHT22;22600;48.186;11.526;2022-11-18T12:44:36;17.90;79.20
34640;DHT22;22600;48.186;11.526;2022-11-18T12:51:59;18.00;78.80
34640;DHT22;22600;48.186;11.526;2022-11-18T12:54:34;17.90;78.70
34640;DHT22;22600;48.186;11.526;2022-11-18T12:57:14;17.90;78.60
34640;DHT22;22600;48.186;11.526;2022-11-18T12:59:42;18.00;78.50
34640;DHT22;22600;48.186;11.526;2022-11-18T13:04:39;18.00;78.40
34640;DHT22;22600;48.186;11.526;2022-11-18T13:07:09;17.90;79.00
34640;DHT22;22600;48.186;11.526;2022-11-18T13:09:55;17.90;79.40
34640;DHT22;22600;48.186;11.526;2022-11-18T13:12:25;18.00;79.80
34640;DHT22;22600;48.186;11.526;2022-11-18T13:14:51;18.50;80.10
34640;DHT22;22600;48.186;11.526;2022-11-18T13:17:38;18.00;79.60
34640;DHT22;22600;48.186;11.526;2022-11-18T13:20:36;18.00;80.10
34640;DHT22;22600;48.186;11.526;2022-11-18T13:25:50;18.10;80.30
34640;DHT22;22600;48.186;11.526;2022-11-18T13:28:37;18.00;80.20
34640;DHT22;22600;48.186;11.526;2022-11-18T13:33:38;18.00;80.30
34640;DHT22;22600;48.186;11.526;2022-11-18T13:36:26;18.10;80.30
34640;DHT22;22600;48.186;11.526;2022-11-18T13:39:00;18.10;80.30
34640;DHT22;22600;48.186;11.526;2022-11-18T13:41:28;18.10;80.20
34640;DHT22;22600;48.186;11.526;2022-11-18T13:44:08;18.20;80.20
34640;DHT22;22600;48.186;11.526;2022-11-18T13:46:34;18.20;80.00
34640;DHT22;22600;48.186;11.526;2022-11-18T13:49:00;18.30;80.00
34640;DHT22;22600;48.186;11.526;2022-11-18T13:51:26;18.30;79.90
34640;DHT22;22600;48.186;11.526;2022-11-18T13:53:51;18.30;79.80
34640;DHT22;22600;48.186;11.526;2022-11-18T13:56:22;18.30;79.70
34640;DHT22;22600;48.186;11.526;2022-11-18T14:01:17;18.40;79.50
34640;DHT22;22600;48.186;11.526;2022-11-18T14:06:10;18.50;79.40
34640;DHT22;22600;48.186;11.526;2022-11-18T14:08:38;18.50;79.40
34640;DHT22;22600;48.186;11.526;2022-11-18T14:11:05;18.50;79.30
34640;DHT22;22600;48.186;11.526;2022-11-18T14:13:36;18.60;79.30
34640;DHT22;22600;48.186;11.526;2022-11-18T14:18:48;18.80;79.00
34640;DHT22;22600;48.186;11.526;2022-11-18T14:21:26;18.90;78.70
34640;DHT22;22600;48.186;11.526;2022-11-18T14:23:52;21.60;79.90
34640;DHT22;22600;48.186;11.526;2022-11-18T14:26:27;19.20;77.90
34640;DHT22;22600;48.186;11.526;2022-11-18T14:28:58;19.30;77.50
34640;DHT22;22600;48.186;11.526;2022-11-18T14:31:26;19.50;77.10
34640;DHT22;22600;48.186;11.526;2022-11-18T14:36:36;19.70;76.40
34640;DHT22;22600;48.186;11.526;2022-11-18T14:39:31;19.80;76.20
34640;DHT22;22600;48.186;11.526;2022-11-18T14:41:57;19.80;76.10
34640;DHT22;22600;48.186;11.526;2022-11-18T14:44:25;19.70;75.90
34640;DHT22;22600;48.186;11.526;2022-11-18T14:46:57;19.70;75.90
34640;DHT22;22600;48.186;11.526;2022-11-18T14:49:24;19.70;76.00
34640;DHT22;22600;48.186;11.526;2022-11-18T14:51:51;19.70;76.00
34640;DHT22;22600;48.186;11.526;2022-11-18T14:54:20;19.70;76.20
34640;DHT22;22600;48.186;11.526;2022-11-18T14:56:47;19.60;76.90
34640;DHT22;22600;48.186;11.526;2022-11-18T14:59:15;19.60;75.90
34640;DHT22;22600;48.186;11.526;2022-11-18T15:01:42;19.60;76.40
34640;DHT22;22600;48.186;11.526;2022-11-18T15:04:08;19.50;76.50
34640;DHT22;22600;48.186;11.526;2022-11-18T15:06:34;19.50;76.60
34640;DHT22;22600;48.186;11.526;2022-11-18T15:09:00;19.50;76.80
34640;DHT22;22600;48.186;11.526;2022-11-18T15:11:26;19.50;76.90
34640;DHT22;22600;48.186;11.526;2022-11-18T15:13:51;19.40;77.00
34640;DHT22;22600;48.186;11.526;2022-11-18T15:16:23;19.40;77.10
34640;DHT22;22600;48.186;11.526;2022-11-18T15:18:51;19.40;77.20
34640;DHT22;22600;48.186;11.526;2022-11-18T15:21:18;19.30;77.30
34640;DHT22;22600;48.186;11.526;2022-11-18T15:23:44;19.30;77.50
34640;DHT22;22600;48.186;11.526;2022-11-18T15:26:25;19.30;77.50
34640;DHT22;22600;48.186;11.526;2022-11-18T15:28:56;19.30;77.60
34640;DHT22;22600;48.186;11.526;2022-11-18T15:31:22;19.20;77.70
34640;DHT22;22600;48.186;11.526;2022-11-18T15:33:49;20.40;78.50
34640;DHT22;22600;48.186;11.526;2022-11-18T15:36:20;19.20;77.90
34640;DHT22;22600;48.186;11.526;2022-11-18T15:38:46;19.20;77.70
34640;DHT22;22600;48.186;11.526;2022-11-18T15:43:39;19.30;77.20
34640;DHT22;22600;48.186;11.526;2022-11-18T15:46:05;19.30;77.10
34640;DHT22;22600;48.186;11.526;2022-11-18T15:48:31;19.30;76.90
34640;DHT22;22600;48.186;11.526;2022-11-18T15:50:56;19.30;76.80
34640;DHT22;22600;48.186;11.526;2022-11-18T15:53:22;19.30;76.60
34640;DHT22;22600;48.186;11.526;2022-11-18T15:55:47;19.40;76.60
34640;DHT22;22600;48.186;11.526;2022-11-18T15:58:13;19.40;76.40
34640;DHT22;22600;48.186;11.526;2022-11-18T16:00:38;19.40;76.30
34640;DHT22;22600;48.186;11.526;2022-11-18T16:03:04;19.40;76.20
34640;DHT22;22600;48.186;11.526;2022-11-18T16:05:29;19.40;76.20
34640;DHT22;22600;48.186;11.526;2022-11-18T16:07:55;19.30;76.10
34640;DHT22;22600;48.186;11.526;2022-11-18T16:10:20;19.80;76.30
34640;DHT22;22600;48.186;11.526;2022-11-18T16:13:04;19.30;76.00
34640;DHT22;22600;48.186;11.526;2022-11-18T16:15:33;19.30;76.00
34640;DHT22;22600;48.186;11.526;2022-11-18T16:18:08;19.30;76.00
