sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T04:52:31;154.88;;;106.32;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T04:54:58;149.45;;;102.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T06:20:27;108.32;;;66.25;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T07:01:08;95.63;;;59.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T08:02:31;1139.25;;;772.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T08:16:50;950.65;;;679.33;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T08:24:55;1021.80;;;719.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T08:31:43;1276.50;;;824.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T08:34:10;1280.88;;;829.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T08:36:37;1178.30;;;792.17;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T08:44:39;1384.75;;;870.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T08:47:06;1257.20;;;831.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T08:52:25;1148.57;;;788.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T08:55:39;1157.43;;;791.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T09:01:48;1128.18;;;776.97;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T09:15:34;1079.93;;;758.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T09:30:53;1011.78;;;726.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T09:38:53;997.70;;;747.33;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T12:16:45;548.97;;;390.55;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T12:31:29;530.25;;;374.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T12:48:37;502.35;;;355.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T13:01:09;478.50;;;340.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T13:05:59;477.73;;;332.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T13:12:02;497.73;;;353.08;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T13:21:32;646.45;;;472.77;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T13:38:57;651.92;;;475.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T13:55:17;621.60;;;449.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T14:01:37;595.25;;;426.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T14:05:17;597.13;;;430.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T14:11:07;583.08;;;418.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T14:18:35;581.30;;;447.73;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T14:21:04;565.97;;;411.98;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T14:23:31;555.88;;;397.58;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T14:46:15;527.58;;;366.33;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T14:53:50;611.15;;;441.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T14:56:31;631.00;;;455.52;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T15:12:14;673.25;;;495.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T15:28:27;968.75;;;693.17;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T15:34:19;993.05;;;708.05;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T15:39:34;914.58;;;667.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T15:44:33;866.70;;;638.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T15:54:46;792.50;;;590.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T15:57:12;752.35;;;560.42;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T16:31:12;856.22;;;630.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T16:36:38;882.72;;;655.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T16:44:11;881.20;;;654.22;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T16:51:47;976.65;;;712.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T16:57:27;907.53;;;674.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T17:03:24;1003.83;;;724.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T17:10:23;979.15;;;716.83;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T17:18:11;989.97;;;722.67;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T17:30:11;1042.95;;;756.25;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T17:39:13;1057.47;;;764.17;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T17:43:52;1176.95;;;801.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T18:03:38;1404.80;;;882.17;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T18:07:42;1336.68;;;861.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T18:28:22;1553.78;;;930.25;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T18:48:11;1590.07;;;939.05;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T18:52:46;1578.43;;;936.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T18:55:13;1573.03;;;932.58;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T19:11:08;1604.60;;;942.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T19:22:01;1632.53;;;942.05;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T19:38:12;564.97;;;391.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T19:40:39;568.10;;;402.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T19:43:05;574.05;;;403.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T19:45:32;567.03;;;398.42;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T19:47:58;585.10;;;414.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T19:51:55;623.65;;;446.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T19:54:22;625.00;;;457.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T19:56:48;611.20;;;442.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T20:06:29;590.10;;;427.48;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T20:19:50;604.35;;;452.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T20:22:57;602.35;;;455.92;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T20:30:30;836.90;;;637.17;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T20:41:45;755.80;;;584.03;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T20:45:22;742.67;;;573.33;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T20:47:49;740.22;;;575.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T21:11:59;943.97;;;695.53;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T21:41:17;1080.18;;;770.42;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T21:56:39;1190.32;;;820.83;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T23:00:59;1343.65;;;872.95;;
65000;SDS011;52104;42.88744213;24.71227527;2022-11-18T23:45:50;1420.93;;;892.17;;
