sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T00:00:17;72.68564125775447;;;182;150236
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T00:05:18;77.22162205417517;;;193;149958
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T00:10:21;85.96444680286548;;;216;150760
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T00:15:22;72.84838512778323;;;183;150724
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T00:20:24;75.38189505032108;;;189;150434
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T00:25:26;80.4613646723082;;;203;151377
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T00:27:52;74.31004907642279;;;187;150989
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T00:30:29;81.3708788455757;;;203;149685
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T00:32:52;75.14561948749892;;;189;150907
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T00:35:24;69.79128331843752;;;177;152168
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T00:37:55;80.26194944695125;;;201;150258
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T00:40:26;81.49647573897391;;;206;151663
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T00:42:56;75.89554759366081;;;191;150997
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T00:45:28;75.66204287515762;;;190;150670
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T00:47:58;82.46464378195338;;;207;150610
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T00:50:30;76.49859553359762;;;192;150591
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T00:53:00;86.09454602898779;;;218;151926
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T00:55:32;88.37352543416841;;;220;149366
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T00:58:02;82.98918387413963;;;211;152550
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T01:00:34;74.39152583488315;;;184;148404
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T01:03:04;72.69837340646599;;;186;153511
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T01:08:07;76.64356769850883;;;193;151089
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T01:10:39;79.83495400081985;;;198;148807
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T01:13:12;74.60977126214863;;;190;152795
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T01:15:40;77.42345335071501;;;195;151117
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T01:20:42;78.58703714841322;;;196;149643
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T01:23:19;76.75634830678678;;;193;150867
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T01:25:43;84.13327654555582;;;214;152615
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T01:28:15;76.93329790061121;;;193;150520
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T01:30:45;83.21002236186406;;;209;150703
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T01:33:16;87.69667268506578;;;221;151203
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T01:35:47;75.53820974442905;;;190;150917
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T01:38:18;86.70172199253402;;;216;149478
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T01:40:49;71.53666253955151;;;182;152649
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T01:43:20;72.78608976951071;;;183;150853
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T01:45:51;68.63162374973399;;;172;150368
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T01:48:23;73.83442827937995;;;186;151149
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T01:50:54;81.33933507067836;;;206;151956
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T01:53:25;79.55818686892125;;;200;150833
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T01:55:56;70.10788381742739;;;176;150625
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T01:58:27;74.7886623570363;;;188;150825
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T02:00:57;77.75636339469662;;;195;150470
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T02:03:28;89.88141196966997;;;227;151533
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T02:05:59;79.87019437729727;;;201;150995
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T02:08:30;78.97465897306353;;;198;150428
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T02:13:32;66.84994363244398;;;169;151683
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T02:16:12;93.0140117261254;;;234;150945
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T02:19:12;85.16313030619116;;;215;151474
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T02:21:10;83.58504845655654;;;208;149309
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T02:23:48;80.67545923714235;;;204;151719
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T02:26:26;92.79331676624544;;;234;151304
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T02:29:42;81.12514747014144;;;204;150878
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T02:31:18;82.66652535636692;;;208;150968
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T02:33:46;78.88008773262689;;;199;151369
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T02:36:19;79.25445059540404;;;199;150654
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T02:38:43;84.4369212386737;;;212;150645
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T02:41:14;82.60325406758449;;;209;151810
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T02:43:46;83.22548531607765;;;209;150675
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T02:46:17;82.32744049157834;;;207;150861
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T02:48:47;79.54253151031877;;;201;151617
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T02:51:18;79.91058581018224;;;199;149417
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T02:53:47;75.82489189029086;;;192;151929
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T02:58:49;71.58616000906491;;;179;150029
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T03:01:23;78.2294465696851;;;197;151094
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T03:03:51;81.74655933865586;;;207;151933
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T03:06:26;70.92575375215831;;;178;150580
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T03:08:59;80.29798595774137;;;203;151685
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T03:11:27;94.43353332077807;;;234;148676
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T03:19:03;80.93150576240255;;;204;151239
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T03:21:37;69.76975979268414;;;175;150495
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T03:24:05;86.09687551661432;;;217;151225
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T03:26:38;72.89197594036591;;;184;151457
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T03:29:07;78.41934343804805;;;196;149963
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T03:31:34;71.81637228126095;;;181;151219
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T03:34:04;84.9880753165641;;;215;151786
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T03:36:36;84.24566353394663;;;212;150987
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T03:39:05;79.69829456329472;;;199;149815
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T03:41:39;79.87452055516746;;;202;151738
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T03:49:10;75.6811301715439;;;190;150632
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T03:51:41;90.93917532596465;;;229;151090
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T03:54:12;81.15942028985508;;;203;150075
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T03:56:45;82.17002977174992;;;207;151150
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T03:59:15;77.4994563175896;;;196;151743
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T04:01:46;88.16162965436634;;;220;149725
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T04:04:16;80.22399173931174;;;202;151077
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T04:06:48;83.6506402036025;;;212;152061
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T04:09:19;85.55641376032321;;;216;151479
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T04:11:51;82.26636550906453;;;207;150973
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T04:14:19;79.02051621442753;;;199;151100
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T04:19:21;87.24042668499597;;;220;151306
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T04:21:52;79.7935688765383;;;201;151140
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T04:24:23;80.72747517862113;;;203;150878
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T04:26:55;78.02858394044348;;;196;150714
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T04:29:25;91.6369695006248;;;231;151249
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T04:31:57;83.16146189096166;;;209;150791
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T04:34:27;79.74353836906431;;;199;149730
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T04:36:58;76.9868530143314;;;195;151974
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T04:39:28;84.76534391359745;;;214;151477
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T04:42:00;79.4717855193621;;;199;150242
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T04:44:31;79.61730614844647;;;200;150721
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T04:47:04;73.01345854965113;;;184;151205
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T04:49:33;83.46305435034611;;;210;150965
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T04:52:04;83.79833062130665;;;212;151793
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T04:54:34;80.7794085461696;;;203;150781
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T04:57:07;82.98480597172957;;;209;151112
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T05:07:11;84.82845138294272;;;213;150657
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T05:17:14;73.92197125256673;;;186;150970
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T05:22:15;81.09835672623645;;;203;150188
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T05:27:18;76.38697483954797;;;194;152382
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T05:32:19;77.7772633778877;;;196;151201
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T05:34:50;72.0703980462684;;;181;150686
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T05:37:22;80.15926031256821;;;202;151199
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T05:42:28;87.94257559200926;;;224;152827
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T05:44:54;69.60741418400222;;;175;150846
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T05:47:25;70.79109376853818;;;179;151714
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T05:49:56;77.85656120280443;;;196;151047
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T05:54:58;79.00541407659915;;;197;149610
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T05:57:29;72.61629130709325;;;184;152032
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T06:00:01;78.19632437581868;;;197;151158
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T06:07:36;83.02233220907259;;;208;150321
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T06:10:04;75.27882881990531;;;190;151437
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T06:12:38;79.1767748127216;;;198;150044
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T06:15:08;76.28458498023716;;;193;151800
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T06:17:41;82.96404217001557;;;205;148257
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T06:20:08;80.70230690496811;;;205;152412
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T06:22:46;80.44639864345288;;;204;152151
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T06:25:10;71.16022977995985;;;179;150927
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T06:27:42;62.3386936668652;;;157;151110
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T06:30:12;89.13944619466092;;;224;150775
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T06:32:43;79.50372797331417;;;201;151691
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T06:35:14;73.74946558358273;;;184;149696
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T06:40:16;79.17456865111468;;;199;150806
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T06:42:49;77.76029199783117;;;196;151234
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T06:45:17;81.85593091253469;;;206;150997
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T06:47:49;77.70123671078325;;;191;147488
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T06:50:19;79.80069290357741;;;205;154134
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T06:55:21;67.90102789031373;;;169;149335
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T06:57:59;75.94388809097526;;;193;152481
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T07:00:24;81.74604229526936;;;205;150466
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T07:05:25;78.79447112195898;;;198;150772
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T07:10:27;83.4475848977009;;;211;151712
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T07:12:58;70.34416977982673;;;177;150972
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T07:15:32;74.31300212606718;;;187;150983
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T07:18:01;76.06521007071687;;;192;151449
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T07:20:31;82.36784338172389;;;207;150787
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T07:23:03;67.9591715074881;;;171;150973
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T07:25:33;81.3607992502044;;;204;150441
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T07:28:04;74.79915042940253;;;189;151606
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T07:30:35;84.90754956277952;;;212;149810
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T07:33:06;78.42879663688912;;;199;152240
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T07:35:37;70.47534358389021;;;177;150691
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T07:38:15;70.65577390152352;;;176;149457
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T07:40:39;70.8415052507986;;;180;152453
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T07:43:11;69.95462223841542;;;176;150955
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T07:48:13;82.83882273288462;;;208;150654
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T07:50:43;77.04413904820856;;;195;151861
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T07:53:16;70.05068060604452;;;176;150748
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T07:55:45;74.30976896776616;;;188;151797
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T07:58:16;82.46683399067766;;;207;150606
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T08:00:47;72.51333063289795;;;182;150593
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T08:03:18;71.15493520770178;;;178;150095
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T08:05:49;72.78186217018624;;;181;149213
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T08:08:20;89.3013824165968;;;229;153861
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T08:10:53;67.97177779986087;;;171;150945
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T08:13:23;72.98583295249873;;;181;148796
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T08:15:53;67.2816768262868;;;172;153385
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T08:18:31;79.06028180951373;;;199;151024
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T08:21:02;78.37364735837046;;;197;150816
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T08:23:32;77.3078371645864;;;195;151343
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T08:26:00;73.07144984611311;;;184;151085
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T08:28:29;88.53339030806416;;;221;149774
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T08:30:59;79.36455446723237;;;200;151201
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T08:33:31;78.8967668184251;;;199;151337
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T08:36:05;81.67418870966677;;;206;151333
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T08:38:33;82.1629631589741;;;207;151163
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T08:41:03;79.95809824370644;;;201;150829
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T08:46:05;72.33943890563413;;;182;150955
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T08:48:36;67.49468975602655;;;170;151123
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T08:51:13;69.5940347970174;;;175;150875
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T08:56:13;75.31630857104905;;;189;150565
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T08:58:40;82.83351388485217;;;209;151388
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T09:01:11;67.51211246723678;;;170;151084
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T09:13:52;71.76318150104655;;;180;150495
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T09:18:54;84.1724354940214;;;214;152544
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T09:23:56;72.95363083083876;;;184;151329
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T09:28:58;75.93055099868093;;;189;149347
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T09:34:00;80.36249750116612;;;201;150070
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T09:39:02;85.42028102610284;;;215;151018
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T09:44:23;86.62251655629139;;;218;151000
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T09:49:08;73.40638701698929;;;185;151213
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T09:51:38;81.0966600632077;;;204;150931
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T09:54:10;86.12420935426965;;;214;149087
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T09:59:10;72.940134912822;;;184;151357
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T10:04:12;69.80802792321117;;;176;151272
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T10:06:36;65.07375691159152;;;163;150291
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T10:09:19;63.66152629497825;;;161;151740
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T10:14:20;71.09945980298697;;;179;151056
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T10:19:21;79.2328876206908;;;199;150695
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T10:24:20;72.5031720137756;;;180;148959
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T10:29:15;76.52044530648033;;;192;150548
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T10:34:23;70.42533720606374;;;177;150798
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T10:37:04;75.84578024683144;;;190;150305
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T10:39:25;75.50818998920366;;;190;150977
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T10:44:30;84.77668176903329;;;213;150749
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T10:47:13;76.68924959767945;;;193;150999
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T10:49:33;71.83252306776465;;;181;151185
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T10:54:31;84.31525195614023;;;213;151574
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T10:59:44;72.09549698617185;;;183;152298
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T11:04:35;70.73597202352568;;;178;150984
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T11:09:37;67.92362894897121;;;171;151052
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T11:14:43;71.99777244460945;;;181;150838
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T11:17:12;74.42842532413975;;;188;151555
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T11:19:44;88.71521360299941;;;224;151496
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T11:22:12;84.23450568516691;;;212;151007
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T11:24:44;75.49868870698562;;;190;150996
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T11:30:18;76.94965711551751;;;193;150488
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T11:34:57;87.1097384728079;;;220;151533
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T11:50:01;74.79163765838521;;;188;150819
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T11:52:28;77.33849804670716;;;195;151283
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T11:54:59;70.58681169455406;;;175;148753
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T12:00:01;85.86420734615996;;;216;150936
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T12:04:59;64.39270216042182;;;161;150017
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T12:07:31;78.56555354499095;;;199;151975
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T12:10:07;71.55777296308811;;;180;150927
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T12:21:08;73.65187215096643;;;185;150709
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T12:25:42;67.87554826374877;;;171;151159
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T12:30:16;86.12039578169544;;;216;150487
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T12:37:43;72.20646287516614;;;182;151233
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T12:40:44;78.55116735762601;;;198;151239
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T12:42:44;74.38866759872326;;;188;151636
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T12:45:50;83.89495238663247;;;211;150903
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T12:50:16;86.22288151307251;;;217;151004
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T13:00:29;77.10038947619427;;;194;150972
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T13:02:52;76.48953301127214;;;190;149040
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T13:07:56;77.57283227029822;;;195;150826
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T13:10:25;68.79046741730896;;;173;150893
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T13:12:55;80.88088088088088;;;202;149850
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T13:15:27;73.38993472089585;;;187;152882
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T13:17:50;71.6168098332294;;;178;149127
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T13:23:01;75.07895207261605;;;189;151041
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T13:25:31;78.0981578877818;;;197;151348
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T13:30:32;71.68835261216076;;;182;152326
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T13:33:03;77.07616429603104;;;193;150241
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T13:40:38;72.56140443124085;;;184;152147
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T13:50:42;75.61888084056356;;;190;150756
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T13:53:42;70.66905300836974;;;179;151976
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T13:58:38;66.86987230271373;;;166;148946
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T14:01:00;74.57170330928287;;;190;152873
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T14:05:51;76.73291802630278;;;194;151695
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T14:08:26;70.21229912035159;;;176;150401
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T14:10:48;80.65160105406054;;;202;150276
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T14:13:27;75.10486716825355;;;188;150190
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T14:15:50;80.20181502473544;;;204;152615
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T14:20:52;82.64783485953748;;;213;154632
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T14:23:25;71.1875131828728;;;180;151712
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T14:25:53;73.17700264360163;;;185;151687
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T14:28:19;84.78624313350848;;;213;150732
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T14:33:20;72.30543085296571;;;182;151026
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T14:36:00;63.79119017084078;;;160;150491
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T14:38:24;67.93937106418483;;;171;151017
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T14:40:53;70.49733145694485;;;177;150644
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T14:43:24;84.16532757303548;;;213;151844
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T14:45:59;83.55548482075359;;;210;150798
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T14:48:26;76.94228653577478;;;190;148163
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T14:50:57;84.3760424365708;;;215;152887
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T15:03:31;74.84821339703394;;;188;150705
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T15:08:33;78.38489407264744;;;194;148498
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-18T15:13:36;71.03236362185243;;;178;150354
