sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
32503;PMS5003;18953;45.930;13.640;2022-11-18T00:03:54;39;34;
32503;PMS5003;18953;45.930;13.640;2022-11-18T00:09:11;38;33;
32503;PMS5003;18953;45.930;13.640;2022-11-18T00:14:28;35;30;
32503;PMS5003;18953;45.930;13.640;2022-11-18T00:19:45;36;32;
32503;PMS5003;18953;45.930;13.640;2022-11-18T00:25:04;31;29;
32503;PMS5003;18953;45.930;13.640;2022-11-18T00:30:20;35;30;
32503;PMS5003;18953;45.930;13.640;2022-11-18T00:35:36;33;30;
32503;PMS5003;18953;45.930;13.640;2022-11-18T00:40:57;30;28;
32503;PMS5003;18953;45.930;13.640;2022-11-18T00:46:10;31;29;
32503;PMS5003;18953;45.930;13.640;2022-11-18T00:51:27;31;30;
32503;PMS5003;18953;45.930;13.640;2022-11-18T00:56:43;37;31;
32503;PMS5003;18953;45.930;13.640;2022-11-18T01:02:00;33;30;
32503;PMS5003;18953;45.930;13.640;2022-11-18T01:07:16;28;26;
32503;PMS5003;18953;45.930;13.640;2022-11-18T01:12:33;29;26;
32503;PMS5003;18953;45.930;13.640;2022-11-18T01:17:49;26;23;
32503;PMS5003;18953;45.930;13.640;2022-11-18T01:23:06;23;20;
32503;PMS5003;18953;45.930;13.640;2022-11-18T01:28:22;27;23;
32503;PMS5003;18953;45.930;13.640;2022-11-18T01:33:39;22;20;
32503;PMS5003;18953;45.930;13.640;2022-11-18T01:38:55;21;19;
32503;PMS5003;18953;45.930;13.640;2022-11-18T01:44:52;22;19;
32503;PMS5003;18953;45.930;13.640;2022-11-18T01:49:28;18;18;
32503;PMS5003;18953;45.930;13.640;2022-11-18T01:54:46;17;16;
32503;PMS5003;18953;45.930;13.640;2022-11-18T02:00:03;20;18;
32503;PMS5003;18953;45.930;13.640;2022-11-18T02:05:18;17;16;
32503;PMS5003;18953;45.930;13.640;2022-11-18T02:10:34;20;17;
32503;PMS5003;18953;45.930;13.640;2022-11-18T02:15:52;18;17;
32503;PMS5003;18953;45.930;13.640;2022-11-18T02:21:10;19;16;
32503;PMS5003;18953;45.930;13.640;2022-11-18T02:26:27;19;17;
32503;PMS5003;18953;45.930;13.640;2022-11-18T02:31:42;19;17;
32503;PMS5003;18953;45.930;13.640;2022-11-18T02:36:57;19;17;
32503;PMS5003;18953;45.930;13.640;2022-11-18T02:42:13;19;16;
32503;PMS5003;18953;45.930;13.640;2022-11-18T02:47:29;21;18;
32503;PMS5003;18953;45.930;13.640;2022-11-18T02:52:46;17;17;
32503;PMS5003;18953;45.930;13.640;2022-11-18T02:58:02;23;20;
32503;PMS5003;18953;45.930;13.640;2022-11-18T03:03:22;21;20;
32503;PMS5003;18953;45.930;13.640;2022-11-18T03:08:36;22;22;
32503;PMS5003;18953;45.930;13.640;2022-11-18T03:13:57;23;19;
32503;PMS5003;18953;45.930;13.640;2022-11-18T03:19:08;20;19;
32503;PMS5003;18953;45.930;13.640;2022-11-18T03:24:25;21;18;
32503;PMS5003;18953;45.930;13.640;2022-11-18T03:29:42;19;19;
32503;PMS5003;18953;45.930;13.640;2022-11-18T03:34:58;22;18;
32503;PMS5003;18953;45.930;13.640;2022-11-18T03:40:16;18;16;
32503;PMS5003;18953;45.930;13.640;2022-11-18T03:45:33;19;17;
32503;PMS5003;18953;45.930;13.640;2022-11-18T03:50:47;17;16;
32503;PMS5003;18953;45.930;13.640;2022-11-18T03:56:04;17;16;
32503;PMS5003;18953;45.930;13.640;2022-11-18T04:01:20;18;17;
32503;PMS5003;18953;45.930;13.640;2022-11-18T04:06:37;16;14;
32503;PMS5003;18953;45.930;13.640;2022-11-18T04:11:54;16;15;
32503;PMS5003;18953;45.930;13.640;2022-11-18T04:17:10;15;14;
32503;PMS5003;18953;45.930;13.640;2022-11-18T04:22:26;14;13;
32503;PMS5003;18953;45.930;13.640;2022-11-18T04:27:42;14;14;
32503;PMS5003;18953;45.930;13.640;2022-11-18T04:32:58;11;10;
32503;PMS5003;18953;45.930;13.640;2022-11-18T04:38:15;12;10;
32503;PMS5003;18953;45.930;13.640;2022-11-18T04:43:31;10;9;
32503;PMS5003;18953;45.930;13.640;2022-11-18T04:48:48;11;10;
32503;PMS5003;18953;45.930;13.640;2022-11-18T04:54:04;9;8;
32503;PMS5003;18953;45.930;13.640;2022-11-18T04:59:21;9;8;
32503;PMS5003;18953;45.930;13.640;2022-11-18T05:04:37;11;9;
32503;PMS5003;18953;45.930;13.640;2022-11-18T05:09:54;10;9;
32503;PMS5003;18953;45.930;13.640;2022-11-18T05:15:10;10;10;
32503;PMS5003;18953;45.930;13.640;2022-11-18T05:20:26;11;10;
32503;PMS5003;18953;45.930;13.640;2022-11-18T05:25:43;12;11;
32503;PMS5003;18953;45.930;13.640;2022-11-18T05:31:01;10;10;
32503;PMS5003;18953;45.930;13.640;2022-11-18T05:36:17;13;11;
32503;PMS5003;18953;45.930;13.640;2022-11-18T05:41:32;11;11;
32503;PMS5003;18953;45.930;13.640;2022-11-18T05:46:49;11;11;
32503;PMS5003;18953;45.930;13.640;2022-11-18T05:52:05;14;12;
32503;PMS5003;18953;45.930;13.640;2022-11-18T05:57:22;12;11;
32503;PMS5003;18953;45.930;13.640;2022-11-18T06:02:38;13;11;
32503;PMS5003;18953;45.930;13.640;2022-11-18T06:07:54;14;12;
32503;PMS5003;18953;45.930;13.640;2022-11-18T06:13:13;49;41;
32503;PMS5003;18953;45.930;13.640;2022-11-18T06:18:28;36;33;
32503;PMS5003;18953;45.930;13.640;2022-11-18T06:23:44;34;32;
32503;PMS5003;18953;45.930;13.640;2022-11-18T06:29:01;40;32;
32503;PMS5003;18953;45.930;13.640;2022-11-18T06:34:18;30;29;
32503;PMS5003;18953;45.930;13.640;2022-11-18T06:39:35;30;27;
32503;PMS5003;18953;45.930;13.640;2022-11-18T06:44:51;27;24;
32503;PMS5003;18953;45.930;13.640;2022-11-18T06:50:07;26;23;
32503;PMS5003;18953;45.930;13.640;2022-11-18T06:55:24;25;24;
32503;PMS5003;18953;45.930;13.640;2022-11-18T07:00:40;22;21;
32503;PMS5003;18953;45.930;13.640;2022-11-18T07:05:57;22;19;
32503;PMS5003;18953;45.930;13.640;2022-11-18T07:11:14;20;19;
32503;PMS5003;18953;45.930;13.640;2022-11-18T07:16:30;17;17;
32503;PMS5003;18953;45.930;13.640;2022-11-18T07:21:46;18;17;
32503;PMS5003;18953;45.930;13.640;2022-11-18T07:27:03;18;15;
32503;PMS5003;18953;45.930;13.640;2022-11-18T07:32:19;19;18;
32503;PMS5003;18953;45.930;13.640;2022-11-18T07:37:36;18;17;
32503;PMS5003;18953;45.930;13.640;2022-11-18T07:42:52;16;14;
32503;PMS5003;18953;45.930;13.640;2022-11-18T07:48:09;19;17;
32503;PMS5003;18953;45.930;13.640;2022-11-18T07:53:25;20;17;
32503;PMS5003;18953;45.930;13.640;2022-11-18T07:58:42;17;16;
32503;PMS5003;18953;45.930;13.640;2022-11-18T08:04:03;15;15;
32503;PMS5003;18953;45.930;13.640;2022-11-18T08:09:14;18;17;
32503;PMS5003;18953;45.930;13.640;2022-11-18T08:14:31;21;18;
32503;PMS5003;18953;45.930;13.640;2022-11-18T08:19:47;15;14;
32503;PMS5003;18953;45.930;13.640;2022-11-18T08:25:04;16;14;
32503;PMS5003;18953;45.930;13.640;2022-11-18T08:30:20;12;11;
32503;PMS5003;18953;45.930;13.640;2022-11-18T08:35:37;13;13;
32503;PMS5003;18953;45.930;13.640;2022-11-18T08:40:53;16;12;
32503;PMS5003;18953;45.930;13.640;2022-11-18T08:46:10;12;11;
32503;PMS5003;18953;45.930;13.640;2022-11-18T08:51:26;12;11;
32503;PMS5003;18953;45.930;13.640;2022-11-18T08:56:42;11;10;
32503;PMS5003;18953;45.930;13.640;2022-11-18T09:01:59;10;10;
32503;PMS5003;18953;45.930;13.640;2022-11-18T09:07:15;16;14;
32503;PMS5003;18953;45.930;13.640;2022-11-18T09:12:32;16;15;
32503;PMS5003;18953;45.930;13.640;2022-11-18T09:17:48;13;13;
32503;PMS5003;18953;45.930;13.640;2022-11-18T09:23:05;17;16;
32503;PMS5003;18953;45.930;13.640;2022-11-18T09:28:21;17;16;
32503;PMS5003;18953;45.930;13.640;2022-11-18T09:33:38;18;15;
32503;PMS5003;18953;45.930;13.640;2022-11-18T09:38:54;17;15;
32503;PMS5003;18953;45.930;13.640;2022-11-18T09:44:15;14;14;
32503;PMS5003;18953;45.930;13.640;2022-11-18T09:49:28;16;14;
32503;PMS5003;18953;45.930;13.640;2022-11-18T09:54:43;13;13;
32503;PMS5003;18953;45.930;13.640;2022-11-18T10:00:04;13;12;
32503;PMS5003;18953;45.930;13.640;2022-11-18T10:05:19;12;11;
32503;PMS5003;18953;45.930;13.640;2022-11-18T10:10:37;12;12;
32503;PMS5003;18953;45.930;13.640;2022-11-18T10:15:52;10;9;
32503;PMS5003;18953;45.930;13.640;2022-11-18T10:21:11;12;10;
32503;PMS5003;18953;45.930;13.640;2022-11-18T10:26:31;11;9;
32503;PMS5003;18953;45.930;13.640;2022-11-18T10:31:51;8;8;
32503;PMS5003;18953;45.930;13.640;2022-11-18T10:36:58;10;10;
32503;PMS5003;18953;45.930;13.640;2022-11-18T10:42:15;7;7;
32503;PMS5003;18953;45.930;13.640;2022-11-18T10:47:30;7;7;
32503;PMS5003;18953;45.930;13.640;2022-11-18T10:52:50;7;6;
32503;PMS5003;18953;45.930;13.640;2022-11-18T10:58:06;9;8;
32503;PMS5003;18953;45.930;13.640;2022-11-18T11:03:21;6;6;
32503;PMS5003;18953;45.930;13.640;2022-11-18T11:08:35;8;8;
32503;PMS5003;18953;45.930;13.640;2022-11-18T11:13:53;8;8;
32503;PMS5003;18953;45.930;13.640;2022-11-18T11:19:08;7;7;
32503;PMS5003;18953;45.930;13.640;2022-11-18T11:24:25;8;7;
32503;PMS5003;18953;45.930;13.640;2022-11-18T11:29:48;6;6;
32503;PMS5003;18953;45.930;13.640;2022-11-18T11:34:59;7;6;
32503;PMS5003;18953;45.930;13.640;2022-11-18T11:40:18;6;6;
32503;PMS5003;18953;45.930;13.640;2022-11-18T11:45:31;6;6;
32503;PMS5003;18953;45.930;13.640;2022-11-18T11:50:49;6;6;
32503;PMS5003;18953;45.930;13.640;2022-11-18T11:56:05;7;7;
32503;PMS5003;18953;45.930;13.640;2022-11-18T12:01:21;8;8;
32503;PMS5003;18953;45.930;13.640;2022-11-18T12:06:36;8;6;
32503;PMS5003;18953;45.930;13.640;2022-11-18T12:11:53;5;5;
32503;PMS5003;18953;45.930;13.640;2022-11-18T12:17:11;2;2;
32503;PMS5003;18953;45.930;13.640;2022-11-18T12:22:41;3;3;
32503;PMS5003;18953;45.930;13.640;2022-11-18T12:27:57;2;2;
32503;PMS5003;18953;45.930;13.640;2022-11-18T12:32:58;2;2;
32503;PMS5003;18953;45.930;13.640;2022-11-18T12:38:26;3;3;
32503;PMS5003;18953;45.930;13.640;2022-11-18T12:44:03;3;3;
32503;PMS5003;18953;45.930;13.640;2022-11-18T12:48:48;2;2;
32503;PMS5003;18953;45.930;13.640;2022-11-18T12:54:13;3;3;
32503;PMS5003;18953;45.930;13.640;2022-11-18T12:59:29;4;3;
32503;PMS5003;18953;45.930;13.640;2022-11-18T13:04:37;4;3;
32503;PMS5003;18953;45.930;13.640;2022-11-18T13:09:53;4;3;
32503;PMS5003;18953;45.930;13.640;2022-11-18T13:15:11;4;3;
32503;PMS5003;18953;45.930;13.640;2022-11-18T13:20:27;3;3;
32503;PMS5003;18953;45.930;13.640;2022-11-18T13:25:43;1;1;
32503;PMS5003;18953;45.930;13.640;2022-11-18T13:31:01;0;0;
32503;PMS5003;18953;45.930;13.640;2022-11-18T13:36:16;0;0;
32503;PMS5003;18953;45.930;13.640;2022-11-18T13:41:33;0;0;
32503;PMS5003;18953;45.930;13.640;2022-11-18T13:46:50;1;0;
32503;PMS5003;18953;45.930;13.640;2022-11-18T13:52:06;1;1;
32503;PMS5003;18953;45.930;13.640;2022-11-18T13:57:22;2;1;
32503;PMS5003;18953;45.930;13.640;2022-11-18T14:02:38;0;0;
32503;PMS5003;18953;45.930;13.640;2022-11-18T14:07:56;1;1;
32503;PMS5003;18953;45.930;13.640;2022-11-18T14:13:15;1;1;
32503;PMS5003;18953;45.930;13.640;2022-11-18T14:18:29;1;1;
32503;PMS5003;18953;45.930;13.640;2022-11-18T14:23:44;2;1;
32503;PMS5003;18953;45.930;13.640;2022-11-18T14:29:12;1;1;
32503;PMS5003;18953;45.930;13.640;2022-11-18T14:34:19;2;1;
32503;PMS5003;18953;45.930;13.640;2022-11-18T14:39:35;2;2;
32503;PMS5003;18953;45.930;13.640;2022-11-18T14:44:51;2;2;
32503;PMS5003;18953;45.930;13.640;2022-11-18T14:50:10;2;2;
32503;PMS5003;18953;45.930;13.640;2022-11-18T14:55:25;4;2;
32503;PMS5003;18953;45.930;13.640;2022-11-18T15:00:42;4;3;
32503;PMS5003;18953;45.930;13.640;2022-11-18T15:05:58;3;3;
32503;PMS5003;18953;45.930;13.640;2022-11-18T15:11:14;3;3;
32503;PMS5003;18953;45.930;13.640;2022-11-18T15:16:31;3;2;
32503;PMS5003;18953;45.930;13.640;2022-11-18T15:21:47;3;3;
32503;PMS5003;18953;45.930;13.640;2022-11-18T15:27:04;5;5;
32503;PMS5003;18953;45.930;13.640;2022-11-18T15:32:20;8;6;
32503;PMS5003;18953;45.930;13.640;2022-11-18T15:37:37;6;6;
32503;PMS5003;18953;45.930;13.640;2022-11-18T15:42:54;5;4;
32503;PMS5003;18953;45.930;13.640;2022-11-18T15:48:10;8;7;
32503;PMS5003;18953;45.930;13.640;2022-11-18T15:53:27;8;6;
32503;PMS5003;18953;45.930;13.640;2022-11-18T15:58:44;12;11;
32503;PMS5003;18953;45.930;13.640;2022-11-18T16:04:02;16;14;
32503;PMS5003;18953;45.930;13.640;2022-11-18T16:09:18;19;16;
32503;PMS5003;18953;45.930;13.640;2022-11-18T16:14:35;17;16;
32503;PMS5003;18953;45.930;13.640;2022-11-18T16:19:51;17;15;
32503;PMS5003;18953;45.930;13.640;2022-11-18T16:25:08;19;18;
32503;PMS5003;18953;45.930;13.640;2022-11-18T16:30:24;20;19;
32503;PMS5003;18953;45.930;13.640;2022-11-18T16:35:44;22;21;
32503;PMS5003;18953;45.930;13.640;2022-11-18T16:40:58;23;22;
32503;PMS5003;18953;45.930;13.640;2022-11-18T16:46:14;23;23;
32503;PMS5003;18953;45.930;13.640;2022-11-18T16:51:31;26;25;
32503;PMS5003;18953;45.930;13.640;2022-11-18T16:56:47;42;36;
32503;PMS5003;18953;45.930;13.640;2022-11-18T17:02:04;48;40;
32503;PMS5003;18953;45.930;13.640;2022-11-18T17:07:21;55;46;
32503;PMS5003;18953;45.930;13.640;2022-11-18T17:12:37;58;47;
32503;PMS5003;18953;45.930;13.640;2022-11-18T17:17:54;57;46;
32503;PMS5003;18953;45.930;13.640;2022-11-18T17:23:11;61;47;
32503;PMS5003;18953;45.930;13.640;2022-11-18T17:28:28;55;44;
32503;PMS5003;18953;45.930;13.640;2022-11-18T17:33:44;51;42;
32503;PMS5003;18953;45.930;13.640;2022-11-18T17:39:01;56;45;
32503;PMS5003;18953;45.930;13.640;2022-11-18T17:44:17;49;41;
32503;PMS5003;18953;45.930;13.640;2022-11-18T17:49:34;53;42;
32503;PMS5003;18953;45.930;13.640;2022-11-18T17:54:50;46;39;
32503;PMS5003;18953;45.930;13.640;2022-11-18T18:00:07;49;39;
32503;PMS5003;18953;45.930;13.640;2022-11-18T18:05:24;51;40;
32503;PMS5003;18953;45.930;13.640;2022-11-18T18:10:40;53;43;
32503;PMS5003;18953;45.930;13.640;2022-11-18T18:15:57;54;43;
32503;PMS5003;18953;45.930;13.640;2022-11-18T18:21:13;55;44;
32503;PMS5003;18953;45.930;13.640;2022-11-18T18:26:30;58;44;
32503;PMS5003;18953;45.930;13.640;2022-11-18T18:31:47;57;46;
32503;PMS5003;18953;45.930;13.640;2022-11-18T18:37:03;53;44;
32503;PMS5003;18953;45.930;13.640;2022-11-18T18:42:19;52;44;
32503;PMS5003;18953;45.930;13.640;2022-11-18T18:47:36;42;37;
32503;PMS5003;18953;45.930;13.640;2022-11-18T18:52:52;35;33;
32503;PMS5003;18953;45.930;13.640;2022-11-18T18:58:09;38;33;
32503;PMS5003;18953;45.930;13.640;2022-11-18T19:03:26;43;36;
32503;PMS5003;18953;45.930;13.640;2022-11-18T19:08:44;36;32;
32503;PMS5003;18953;45.930;13.640;2022-11-18T19:14:02;47;39;
32503;PMS5003;18953;45.930;13.640;2022-11-18T19:19:18;47;38;
32503;PMS5003;18953;45.930;13.640;2022-11-18T19:24:34;45;38;
32503;PMS5003;18953;45.930;13.640;2022-11-18T19:29:51;44;37;
32503;PMS5003;18953;45.930;13.640;2022-11-18T19:35:08;38;34;
32503;PMS5003;18953;45.930;13.640;2022-11-18T19:40:24;36;33;
32503;PMS5003;18953;45.930;13.640;2022-11-18T19:45:48;39;35;
32503;PMS5003;18953;45.930;13.640;2022-11-18T19:51:06;41;35;
32503;PMS5003;18953;45.930;13.640;2022-11-18T19:56:16;43;37;
32503;PMS5003;18953;45.930;13.640;2022-11-18T20:01:31;37;34;
32503;PMS5003;18953;45.930;13.640;2022-11-18T20:06:47;47;38;
32503;PMS5003;18953;45.930;13.640;2022-11-18T20:12:04;44;39;
32503;PMS5003;18953;45.930;13.640;2022-11-18T20:17:21;45;38;
32503;PMS5003;18953;45.930;13.640;2022-11-18T20:22:37;44;36;
32503;PMS5003;18953;45.930;13.640;2022-11-18T20:27:53;44;36;
32503;PMS5003;18953;45.930;13.640;2022-11-18T20:33:10;42;36;
32503;PMS5003;18953;45.930;13.640;2022-11-18T20:38:26;41;36;
32503;PMS5003;18953;45.930;13.640;2022-11-18T20:43:43;40;35;
32503;PMS5003;18953;45.930;13.640;2022-11-18T20:49:01;45;38;
32503;PMS5003;18953;45.930;13.640;2022-11-18T20:54:18;45;38;
32503;PMS5003;18953;45.930;13.640;2022-11-18T20:59:35;37;34;
32503;PMS5003;18953;45.930;13.640;2022-11-18T21:04:51;35;33;
32503;PMS5003;18953;45.930;13.640;2022-11-18T21:10:08;33;32;
32503;PMS5003;18953;45.930;13.640;2022-11-18T21:15:24;33;31;
32503;PMS5003;18953;45.930;13.640;2022-11-18T21:20:42;28;26;
32503;PMS5003;18953;45.930;13.640;2022-11-18T21:25:59;35;29;
32503;PMS5003;18953;45.930;13.640;2022-11-18T21:31:15;37;34;
32503;PMS5003;18953;45.930;13.640;2022-11-18T21:36:31;37;34;
32503;PMS5003;18953;45.930;13.640;2022-11-18T21:41:48;39;34;
32503;PMS5003;18953;45.930;13.640;2022-11-18T21:47:04;36;32;
32503;PMS5003;18953;45.930;13.640;2022-11-18T21:52:21;35;31;
32503;PMS5003;18953;45.930;13.640;2022-11-18T21:57:39;37;30;
32503;PMS5003;18953;45.930;13.640;2022-11-18T22:02:54;36;32;
32503;PMS5003;18953;45.930;13.640;2022-11-18T22:08:10;31;30;
32503;PMS5003;18953;45.930;13.640;2022-11-18T22:13:27;32;30;
32503;PMS5003;18953;45.930;13.640;2022-11-18T22:18:44;36;33;
32503;PMS5003;18953;45.930;13.640;2022-11-18T22:23:59;33;30;
32503;PMS5003;18953;45.930;13.640;2022-11-18T22:29:16;30;27;
32503;PMS5003;18953;45.930;13.640;2022-11-18T22:34:33;30;29;
32503;PMS5003;18953;45.930;13.640;2022-11-18T22:39:49;35;29;
32503;PMS5003;18953;45.930;13.640;2022-11-18T22:45:06;31;25;
32503;PMS5003;18953;45.930;13.640;2022-11-18T22:50:22;24;22;
32503;PMS5003;18953;45.930;13.640;2022-11-18T22:55:39;26;24;
32503;PMS5003;18953;45.930;13.640;2022-11-18T23:00:59;27;24;
32503;PMS5003;18953;45.930;13.640;2022-11-18T23:06:12;27;24;
32503;PMS5003;18953;45.930;13.640;2022-11-18T23:11:28;26;25;
32503;PMS5003;18953;45.930;13.640;2022-11-18T23:16:45;30;24;
32503;PMS5003;18953;45.930;13.640;2022-11-18T23:22:03;24;22;
32503;PMS5003;18953;45.930;13.640;2022-11-18T23:27:19;25;21;
32503;PMS5003;18953;45.930;13.640;2022-11-18T23:32:36;24;22;
32503;PMS5003;18953;45.930;13.640;2022-11-18T23:37:52;21;18;
32503;PMS5003;18953;45.930;13.640;2022-11-18T23:43:09;22;20;
32503;PMS5003;18953;45.930;13.640;2022-11-18T23:48:26;23;20;
32503;PMS5003;18953;45.930;13.640;2022-11-18T23:53:42;22;20;
32503;PMS5003;18953;45.930;13.640;2022-11-18T23:58:58;20;18;
