sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10598;BMP180;5346;48.766;8.674;2022-11-18T00:02:12;92266.00;;;5.70
10598;BMP180;5346;48.766;8.674;2022-11-18T00:04:40;92268.00;;;5.70
10598;BMP180;5346;48.766;8.674;2022-11-18T00:07:07;92262.00;;;5.70
10598;BMP180;5346;48.766;8.674;2022-11-18T00:09:42;92264.00;;;5.70
10598;BMP180;5346;48.766;8.674;2022-11-18T00:12:10;92272.00;;;5.60
10598;BMP180;5346;48.766;8.674;2022-11-18T00:15:02;92284.00;;;5.60
10598;BMP180;5346;48.766;8.674;2022-11-18T00:17:31;92287.00;;;5.70
10598;BMP180;5346;48.766;8.674;2022-11-18T00:19:59;92300.00;;;5.60
10598;BMP180;5346;48.766;8.674;2022-11-18T00:22:33;92297.00;;;5.60
10598;BMP180;5346;48.766;8.674;2022-11-18T00:25:00;92296.00;;;5.60
10598;BMP180;5346;48.766;8.674;2022-11-18T00:27:30;92293.00;;;5.60
10598;BMP180;5346;48.766;8.674;2022-11-18T00:30:05;92290.00;;;5.60
10598;BMP180;5346;48.766;8.674;2022-11-18T00:32:33;92289.00;;;5.50
10598;BMP180;5346;48.766;8.674;2022-11-18T00:35:00;92295.00;;;5.50
10598;BMP180;5346;48.766;8.674;2022-11-18T00:37:35;92302.00;;;5.50
10598;BMP180;5346;48.766;8.674;2022-11-18T00:40:03;92294.00;;;5.60
10598;BMP180;5346;48.766;8.674;2022-11-18T00:42:30;92289.00;;;5.60
10598;BMP180;5346;48.766;8.674;2022-11-18T00:45:23;92284.00;;;5.50
10598;BMP180;5346;48.766;8.674;2022-11-18T00:47:59;92285.00;;;5.50
10598;BMP180;5346;48.766;8.674;2022-11-18T00:50:40;92269.00;;;5.40
10598;BMP180;5346;48.766;8.674;2022-11-18T00:53:07;92274.00;;;5.60
10598;BMP180;5346;48.766;8.674;2022-11-18T00:55:35;92279.00;;;5.80
10598;BMP180;5346;48.766;8.674;2022-11-18T00:58:10;92283.00;;;5.70
10598;BMP180;5346;48.766;8.674;2022-11-18T01:00:41;92279.00;;;5.60
10598;BMP180;5346;48.766;8.674;2022-11-18T01:03:17;92279.00;;;5.70
10598;BMP180;5346;48.766;8.674;2022-11-18T01:05:47;92282.00;;;5.70
10598;BMP180;5346;48.766;8.674;2022-11-18T01:08:14;92281.00;;;5.50
10598;BMP180;5346;48.766;8.674;2022-11-18T01:10:48;92288.00;;;5.50
10598;BMP180;5346;48.766;8.674;2022-11-18T01:13:18;92286.00;;;5.70
10598;BMP180;5346;48.766;8.674;2022-11-18T01:15:54;92290.00;;;5.60
10598;BMP180;5346;48.766;8.674;2022-11-18T01:18:31;92285.00;;;5.70
10598;BMP180;5346;48.766;8.674;2022-11-18T01:21:03;92280.00;;;5.70
10598;BMP180;5346;48.766;8.674;2022-11-18T01:23:39;92287.00;;;5.70
10598;BMP180;5346;48.766;8.674;2022-11-18T01:26:10;92290.00;;;5.70
10598;BMP180;5346;48.766;8.674;2022-11-18T01:28:38;92284.00;;;5.80
10598;BMP180;5346;48.766;8.674;2022-11-18T01:31:15;92296.00;;;5.50
10598;BMP180;5346;48.766;8.674;2022-11-18T01:33:43;92300.00;;;5.60
10598;BMP180;5346;48.766;8.674;2022-11-18T01:36:20;92298.00;;;5.70
10598;BMP180;5346;48.766;8.674;2022-11-18T01:38:56;92301.00;;;5.50
10598;BMP180;5346;48.766;8.674;2022-11-18T01:41:25;92304.00;;;5.70
10598;BMP180;5346;48.766;8.674;2022-11-18T01:47:32;92304.00;;;5.50
10598;BMP180;5346;48.766;8.674;2022-11-18T01:50:17;92309.00;;;5.60
10598;BMP180;5346;48.766;8.674;2022-11-18T01:52:56;92299.00;;;5.70
10598;BMP180;5346;48.766;8.674;2022-11-18T01:55:29;92307.00;;;5.60
10598;BMP180;5346;48.766;8.674;2022-11-18T01:58:10;92311.00;;;5.50
10598;BMP180;5346;48.766;8.674;2022-11-18T02:00:39;92316.00;;;5.60
10598;BMP180;5346;48.766;8.674;2022-11-18T02:03:13;92311.00;;;5.70
10598;BMP180;5346;48.766;8.674;2022-11-18T02:05:42;92320.00;;;5.60
10598;BMP180;5346;48.766;8.674;2022-11-18T02:08:11;92328.00;;;5.50
10598;BMP180;5346;48.766;8.674;2022-11-18T02:10:48;92325.00;;;5.70
10598;BMP180;5346;48.766;8.674;2022-11-18T02:13:15;92327.00;;;5.60
10598;BMP180;5346;48.766;8.674;2022-11-18T02:15:54;92330.00;;;5.60
10598;BMP180;5346;48.766;8.674;2022-11-18T02:24:03;92338.00;;;5.50
10598;BMP180;5346;48.766;8.674;2022-11-18T02:26:43;92350.00;;;5.40
10598;BMP180;5346;48.766;8.674;2022-11-18T02:29:28;92347.00;;;5.50
10598;BMP180;5346;48.766;8.674;2022-11-18T02:32:01;92347.00;;;5.40
10598;BMP180;5346;48.766;8.674;2022-11-18T02:34:48;92357.00;;;5.50
10598;BMP180;5346;48.766;8.674;2022-11-18T02:37:40;92356.00;;;5.60
10598;BMP180;5346;48.766;8.674;2022-11-18T02:40:23;92350.00;;;5.60
10598;BMP180;5346;48.766;8.674;2022-11-18T02:42:59;92368.00;;;5.70
10598;BMP180;5346;48.766;8.674;2022-11-18T02:45:36;92365.00;;;5.50
10598;BMP180;5346;48.766;8.674;2022-11-18T02:48:12;92356.00;;;5.50
10598;BMP180;5346;48.766;8.674;2022-11-18T02:50:52;92355.00;;;5.30
10598;BMP180;5346;48.766;8.674;2022-11-18T02:53:21;92363.00;;;5.40
10598;BMP180;5346;48.766;8.674;2022-11-18T02:55:57;92356.00;;;5.30
10598;BMP180;5346;48.766;8.674;2022-11-18T02:58:26;92364.00;;;5.20
10598;BMP180;5346;48.766;8.674;2022-11-18T03:00:58;92364.00;;;5.30
10598;BMP180;5346;48.766;8.674;2022-11-18T03:03:34;92368.00;;;5.40
10598;BMP180;5346;48.766;8.674;2022-11-18T03:06:31;92368.00;;;5.30
10598;BMP180;5346;48.766;8.674;2022-11-18T03:20:38;92378.00;;;5.00
10598;BMP180;5346;48.766;8.674;2022-11-18T03:23:12;92377.00;;;4.90
10598;BMP180;5346;48.766;8.674;2022-11-18T03:26:00;92390.00;;;4.80
10598;BMP180;5346;48.766;8.674;2022-11-18T03:28:48;92388.00;;;4.90
10598;BMP180;5346;48.766;8.674;2022-11-18T03:31:37;92401.00;;;4.90
10598;BMP180;5346;48.766;8.674;2022-11-18T03:34:26;92397.00;;;4.90
10598;BMP180;5346;48.766;8.674;2022-11-18T03:37:02;92397.00;;;4.90
10598;BMP180;5346;48.766;8.674;2022-11-18T03:39:39;92399.00;;;4.80
10598;BMP180;5346;48.766;8.674;2022-11-18T03:42:22;92402.00;;;4.80
10598;BMP180;5346;48.766;8.674;2022-11-18T03:45:00;92403.00;;;4.70
10598;BMP180;5346;48.766;8.674;2022-11-18T03:47:40;92397.00;;;4.80
10598;BMP180;5346;48.766;8.674;2022-11-18T03:50:22;92399.00;;;4.60
10598;BMP180;5346;48.766;8.674;2022-11-18T03:52:58;92410.00;;;4.60
10598;BMP180;5346;48.766;8.674;2022-11-18T03:55:38;92411.00;;;4.50
10598;BMP180;5346;48.766;8.674;2022-11-18T03:58:32;92413.00;;;4.50
10598;BMP180;5346;48.766;8.674;2022-11-18T04:01:53;92421.00;;;4.50
10598;BMP180;5346;48.766;8.674;2022-11-18T04:04:20;92419.00;;;4.40
10598;BMP180;5346;48.766;8.674;2022-11-18T04:07:10;92423.00;;;4.40
10598;BMP180;5346;48.766;8.674;2022-11-18T04:10:37;92424.00;;;4.40
10598;BMP180;5346;48.766;8.674;2022-11-18T04:13:03;92423.00;;;4.40
10598;BMP180;5346;48.766;8.674;2022-11-18T04:15:40;92424.00;;;4.40
10598;BMP180;5346;48.766;8.674;2022-11-18T04:18:09;92424.00;;;4.40
10598;BMP180;5346;48.766;8.674;2022-11-18T04:20:37;92429.00;;;4.40
10598;BMP180;5346;48.766;8.674;2022-11-18T04:23:11;92434.00;;;4.50
10598;BMP180;5346;48.766;8.674;2022-11-18T04:25:38;92444.00;;;4.40
10598;BMP180;5346;48.766;8.674;2022-11-18T04:28:06;92445.00;;;4.40
10598;BMP180;5346;48.766;8.674;2022-11-18T04:30:40;92444.00;;;4.50
10598;BMP180;5346;48.766;8.674;2022-11-18T04:33:08;92442.00;;;4.50
10598;BMP180;5346;48.766;8.674;2022-11-18T04:35:35;92450.00;;;4.50
10598;BMP180;5346;48.766;8.674;2022-11-18T04:38:09;92444.00;;;4.70
10598;BMP180;5346;48.766;8.674;2022-11-18T04:40:37;92439.00;;;4.70
10598;BMP180;5346;48.766;8.674;2022-11-18T04:43:06;92446.00;;;4.90
10598;BMP180;5346;48.766;8.674;2022-11-18T04:45:40;92446.00;;;4.80
10598;BMP180;5346;48.766;8.674;2022-11-18T04:48:14;92451.00;;;4.60
10598;BMP180;5346;48.766;8.674;2022-11-18T04:51:02;92444.00;;;4.50
10598;BMP180;5346;48.766;8.674;2022-11-18T04:53:30;92435.00;;;4.40
10598;BMP180;5346;48.766;8.674;2022-11-18T04:56:06;92447.00;;;4.60
10598;BMP180;5346;48.766;8.674;2022-11-18T04:58:33;92439.00;;;4.70
10598;BMP180;5346;48.766;8.674;2022-11-18T05:01:01;92443.00;;;4.50
10598;BMP180;5346;48.766;8.674;2022-11-18T05:03:36;92448.00;;;4.70
10598;BMP180;5346;48.766;8.674;2022-11-18T05:06:03;92445.00;;;4.50
10598;BMP180;5346;48.766;8.674;2022-11-18T05:08:31;92442.00;;;4.60
10598;BMP180;5346;48.766;8.674;2022-11-18T05:11:06;92445.00;;;4.70
10598;BMP180;5346;48.766;8.674;2022-11-18T05:13:53;92445.00;;;4.40
10598;BMP180;5346;48.766;8.674;2022-11-18T05:16:26;92447.00;;;4.50
10598;BMP180;5346;48.766;8.674;2022-11-18T05:18:54;92445.00;;;4.30
10598;BMP180;5346;48.766;8.674;2022-11-18T05:21:22;92444.00;;;4.30
10598;BMP180;5346;48.766;8.674;2022-11-18T05:23:57;92454.00;;;4.50
10598;BMP180;5346;48.766;8.674;2022-11-18T05:26:24;92459.00;;;4.40
10598;BMP180;5346;48.766;8.674;2022-11-18T05:28:52;92460.00;;;4.30
10598;BMP180;5346;48.766;8.674;2022-11-18T05:31:26;92463.00;;;4.30
10598;BMP180;5346;48.766;8.674;2022-11-18T05:33:54;92457.00;;;4.40
10598;BMP180;5346;48.766;8.674;2022-11-18T05:36:22;92464.00;;;4.30
10598;BMP180;5346;48.766;8.674;2022-11-18T05:38:58;92463.00;;;4.20
10598;BMP180;5346;48.766;8.674;2022-11-18T05:41:26;92467.00;;;4.40
10598;BMP180;5346;48.766;8.674;2022-11-18T05:44:24;92463.00;;;4.30
10598;BMP180;5346;48.766;8.674;2022-11-18T05:46:58;92469.00;;;4.30
10598;BMP180;5346;48.766;8.674;2022-11-18T05:49:39;92466.00;;;4.30
10598;BMP180;5346;48.766;8.674;2022-11-18T05:52:07;92476.00;;;4.20
10598;BMP180;5346;48.766;8.674;2022-11-18T05:54:38;92477.00;;;4.40
10598;BMP180;5346;48.766;8.674;2022-11-18T05:57:15;92484.00;;;4.30
10598;BMP180;5346;48.766;8.674;2022-11-18T05:59:42;92482.00;;;4.40
10598;BMP180;5346;48.766;8.674;2022-11-18T06:02:17;92480.00;;;4.30
10598;BMP180;5346;48.766;8.674;2022-11-18T06:04:58;92481.00;;;4.30
10598;BMP180;5346;48.766;8.674;2022-11-18T06:07:36;92484.00;;;4.40
10598;BMP180;5346;48.766;8.674;2022-11-18T06:10:23;92489.00;;;4.30
10598;BMP180;5346;48.766;8.674;2022-11-18T06:12:54;92500.00;;;4.40
10598;BMP180;5346;48.766;8.674;2022-11-18T06:15:39;92487.00;;;4.30
10598;BMP180;5346;48.766;8.674;2022-11-18T06:18:19;92512.00;;;4.30
10598;BMP180;5346;48.766;8.674;2022-11-18T06:20:59;92505.00;;;4.40
10598;BMP180;5346;48.766;8.674;2022-11-18T06:23:35;92511.00;;;4.40
10598;BMP180;5346;48.766;8.674;2022-11-18T06:26:11;92507.00;;;4.40
10598;BMP180;5346;48.766;8.674;2022-11-18T06:28:40;92513.00;;;4.40
10598;BMP180;5346;48.766;8.674;2022-11-18T06:31:08;92515.00;;;4.30
10598;BMP180;5346;48.766;8.674;2022-11-18T06:33:42;92521.00;;;4.50
10598;BMP180;5346;48.766;8.674;2022-11-18T06:36:10;92521.00;;;4.50
10598;BMP180;5346;48.766;8.674;2022-11-18T06:38:38;92522.00;;;4.60
10598;BMP180;5346;48.766;8.674;2022-11-18T06:41:13;92524.00;;;4.50
10598;BMP180;5346;48.766;8.674;2022-11-18T06:43:43;92540.00;;;4.60
10598;BMP180;5346;48.766;8.674;2022-11-18T06:46:13;92541.00;;;4.50
10598;BMP180;5346;48.766;8.674;2022-11-18T06:49:18;92542.00;;;4.60
10598;BMP180;5346;48.766;8.674;2022-11-18T06:51:56;92554.00;;;4.60
10598;BMP180;5346;48.766;8.674;2022-11-18T06:54:34;92554.00;;;4.60
10598;BMP180;5346;48.766;8.674;2022-11-18T06:57:08;92559.00;;;4.50
10598;BMP180;5346;48.766;8.674;2022-11-18T07:25:44;92593.00;;;4.90
10598;BMP180;5346;48.766;8.674;2022-11-18T07:28:39;92603.00;;;4.60
10598;BMP180;5346;48.766;8.674;2022-11-18T07:31:19;92604.00;;;4.90
10598;BMP180;5346;48.766;8.674;2022-11-18T07:33:56;92606.00;;;4.70
10598;BMP180;5346;48.766;8.674;2022-11-18T07:39:22;92615.00;;;4.80
10598;BMP180;5346;48.766;8.674;2022-11-18T07:41:53;92619.00;;;5.10
10598;BMP180;5346;48.766;8.674;2022-11-18T07:44:42;92617.00;;;5.10
10598;BMP180;5346;48.766;8.674;2022-11-18T07:47:17;92630.00;;;4.90
10598;BMP180;5346;48.766;8.674;2022-11-18T07:49:59;92639.00;;;4.90
10598;BMP180;5346;48.766;8.674;2022-11-18T07:52:27;92634.00;;;5.00
10598;BMP180;5346;48.766;8.674;2022-11-18T07:55:02;92631.00;;;5.10
10598;BMP180;5346;48.766;8.674;2022-11-18T07:57:31;92649.00;;;5.30
10598;BMP180;5346;48.766;8.674;2022-11-18T07:59:59;92644.00;;;5.40
10598;BMP180;5346;48.766;8.674;2022-11-18T08:02:40;92648.00;;;5.30
10598;BMP180;5346;48.766;8.674;2022-11-18T08:05:19;92650.00;;;5.20
10598;BMP180;5346;48.766;8.674;2022-11-18T08:07:54;92643.00;;;5.10
10598;BMP180;5346;48.766;8.674;2022-11-18T08:10:22;92635.00;;;5.20
10598;BMP180;5346;48.766;8.674;2022-11-18T08:12:54;92653.00;;;5.10
10598;BMP180;5346;48.766;8.674;2022-11-18T08:15:29;92648.00;;;5.40
10598;BMP180;5346;48.766;8.674;2022-11-18T08:18:18;92654.00;;;5.30
10598;BMP180;5346;48.766;8.674;2022-11-18T08:20:53;92667.00;;;5.20
10598;BMP180;5346;48.766;8.674;2022-11-18T08:23:21;92655.00;;;5.30
10598;BMP180;5346;48.766;8.674;2022-11-18T08:26:09;92656.00;;;5.30
10598;BMP180;5346;48.766;8.674;2022-11-18T08:28:44;92655.00;;;5.30
10598;BMP180;5346;48.766;8.674;2022-11-18T08:31:20;92654.00;;;5.40
10598;BMP180;5346;48.766;8.674;2022-11-18T08:34:02;92656.00;;;5.30
10598;BMP180;5346;48.766;8.674;2022-11-18T08:36:33;92661.00;;;5.40
10598;BMP180;5346;48.766;8.674;2022-11-18T08:39:15;92669.00;;;5.60
10598;BMP180;5346;48.766;8.674;2022-11-18T08:41:46;92664.00;;;5.50
10598;BMP180;5346;48.766;8.674;2022-11-18T08:44:57;92666.00;;;5.40
10598;BMP180;5346;48.766;8.674;2022-11-18T08:47:40;92665.00;;;5.50
10598;BMP180;5346;48.766;8.674;2022-11-18T08:50:25;92664.00;;;5.70
10598;BMP180;5346;48.766;8.674;2022-11-18T08:52:59;92669.00;;;5.70
10598;BMP180;5346;48.766;8.674;2022-11-18T08:55:29;92670.00;;;5.50
10598;BMP180;5346;48.766;8.674;2022-11-18T08:57:56;92678.00;;;5.60
10598;BMP180;5346;48.766;8.674;2022-11-18T09:00:30;92673.00;;;5.50
10598;BMP180;5346;48.766;8.674;2022-11-18T09:03:00;92678.00;;;5.70
10598;BMP180;5346;48.766;8.674;2022-11-18T09:05:27;92691.00;;;5.80
10598;BMP180;5346;48.766;8.674;2022-11-18T09:08:12;92689.00;;;5.50
10598;BMP180;5346;48.766;8.674;2022-11-18T09:10:48;92693.00;;;5.80
10598;BMP180;5346;48.766;8.674;2022-11-18T09:13:16;92694.00;;;5.70
10598;BMP180;5346;48.766;8.674;2022-11-18T09:16:04;92694.00;;;5.80
10598;BMP180;5346;48.766;8.674;2022-11-18T09:18:38;92687.00;;;5.70
10598;BMP180;5346;48.766;8.674;2022-11-18T09:21:08;92689.00;;;5.70
10598;BMP180;5346;48.766;8.674;2022-11-18T09:23:37;92694.00;;;5.90
10598;BMP180;5346;48.766;8.674;2022-11-18T09:26:26;92701.00;;;6.20
10598;BMP180;5346;48.766;8.674;2022-11-18T09:28:56;92697.00;;;6.20
10598;BMP180;5346;48.766;8.674;2022-11-18T09:31:32;92704.00;;;6.00
10598;BMP180;5346;48.766;8.674;2022-11-18T09:34:00;92697.00;;;6.10
10598;BMP180;5346;48.766;8.674;2022-11-18T09:36:28;92700.00;;;6.50
10598;BMP180;5346;48.766;8.674;2022-11-18T09:39:10;92706.00;;;6.70
10598;BMP180;5346;48.766;8.674;2022-11-18T09:42:38;92712.00;;;6.40
10598;BMP180;5346;48.766;8.674;2022-11-18T09:48:17;92718.00;;;6.40
10598;BMP180;5346;48.766;8.674;2022-11-18T09:50:54;92713.00;;;6.20
10598;BMP180;5346;48.766;8.674;2022-11-18T09:53:24;92722.00;;;6.30
10598;BMP180;5346;48.766;8.674;2022-11-18T09:56:13;92726.00;;;6.50
10598;BMP180;5346;48.766;8.674;2022-11-18T09:58:42;92733.00;;;6.20
10598;BMP180;5346;48.766;8.674;2022-11-18T10:01:23;92736.00;;;6.20
10598;BMP180;5346;48.766;8.674;2022-11-18T10:03:56;92738.00;;;6.30
10598;BMP180;5346;48.766;8.674;2022-11-18T10:06:32;92729.00;;;6.10
10598;BMP180;5346;48.766;8.674;2022-11-18T10:09:25;92737.00;;;6.50
10598;BMP180;5346;48.766;8.674;2022-11-18T10:21:38;92742.00;;;7.10
10598;BMP180;5346;48.766;8.674;2022-11-18T10:24:23;92748.00;;;7.20
10598;BMP180;5346;48.766;8.674;2022-11-18T10:27:11;92735.00;;;6.80
10598;BMP180;5346;48.766;8.674;2022-11-18T10:29:51;92731.00;;;6.70
10598;BMP180;5346;48.766;8.674;2022-11-18T10:32:20;92743.00;;;6.70
10598;BMP180;5346;48.766;8.674;2022-11-18T10:34:58;92751.00;;;6.40
10598;BMP180;5346;48.766;8.674;2022-11-18T10:37:30;92763.00;;;6.40
10598;BMP180;5346;48.766;8.674;2022-11-18T10:40:27;92763.00;;;6.20
10598;BMP180;5346;48.766;8.674;2022-11-18T10:42:56;92765.00;;;6.50
10598;BMP180;5346;48.766;8.674;2022-11-18T10:45:31;92760.00;;;6.50
10598;BMP180;5346;48.766;8.674;2022-11-18T10:50:49;92771.00;;;6.60
10598;BMP180;5346;48.766;8.674;2022-11-18T10:53:32;92782.00;;;6.60
10598;BMP180;5346;48.766;8.674;2022-11-18T10:56:13;92777.00;;;6.90
10598;BMP180;5346;48.766;8.674;2022-11-18T10:58:47;92774.00;;;6.90
10598;BMP180;5346;48.766;8.674;2022-11-18T11:01:25;92781.00;;;6.90
10598;BMP180;5346;48.766;8.674;2022-11-18T11:04:03;92786.00;;;6.80
10598;BMP180;5346;48.766;8.674;2022-11-18T11:06:38;92782.00;;;6.80
10598;BMP180;5346;48.766;8.674;2022-11-18T11:09:29;92785.00;;;6.70
10598;BMP180;5346;48.766;8.674;2022-11-18T11:12:14;92779.00;;;6.80
10598;BMP180;5346;48.766;8.674;2022-11-18T11:14:56;92775.00;;;6.80
10598;BMP180;5346;48.766;8.674;2022-11-18T11:17:34;92791.00;;;6.60
10598;BMP180;5346;48.766;8.674;2022-11-18T11:20:09;92777.00;;;6.50
10598;BMP180;5346;48.766;8.674;2022-11-18T11:22:46;92788.00;;;6.40
10598;BMP180;5346;48.766;8.674;2022-11-18T11:29:08;92787.00;;;6.50
10598;BMP180;5346;48.766;8.674;2022-11-18T11:32:04;92784.00;;;6.50
10598;BMP180;5346;48.766;8.674;2022-11-18T11:52:16;92801.00;;;6.40
10598;BMP180;5346;48.766;8.674;2022-11-18T11:58:03;92807.00;;;6.20
10598;BMP180;5346;48.766;8.674;2022-11-18T12:00:39;92799.00;;;6.60
10598;BMP180;5346;48.766;8.674;2022-11-18T12:05:51;92805.00;;;7.50
10598;BMP180;5346;48.766;8.674;2022-11-18T12:08:42;92803.00;;;7.60
10598;BMP180;5346;48.766;8.674;2022-11-18T12:11:42;92809.00;;;7.80
10598;BMP180;5346;48.766;8.674;2022-11-18T12:14:45;92815.00;;;7.10
10598;BMP180;5346;48.766;8.674;2022-11-18T12:17:30;92802.00;;;7.10
10598;BMP180;5346;48.766;8.674;2022-11-18T12:20:38;92811.00;;;8.20
10598;BMP180;5346;48.766;8.674;2022-11-18T12:23:14;92812.00;;;8.30
10598;BMP180;5346;48.766;8.674;2022-11-18T12:26:02;92822.00;;;7.40
10598;BMP180;5346;48.766;8.674;2022-11-18T12:28:36;92820.00;;;7.00
10598;BMP180;5346;48.766;8.674;2022-11-18T12:36:43;92830.00;;;6.40
10598;BMP180;5346;48.766;8.674;2022-11-18T12:41:59;92833.00;;;6.10
10598;BMP180;5346;48.766;8.674;2022-11-18T12:44:51;92839.00;;;6.00
10598;BMP180;5346;48.766;8.674;2022-11-18T12:50:13;92834.00;;;6.40
10598;BMP180;5346;48.766;8.674;2022-11-18T12:52:51;92834.00;;;6.20
10598;BMP180;5346;48.766;8.674;2022-11-18T12:55:24;92837.00;;;6.20
10598;BMP180;5346;48.766;8.674;2022-11-18T12:58:00;92844.00;;;6.40
10598;BMP180;5346;48.766;8.674;2022-11-18T13:00:29;92830.00;;;6.30
10598;BMP180;5346;48.766;8.674;2022-11-18T13:02:59;92830.00;;;6.00
10598;BMP180;5346;48.766;8.674;2022-11-18T13:05:34;92833.00;;;5.90
10598;BMP180;5346;48.766;8.674;2022-11-18T13:08:11;92830.00;;;5.80
10598;BMP180;5346;48.766;8.674;2022-11-18T13:10:52;92833.00;;;5.50
10598;BMP180;5346;48.766;8.674;2022-11-18T13:13:41;92815.00;;;6.00
10598;BMP180;5346;48.766;8.674;2022-11-18T13:16:24;92830.00;;;6.60
10598;BMP180;5346;48.766;8.674;2022-11-18T13:19:21;92823.00;;;6.30
10598;BMP180;5346;48.766;8.674;2022-11-18T13:21:59;92825.00;;;6.60
10598;BMP180;5346;48.766;8.674;2022-11-18T13:24:51;92829.00;;;6.90
10598;BMP180;5346;48.766;8.674;2022-11-18T13:27:49;92840.00;;;7.20
10598;BMP180;5346;48.766;8.674;2022-11-18T13:30:24;92837.00;;;6.80
10598;BMP180;5346;48.766;8.674;2022-11-18T13:32:59;92841.00;;;6.70
10598;BMP180;5346;48.766;8.674;2022-11-18T13:35:26;92834.00;;;6.30
10598;BMP180;5346;48.766;8.674;2022-11-18T13:37:58;92836.00;;;6.20
10598;BMP180;5346;48.766;8.674;2022-11-18T13:40:43;92832.00;;;6.00
10598;BMP180;5346;48.766;8.674;2022-11-18T13:43:32;92835.00;;;6.00
10598;BMP180;5346;48.766;8.674;2022-11-18T13:46:11;92825.00;;;6.20
10598;BMP180;5346;48.766;8.674;2022-11-18T13:48:48;92826.00;;;6.90
10598;BMP180;5346;48.766;8.674;2022-11-18T13:51:24;92818.00;;;7.70
10598;BMP180;5346;48.766;8.674;2022-11-18T13:53:52;92825.00;;;7.80
10598;BMP180;5346;48.766;8.674;2022-11-18T13:56:25;92847.00;;;7.60
10598;BMP180;5346;48.766;8.674;2022-11-18T13:59:02;92830.00;;;7.40
10598;BMP180;5346;48.766;8.674;2022-11-18T14:01:51;92845.00;;;7.30
10598;BMP180;5346;48.766;8.674;2022-11-18T14:04:29;92839.00;;;7.40
10598;BMP180;5346;48.766;8.674;2022-11-18T14:07:30;92844.00;;;7.40
10598;BMP180;5346;48.766;8.674;2022-11-18T14:10:07;92843.00;;;7.10
10598;BMP180;5346;48.766;8.674;2022-11-18T14:12:36;92860.00;;;7.20
10598;BMP180;5346;48.766;8.674;2022-11-18T14:15:35;92858.00;;;6.70
10598;BMP180;5346;48.766;8.674;2022-11-18T14:18:19;92866.00;;;6.60
10598;BMP180;5346;48.766;8.674;2022-11-18T14:20:53;92861.00;;;6.40
10598;BMP180;5346;48.766;8.674;2022-11-18T14:23:35;92868.00;;;6.30
10598;BMP180;5346;48.766;8.674;2022-11-18T14:26:09;92860.00;;;6.60
10598;BMP180;5346;48.766;8.674;2022-11-18T14:28:54;92859.00;;;6.70
10598;BMP180;5346;48.766;8.674;2022-11-18T14:31:30;92861.00;;;7.20
10598;BMP180;5346;48.766;8.674;2022-11-18T14:34:22;92868.00;;;7.50
10598;BMP180;5346;48.766;8.674;2022-11-18T14:36:53;92868.00;;;7.70
10598;BMP180;5346;48.766;8.674;2022-11-18T14:39:30;92882.00;;;7.30
10598;BMP180;5346;48.766;8.674;2022-11-18T14:41:58;92872.00;;;6.80
10598;BMP180;5346;48.766;8.674;2022-11-18T14:44:27;92867.00;;;6.60
10598;BMP180;5346;48.766;8.674;2022-11-18T14:47:21;92879.00;;;6.50
10598;BMP180;5346;48.766;8.674;2022-11-18T14:49:49;92880.00;;;6.20
10598;BMP180;5346;48.766;8.674;2022-11-18T14:52:24;92885.00;;;6.30
10598;BMP180;5346;48.766;8.674;2022-11-18T14:54:53;92879.00;;;5.90
10598;BMP180;5346;48.766;8.674;2022-11-18T14:57:20;92890.00;;;5.80
10598;BMP180;5346;48.766;8.674;2022-11-18T14:59:54;92888.00;;;6.00
10598;BMP180;5346;48.766;8.674;2022-11-18T15:02:21;92890.00;;;5.80
10598;BMP180;5346;48.766;8.674;2022-11-18T15:04:51;92896.00;;;5.80
10598;BMP180;5346;48.766;8.674;2022-11-18T15:07:27;92898.00;;;5.80
10598;BMP180;5346;48.766;8.674;2022-11-18T15:09:55;92901.00;;;5.80
10598;BMP180;5346;48.766;8.674;2022-11-18T15:12:22;92900.00;;;5.80
10598;BMP180;5346;48.766;8.674;2022-11-18T15:14:56;92894.00;;;5.50
10598;BMP180;5346;48.766;8.674;2022-11-18T15:17:23;92909.00;;;5.50
10598;BMP180;5346;48.766;8.674;2022-11-18T15:19:51;92916.00;;;5.30
10598;BMP180;5346;48.766;8.674;2022-11-18T15:22:25;92908.00;;;5.10
10598;BMP180;5346;48.766;8.674;2022-11-18T15:25:00;92921.00;;;5.20
10598;BMP180;5346;48.766;8.674;2022-11-18T15:27:43;92920.00;;;4.90
10598;BMP180;5346;48.766;8.674;2022-11-18T15:30:12;92910.00;;;4.70
10598;BMP180;5346;48.766;8.674;2022-11-18T15:32:47;92905.00;;;4.70
10598;BMP180;5346;48.766;8.674;2022-11-18T15:35:21;92914.00;;;4.70
10598;BMP180;5346;48.766;8.674;2022-11-18T15:37:50;92918.00;;;4.70
10598;BMP180;5346;48.766;8.674;2022-11-18T15:40:18;92920.00;;;4.60
10598;BMP180;5346;48.766;8.674;2022-11-18T15:42:51;92922.00;;;4.60
10598;BMP180;5346;48.766;8.674;2022-11-18T15:45:19;92923.00;;;4.70
10598;BMP180;5346;48.766;8.674;2022-11-18T15:47:46;92920.00;;;4.70
10598;BMP180;5346;48.766;8.674;2022-11-18T15:50:20;92926.00;;;4.80
