sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T00:01:20;22.83;42.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T00:03:46;22.82;42.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T00:06:14;22.84;43.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T00:08:40;22.79;43.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T00:11:10;22.83;42.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T00:13:38;22.82;42.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T00:16:22;22.82;42.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T00:18:48;22.79;42.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T00:21:14;22.81;41.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T00:23:40;22.80;42.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T00:26:13;22.79;42.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T00:28:39;22.76;42.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T00:31:08;22.78;42.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T00:33:34;22.75;42.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T00:36:01;22.76;42.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T00:38:28;22.77;42.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T00:41:06;22.73;42.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T00:43:33;22.73;42.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T00:45:58;22.72;42.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T00:48:24;22.70;42.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T00:50:51;22.71;42.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T00:53:18;22.71;42.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T00:55:43;22.70;42.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T00:58:09;22.69;42.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T01:00:39;22.73;42.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T01:03:05;22.70;42.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T01:05:30;22.68;42.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T01:07:56;22.71;42.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T01:10:21;22.70;42.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T01:12:47;22.69;43.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T01:15:37;22.69;43.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T01:18:03;22.67;42.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T01:20:31;22.68;42.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T01:22:56;22.65;42.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T01:25:22;22.66;42.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T01:27:47;22.66;42.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T01:30:14;22.67;42.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T01:32:41;22.64;42.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T01:35:07;22.65;42.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T01:37:33;22.64;42.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T01:39:58;22.63;42.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T01:42:23;22.63;42.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T01:45:05;22.65;42.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T01:47:44;22.64;42.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T01:50:15;22.65;42.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T01:52:41;22.67;42.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T01:55:15;22.66;42.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T01:57:43;22.65;42.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T02:00:11;22.66;42.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T02:02:37;22.67;42.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T02:05:04;22.69;42.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T02:07:36;22.67;42.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T02:10:04;22.66;42.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T02:12:30;22.66;41.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T02:14:56;22.66;42.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T02:20:46;22.67;42.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T02:26:09;22.62;42.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T02:32:03;22.65;42.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T02:34:55;22.65;42.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T02:40:20;22.60;42.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T02:42:53;22.61;42.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T02:45:21;22.58;42.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T02:47:48;22.58;42.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T02:50:18;22.58;42.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T02:52:45;22.58;42.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T02:55:13;22.61;42.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T02:57:41;22.60;42.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T03:00:07;22.60;42.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T03:02:59;22.62;42.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T03:05:40;22.61;42.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T03:08:12;22.61;42.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T03:10:52;22.60;42.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T03:13:28;22.61;42.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T03:16:00;22.58;42.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T03:18:31;22.60;42.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T03:21:10;22.60;42.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T03:23:43;22.60;42.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T03:26:35;22.58;42.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T03:29:07;22.60;42.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T03:31:40;22.57;42.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T03:34:20;22.58;42.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T03:36:50;22.57;42.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T03:39:19;22.55;42.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T03:41:50;22.55;42.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T03:44:21;22.53;42.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T03:46:55;22.54;42.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T03:49:28;22.53;42.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T03:51:58;22.53;42.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T03:54:29;22.54;42.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T03:57:05;22.53;42.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T04:00:24;22.53;42.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T04:02:30;22.54;42.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T04:04:57;22.51;42.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T04:09:58;22.53;42.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T04:12:29;22.53;42.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T04:14:57;22.52;42.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T04:17:26;22.52;42.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T04:19:52;22.51;42.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T04:22:17;22.53;42.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T04:24:43;22.52;42.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T04:27:09;22.52;42.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T04:29:35;22.52;42.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T04:32:01;22.54;42.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T04:34:27;22.53;42.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T04:36:52;22.52;42.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T04:39:18;22.52;42.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T04:41:44;22.51;42.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T04:44:32;22.52;42.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T04:47:00;22.52;42.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T04:49:26;22.51;42.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T04:51:52;22.49;42.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T04:54:18;22.48;42.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T04:56:45;22.48;42.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T04:59:11;22.47;42.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T05:01:37;22.50;42.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T05:04:04;22.50;42.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T05:06:30;22.50;42.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T05:08:57;22.49;42.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T05:11:23;22.49;42.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T05:14:08;22.49;41.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T05:16:33;22.48;42.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T05:19:00;22.48;42.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T05:21:26;22.47;42.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T05:23:52;22.46;42.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T05:26:17;22.43;42.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T05:28:42;22.42;42.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T05:31:10;22.46;42.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T05:33:36;22.44;41.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T05:36:09;22.47;42.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T05:38:35;22.38;42.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T05:41:01;22.34;42.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T05:43:28;22.38;42.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T05:45:53;22.41;42.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T05:48:19;22.44;42.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T05:50:47;22.47;42.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T05:53:13;22.47;42.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T05:58:07;22.47;43.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T06:00:32;22.48;43.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T06:02:59;22.46;43.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T06:05:25;22.44;43.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T06:07:52;22.43;43.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T06:10:25;21.69;38.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T06:12:55;21.09;44.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T06:15:29;21.33;45.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T06:17:59;21.55;46.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T06:20:26;21.73;45.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T06:22:54;21.73;45.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T06:25:21;21.77;45.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T06:27:46;21.81;44.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T06:30:13;21.54;43.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T06:32:39;21.36;43.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T06:35:05;21.50;47.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T06:37:31;21.73;47.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T06:39:56;21.85;46.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T06:42:22;21.94;46.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T06:45:06;22.03;46.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T06:47:31;22.06;46.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T06:49:57;22.10;46.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T06:52:22;22.12;46.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T06:54:48;22.17;46.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T06:57:15;22.21;45.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T06:59:40;22.20;46.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T07:02:06;22.18;46.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T07:04:31;22.24;46.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T07:06:59;22.28;46.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T07:09:24;22.29;45.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T07:11:50;22.31;45.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T07:14:15;22.26;46.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T07:16:40;22.29;46.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T07:19:08;22.01;45.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T07:21:35;22.18;46.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T07:24:04;22.27;45.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T07:26:31;22.34;45.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T07:28:56;22.24;46.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T07:31:21;22.28;46.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T07:33:47;22.24;41.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T07:36:16;21.96;46.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T07:38:41;22.10;47.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T07:41:27;22.19;46.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T07:43:54;22.19;47.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T07:46:22;22.25;46.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T07:48:50;22.27;46.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T07:51:18;22.12;44.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T07:53:44;21.73;45.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T07:56:10;21.46;44.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T07:58:37;21.68;46.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T08:01:18;21.89;46.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T08:03:45;22.01;45.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T08:06:13;21.95;46.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T08:08:39;22.06;45.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T08:11:07;22.12;45.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T08:13:33;22.18;45.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T08:15:59;22.19;45.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T08:18:27;22.21;45.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T08:20:53;22.21;45.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T08:23:18;22.24;45.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T08:25:44;22.28;45.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T08:28:11;22.31;45.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T08:30:36;22.33;45.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T08:33:02;22.33;45.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T08:35:29;22.29;45.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T08:37:55;22.35;44.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T08:40:20;22.36;45.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T08:42:46;22.36;44.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T08:45:12;22.36;44.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T08:47:38;22.38;44.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T08:50:08;22.35;45.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T08:52:34;22.39;44.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T08:55:00;22.40;44.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T08:57:25;22.36;45.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T08:59:51;22.39;44.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T09:02:21;22.40;44.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T09:04:48;22.38;44.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T09:07:13;21.81;40.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T09:09:39;21.48;43.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T09:12:05;20.86;42.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T09:14:30;20.36;44.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T09:16:56;20.43;43.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T09:19:21;20.36;44.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T09:21:47;20.47;45.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T09:24:12;20.71;45.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T09:26:38;21.07;45.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T09:29:03;21.28;45.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T09:31:29;21.46;43.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T09:33:58;21.54;44.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T09:36:23;21.67;45.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T09:38:50;21.78;45.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T09:47:29;22.08;45.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T09:50:00;22.12;45.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T09:52:30;22.18;45.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T09:54:57;22.21;42.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T09:57:30;22.14;43.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T09:59:59;22.21;44.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T10:02:40;22.29;45.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T10:10:17;22.41;42.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T10:12:55;22.42;43.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T10:15:31;22.43;42.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T10:18:16;22.44;42.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T10:23:22;22.48;42.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T10:25:52;22.48;42.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T10:28:23;22.47;42.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T10:30:49;22.49;42.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T10:35:47;22.50;42.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T10:38:16;22.50;42.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T10:40:45;22.50;42.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T10:43:12;22.49;42.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T10:46:23;22.51;42.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T10:49:12;22.52;42.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T10:56:50;22.52;42.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T10:59:33;22.50;42.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T11:04:41;22.51;42.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T11:12:40;22.18;43.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T11:15:16;22.23;44.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T11:18:51;22.36;43.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T11:21:19;22.39;43.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T11:23:45;22.41;43.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T11:29:11;22.36;43.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T11:31:47;22.42;43.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T11:34:35;22.42;43.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T11:45:02;22.49;44.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T12:05:40;22.62;44.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T12:07:50;22.63;45.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T12:21:03;22.46;44.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T12:23:31;22.50;44.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T12:26:10;22.54;44.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T12:28:43;22.53;44.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T12:36:37;22.07;45.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T12:42:03;22.21;44.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T12:44:49;22.26;44.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T12:55:02;22.33;44.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T12:57:33;22.34;44.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T13:00:32;22.36;44.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T13:03:20;22.38;44.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T13:05:47;22.37;44.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T13:08:16;22.37;44.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T13:15:46;22.18;44.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T13:18:30;22.10;43.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T13:20:57;22.28;44.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T13:23:43;22.26;45.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T13:26:30;22.31;45.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T13:31:37;22.31;44.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T13:34:27;22.22;43.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T13:36:54;22.22;45.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T13:39:24;22.35;44.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T13:42:01;22.40;44.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T13:44:30;22.38;44.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T13:47:05;22.33;44.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T13:49:43;22.39;44.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T13:52:22;22.44;44.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T13:54:50;22.47;45.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T13:57:19;22.43;45.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T13:59:46;22.50;45.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T14:02:13;22.50;45.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T14:04:48;22.48;45.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T14:07:29;22.51;45.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T14:09:59;22.52;45.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T14:12:28;22.52;46.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T14:15:13;22.55;46.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T14:17:49;22.54;46.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T14:20:15;22.56;45.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T14:22:42;22.55;48.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T14:28:11;22.57;48.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T14:30:38;22.55;48.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T14:33:32;22.51;48.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T14:36:00;22.53;48.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T14:38:42;22.55;48.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T14:41:10;22.60;48.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T14:43:36;22.55;48.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T14:46:04;22.54;48.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-18T14:48:31;22.60;48.98
