sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-11-18T00:01:10;4.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T00:03:38;4.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T00:06:06;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T00:08:33;4.50
12485;DS18B20;6307;46.804;11.580;2022-11-18T00:11:13;4.44
12485;DS18B20;6307;46.804;11.580;2022-11-18T00:13:59;4.44
12485;DS18B20;6307;46.804;11.580;2022-11-18T00:16:51;4.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T00:19:24;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T00:21:51;4.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T00:24:18;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T00:26:44;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T00:31:57;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T00:34:24;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T00:36:51;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T00:39:19;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T00:41:46;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T00:44:30;4.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T00:46:56;4.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T00:49:23;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T00:51:50;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T00:54:16;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T00:56:42;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T00:59:08;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T01:01:34;4.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T01:04:01;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T01:06:29;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T01:08:55;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T01:11:21;4.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T01:14:06;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T01:16:32;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T01:18:58;4.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T01:21:24;4.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T01:23:51;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T01:26:17;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T01:28:44;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T01:31:17;4.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T01:33:45;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T01:36:29;4.88
12485;DS18B20;6307;46.804;11.580;2022-11-18T01:38:55;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T01:41:26;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T01:46:29;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T01:49:16;4.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T01:51:55;4.44
12485;DS18B20;6307;46.804;11.580;2022-11-18T01:54:39;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T01:57:17;4.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T01:59:50;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T02:02:17;4.50
12485;DS18B20;6307;46.804;11.580;2022-11-18T02:04:47;4.44
12485;DS18B20;6307;46.804;11.580;2022-11-18T02:07:15;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T02:09:42;4.50
12485;DS18B20;6307;46.804;11.580;2022-11-18T02:12:09;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T02:14:41;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T02:17:37;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T02:20:32;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T02:28:47;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T02:31:53;4.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T02:37:35;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T02:43:09;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T02:45:40;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T02:48:10;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T02:50:39;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T02:53:11;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T02:55:41;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T02:58:11;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T03:00:37;4.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T03:03:29;4.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T03:06:34;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T03:09:33;4.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T03:20:25;4.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T03:23:20;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T03:25:59;4.88
12485;DS18B20;6307;46.804;11.580;2022-11-18T03:28:40;4.94
12485;DS18B20;6307;46.804;11.580;2022-11-18T03:31:42;4.94
12485;DS18B20;6307;46.804;11.580;2022-11-18T03:34:33;4.88
12485;DS18B20;6307;46.804;11.580;2022-11-18T03:37:03;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T03:39:35;5.00
12485;DS18B20;6307;46.804;11.580;2022-11-18T03:42:14;4.88
12485;DS18B20;6307;46.804;11.580;2022-11-18T03:44:49;4.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T03:47:34;4.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T03:50:17;4.88
12485;DS18B20;6307;46.804;11.580;2022-11-18T03:52:47;4.94
12485;DS18B20;6307;46.804;11.580;2022-11-18T03:55:21;4.88
12485;DS18B20;6307;46.804;11.580;2022-11-18T04:00:29;4.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T04:02:58;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T04:05:25;4.88
12485;DS18B20;6307;46.804;11.580;2022-11-18T04:08:00;4.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T04:10:52;4.94
12485;DS18B20;6307;46.804;11.580;2022-11-18T04:13:26;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T04:15:53;5.00
12485;DS18B20;6307;46.804;11.580;2022-11-18T04:18:20;4.94
12485;DS18B20;6307;46.804;11.580;2022-11-18T04:20:46;4.88
12485;DS18B20;6307;46.804;11.580;2022-11-18T04:23:12;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T04:25:39;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T04:28:05;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T04:30:32;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T04:32:58;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T04:35:25;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T04:37:51;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T04:40:17;4.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T04:42:43;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T04:45:10;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T04:47:37;4.94
12485;DS18B20;6307;46.804;11.580;2022-11-18T04:50:04;5.00
12485;DS18B20;6307;46.804;11.580;2022-11-18T04:52:30;4.88
12485;DS18B20;6307;46.804;11.580;2022-11-18T04:54:56;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T04:57:22;4.88
12485;DS18B20;6307;46.804;11.580;2022-11-18T04:59:48;5.00
12485;DS18B20;6307;46.804;11.580;2022-11-18T05:02:14;4.88
12485;DS18B20;6307;46.804;11.580;2022-11-18T05:04:41;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T05:07:07;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T05:09:34;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T05:12:00;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T05:14:45;5.00
12485;DS18B20;6307;46.804;11.580;2022-11-18T05:17:11;5.00
12485;DS18B20;6307;46.804;11.580;2022-11-18T05:19:38;5.31
12485;DS18B20;6307;46.804;11.580;2022-11-18T05:22:06;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T05:24:32;6.13
12485;DS18B20;6307;46.804;11.580;2022-11-18T05:26:58;6.19
12485;DS18B20;6307;46.804;11.580;2022-11-18T05:29:24;6.19
12485;DS18B20;6307;46.804;11.580;2022-11-18T05:31:50;6.38
12485;DS18B20;6307;46.804;11.580;2022-11-18T05:34:18;6.31
12485;DS18B20;6307;46.804;11.580;2022-11-18T05:36:44;6.38
12485;DS18B20;6307;46.804;11.580;2022-11-18T05:39:10;6.38
12485;DS18B20;6307;46.804;11.580;2022-11-18T05:41:36;6.31
12485;DS18B20;6307;46.804;11.580;2022-11-18T05:44:21;6.00
12485;DS18B20;6307;46.804;11.580;2022-11-18T05:46:47;5.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T05:49:13;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T05:51:39;5.25
12485;DS18B20;6307;46.804;11.580;2022-11-18T05:54:08;5.19
12485;DS18B20;6307;46.804;11.580;2022-11-18T05:56:40;5.25
12485;DS18B20;6307;46.804;11.580;2022-11-18T05:59:07;5.06
12485;DS18B20;6307;46.804;11.580;2022-11-18T06:06:52;5.06
12485;DS18B20;6307;46.804;11.580;2022-11-18T06:09:23;5.06
12485;DS18B20;6307;46.804;11.580;2022-11-18T06:11:56;5.50
12485;DS18B20;6307;46.804;11.580;2022-11-18T06:14:47;5.44
12485;DS18B20;6307;46.804;11.580;2022-11-18T06:17:21;5.25
12485;DS18B20;6307;46.804;11.580;2022-11-18T06:19:50;5.19
12485;DS18B20;6307;46.804;11.580;2022-11-18T06:22:16;5.06
12485;DS18B20;6307;46.804;11.580;2022-11-18T06:24:43;5.13
12485;DS18B20;6307;46.804;11.580;2022-11-18T06:27:10;5.06
12485;DS18B20;6307;46.804;11.580;2022-11-18T06:29:37;5.19
12485;DS18B20;6307;46.804;11.580;2022-11-18T06:32:03;5.13
12485;DS18B20;6307;46.804;11.580;2022-11-18T06:34:29;5.13
12485;DS18B20;6307;46.804;11.580;2022-11-18T06:36:55;5.25
12485;DS18B20;6307;46.804;11.580;2022-11-18T06:39:21;5.13
12485;DS18B20;6307;46.804;11.580;2022-11-18T06:41:47;5.06
12485;DS18B20;6307;46.804;11.580;2022-11-18T06:44:13;5.13
12485;DS18B20;6307;46.804;11.580;2022-11-18T06:46:39;5.13
12485;DS18B20;6307;46.804;11.580;2022-11-18T06:49:24;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T06:51:51;5.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T06:54:17;5.94
12485;DS18B20;6307;46.804;11.580;2022-11-18T06:56:44;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T06:59:10;5.50
12485;DS18B20;6307;46.804;11.580;2022-11-18T07:01:39;5.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T07:04:06;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T07:06:35;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T07:09:05;5.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T07:11:32;5.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T07:13:58;5.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T07:16:26;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T07:18:55;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T07:21:27;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T07:23:55;5.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T07:26:22;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T07:28:49;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T07:31:20;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T07:33:47;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T07:36:17;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T07:38:44;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T07:41:13;5.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T07:43:40;5.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T07:48:44;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T07:51:12;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T07:53:38;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T07:56:05;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T07:58:33;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T08:01:06;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T08:03:32;5.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T08:05:59;5.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T08:08:26;5.44
12485;DS18B20;6307;46.804;11.580;2022-11-18T08:10:57;5.38
12485;DS18B20;6307;46.804;11.580;2022-11-18T08:13:24;5.38
12485;DS18B20;6307;46.804;11.580;2022-11-18T08:15:51;5.50
12485;DS18B20;6307;46.804;11.580;2022-11-18T08:18:18;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T08:20:44;5.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T08:23:15;5.50
12485;DS18B20;6307;46.804;11.580;2022-11-18T08:25:43;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T08:28:11;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T08:30:38;5.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T08:33:04;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T08:35:32;5.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T08:37:59;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T08:40:26;5.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T08:42:52;5.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T08:45:18;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T08:47:44;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T08:50:11;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T08:52:37;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T08:55:04;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T08:57:30;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T08:59:56;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T09:02:23;5.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T09:04:51;5.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T09:07:19;5.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T09:09:46;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T09:12:13;5.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T09:14:44;5.88
12485;DS18B20;6307;46.804;11.580;2022-11-18T09:17:11;6.00
12485;DS18B20;6307;46.804;11.580;2022-11-18T09:19:39;6.06
12485;DS18B20;6307;46.804;11.580;2022-11-18T09:22:06;6.13
12485;DS18B20;6307;46.804;11.580;2022-11-18T09:24:33;6.13
12485;DS18B20;6307;46.804;11.580;2022-11-18T09:27:03;6.19
12485;DS18B20;6307;46.804;11.580;2022-11-18T09:29:31;6.25
12485;DS18B20;6307;46.804;11.580;2022-11-18T09:31:57;6.38
12485;DS18B20;6307;46.804;11.580;2022-11-18T09:34:27;6.50
12485;DS18B20;6307;46.804;11.580;2022-11-18T09:36:53;6.50
12485;DS18B20;6307;46.804;11.580;2022-11-18T09:39:23;6.50
12485;DS18B20;6307;46.804;11.580;2022-11-18T09:45:37;6.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T09:48:18;6.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T09:50:45;6.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T09:53:24;6.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T09:55:51;6.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T10:00:51;6.94
12485;DS18B20;6307;46.804;11.580;2022-11-18T10:03:30;7.00
12485;DS18B20;6307;46.804;11.580;2022-11-18T10:06:03;7.06
12485;DS18B20;6307;46.804;11.580;2022-11-18T10:11:27;7.25
12485;DS18B20;6307;46.804;11.580;2022-11-18T10:24:48;7.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T10:27:16;7.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T10:29:45;7.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T10:32:16;7.94
12485;DS18B20;6307;46.804;11.580;2022-11-18T10:34:50;7.94
12485;DS18B20;6307;46.804;11.580;2022-11-18T10:39:57;7.88
12485;DS18B20;6307;46.804;11.580;2022-11-18T10:42:44;8.06
12485;DS18B20;6307;46.804;11.580;2022-11-18T10:45:24;8.06
12485;DS18B20;6307;46.804;11.580;2022-11-18T10:48:17;8.19
12485;DS18B20;6307;46.804;11.580;2022-11-18T10:50:50;8.19
12485;DS18B20;6307;46.804;11.580;2022-11-18T10:53:31;8.38
12485;DS18B20;6307;46.804;11.580;2022-11-18T10:56:04;8.50
12485;DS18B20;6307;46.804;11.580;2022-11-18T10:58:35;8.50
12485;DS18B20;6307;46.804;11.580;2022-11-18T11:01:25;8.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T11:06:37;8.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T11:12:12;8.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T11:15:07;9.06
12485;DS18B20;6307;46.804;11.580;2022-11-18T11:17:39;9.06
12485;DS18B20;6307;46.804;11.580;2022-11-18T11:22:43;9.06
12485;DS18B20;6307;46.804;11.580;2022-11-18T11:25:37;9.25
12485;DS18B20;6307;46.804;11.580;2022-11-18T11:28:28;9.25
12485;DS18B20;6307;46.804;11.580;2022-11-18T11:34:20;9.44
12485;DS18B20;6307;46.804;11.580;2022-11-18T11:48:19;9.19
12485;DS18B20;6307;46.804;11.580;2022-11-18T11:51:03;8.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T11:56:32;8.94
12485;DS18B20;6307;46.804;11.580;2022-11-18T12:05:31;9.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T12:08:08;9.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T12:18:58;9.88
12485;DS18B20;6307;46.804;11.580;2022-11-18T12:24:42;9.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T12:32:37;9.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T12:42:59;9.31
12485;DS18B20;6307;46.804;11.580;2022-11-18T12:48:41;9.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T12:53:42;9.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T12:58:50;9.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T13:01:24;9.88
12485;DS18B20;6307;46.804;11.580;2022-11-18T13:03:52;9.44
12485;DS18B20;6307;46.804;11.580;2022-11-18T13:06:26;9.31
12485;DS18B20;6307;46.804;11.580;2022-11-18T13:09:00;9.00
12485;DS18B20;6307;46.804;11.580;2022-11-18T13:11:30;9.13
12485;DS18B20;6307;46.804;11.580;2022-11-18T13:14:37;9.88
12485;DS18B20;6307;46.804;11.580;2022-11-18T13:17:42;9.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T13:25:48;9.44
12485;DS18B20;6307;46.804;11.580;2022-11-18T13:28:37;9.44
12485;DS18B20;6307;46.804;11.580;2022-11-18T13:31:32;9.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T13:34:18;10.00
12485;DS18B20;6307;46.804;11.580;2022-11-18T13:36:47;9.50
12485;DS18B20;6307;46.804;11.580;2022-11-18T13:39:28;9.19
12485;DS18B20;6307;46.804;11.580;2022-11-18T13:44:54;9.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T13:52:34;9.88
12485;DS18B20;6307;46.804;11.580;2022-11-18T13:55:14;10.06
12485;DS18B20;6307;46.804;11.580;2022-11-18T13:57:49;9.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T14:00:29;10.00
12485;DS18B20;6307;46.804;11.580;2022-11-18T14:03:10;9.94
12485;DS18B20;6307;46.804;11.580;2022-11-18T14:05:40;9.94
12485;DS18B20;6307;46.804;11.580;2022-11-18T14:08:33;9.94
12485;DS18B20;6307;46.804;11.580;2022-11-18T14:11:01;9.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T14:13:46;9.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T14:18:47;9.31
12485;DS18B20;6307;46.804;11.580;2022-11-18T14:21:26;9.13
12485;DS18B20;6307;46.804;11.580;2022-11-18T14:23:53;9.06
12485;DS18B20;6307;46.804;11.580;2022-11-18T14:26:28;9.00
12485;DS18B20;6307;46.804;11.580;2022-11-18T14:28:58;9.06
12485;DS18B20;6307;46.804;11.580;2022-11-18T14:31:30;8.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T14:34:25;9.00
12485;DS18B20;6307;46.804;11.580;2022-11-18T14:36:53;9.13
12485;DS18B20;6307;46.804;11.580;2022-11-18T14:39:25;9.06
12485;DS18B20;6307;46.804;11.580;2022-11-18T14:41:52;9.13
12485;DS18B20;6307;46.804;11.580;2022-11-18T14:44:21;9.44
12485;DS18B20;6307;46.804;11.580;2022-11-18T14:46:56;9.19
12485;DS18B20;6307;46.804;11.580;2022-11-18T14:49:24;9.06
12485;DS18B20;6307;46.804;11.580;2022-11-18T14:51:53;9.13
12485;DS18B20;6307;46.804;11.580;2022-11-18T14:54:23;8.94
12485;DS18B20;6307;46.804;11.580;2022-11-18T14:56:56;9.00
12485;DS18B20;6307;46.804;11.580;2022-11-18T14:59:23;9.00
12485;DS18B20;6307;46.804;11.580;2022-11-18T15:01:49;8.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T15:04:15;8.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T15:06:42;8.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T15:09:10;8.38
12485;DS18B20;6307;46.804;11.580;2022-11-18T15:11:36;8.31
12485;DS18B20;6307;46.804;11.580;2022-11-18T15:14:03;8.31
12485;DS18B20;6307;46.804;11.580;2022-11-18T15:16:31;8.13
12485;DS18B20;6307;46.804;11.580;2022-11-18T15:19:00;8.06
12485;DS18B20;6307;46.804;11.580;2022-11-18T15:21:28;7.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T15:23:54;8.06
12485;DS18B20;6307;46.804;11.580;2022-11-18T15:26:24;8.19
12485;DS18B20;6307;46.804;11.580;2022-11-18T15:28:55;8.25
12485;DS18B20;6307;46.804;11.580;2022-11-18T15:31:23;8.31
12485;DS18B20;6307;46.804;11.580;2022-11-18T15:33:50;7.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T15:36:25;8.13
12485;DS18B20;6307;46.804;11.580;2022-11-18T15:38:54;7.94
12485;DS18B20;6307;46.804;11.580;2022-11-18T15:41:25;7.88
12485;DS18B20;6307;46.804;11.580;2022-11-18T15:43:54;7.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T15:46:23;7.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T15:48:57;7.50
12485;DS18B20;6307;46.804;11.580;2022-11-18T15:51:26;7.00
12485;DS18B20;6307;46.804;11.580;2022-11-18T15:53:53;6.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T15:59:10;7.19
12485;DS18B20;6307;46.804;11.580;2022-11-18T16:01:42;6.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T16:04:12;6.50
12485;DS18B20;6307;46.804;11.580;2022-11-18T16:06:38;6.50
12485;DS18B20;6307;46.804;11.580;2022-11-18T16:09:06;6.94
12485;DS18B20;6307;46.804;11.580;2022-11-18T16:11:32;6.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T16:14:20;6.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T16:16:48;7.00
12485;DS18B20;6307;46.804;11.580;2022-11-18T16:19:19;6.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T16:21:49;5.94
12485;DS18B20;6307;46.804;11.580;2022-11-18T16:24:22;6.31
12485;DS18B20;6307;46.804;11.580;2022-11-18T16:26:50;6.06
12485;DS18B20;6307;46.804;11.580;2022-11-18T16:29:17;5.94
12485;DS18B20;6307;46.804;11.580;2022-11-18T16:31:46;6.38
12485;DS18B20;6307;46.804;11.580;2022-11-18T16:36:49;5.44
12485;DS18B20;6307;46.804;11.580;2022-11-18T16:39:20;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T16:41:55;5.50
12485;DS18B20;6307;46.804;11.580;2022-11-18T16:44:22;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T16:46:52;6.00
12485;DS18B20;6307;46.804;11.580;2022-11-18T16:49:21;6.38
12485;DS18B20;6307;46.804;11.580;2022-11-18T16:51:51;5.88
12485;DS18B20;6307;46.804;11.580;2022-11-18T16:54:19;5.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T16:56:47;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T16:59:26;5.50
12485;DS18B20;6307;46.804;11.580;2022-11-18T17:01:54;5.31
12485;DS18B20;6307;46.804;11.580;2022-11-18T17:04:22;5.50
12485;DS18B20;6307;46.804;11.580;2022-11-18T17:06:52;5.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T17:09:25;5.38
12485;DS18B20;6307;46.804;11.580;2022-11-18T17:11:53;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T17:14:20;5.31
12485;DS18B20;6307;46.804;11.580;2022-11-18T17:16:47;5.25
12485;DS18B20;6307;46.804;11.580;2022-11-18T17:19:17;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T17:21:44;5.88
12485;DS18B20;6307;46.804;11.580;2022-11-18T17:24:13;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T17:26:40;6.00
12485;DS18B20;6307;46.804;11.580;2022-11-18T17:29:10;5.50
12485;DS18B20;6307;46.804;11.580;2022-11-18T17:31:37;5.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T17:34:03;5.38
12485;DS18B20;6307;46.804;11.580;2022-11-18T17:36:29;5.00
12485;DS18B20;6307;46.804;11.580;2022-11-18T17:38:59;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T17:41:27;5.31
12485;DS18B20;6307;46.804;11.580;2022-11-18T17:44:15;5.13
12485;DS18B20;6307;46.804;11.580;2022-11-18T17:46:42;5.38
12485;DS18B20;6307;46.804;11.580;2022-11-18T17:49:15;5.06
12485;DS18B20;6307;46.804;11.580;2022-11-18T17:51:42;5.06
12485;DS18B20;6307;46.804;11.580;2022-11-18T17:54:11;5.00
12485;DS18B20;6307;46.804;11.580;2022-11-18T17:56:38;5.13
12485;DS18B20;6307;46.804;11.580;2022-11-18T17:59:04;5.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T18:01:30;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T18:03:56;5.44
12485;DS18B20;6307;46.804;11.580;2022-11-18T18:06:23;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T18:08:53;5.50
12485;DS18B20;6307;46.804;11.580;2022-11-18T18:11:19;5.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T18:13:45;5.50
12485;DS18B20;6307;46.804;11.580;2022-11-18T18:16:32;5.25
