sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73002;PMS5003;61184;54.356;-8.550;2022-11-18T00:01:33;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T00:03:59;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T00:06:24;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T00:08:49;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T00:11:16;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T00:13:40;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T00:16:06;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T00:18:30;5;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T00:20:59;6;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T00:23:22;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T00:25:49;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T00:28:12;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T00:30:38;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T00:33:03;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T00:35:29;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T00:37:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T00:40:19;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T00:42:45;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T00:45:10;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T00:47:36;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T00:50:01;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T00:52:27;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T00:54:52;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T00:57:18;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T00:59:43;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T01:02:08;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T01:04:34;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T01:06:59;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T01:09:25;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T01:11:50;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T01:14:16;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T01:16:41;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T01:19:07;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T01:21:32;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T01:23:57;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T01:26:23;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T01:28:49;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T01:31:14;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T01:33:39;5;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T01:38:30;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T01:40:56;5;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T01:43:21;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T01:45:48;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T01:48:13;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T01:50:39;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T01:53:03;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T01:55:29;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T01:57:55;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T02:00:19;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T02:02:44;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T02:05:10;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T02:07:36;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T02:10:01;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T02:12:26;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T02:14:52;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T02:17:21;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T02:19:49;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T02:22:11;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T02:24:39;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T02:27:05;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T02:29:25;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T02:31:51;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T02:34:18;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T02:36:42;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T02:39:07;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T02:41:32;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T02:43:58;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T02:46:23;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T02:48:49;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T02:51:13;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T02:53:39;5;4;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T02:56:04;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T02:58:30;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T03:00:56;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T03:03:24;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T03:05:47;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T03:08:12;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T03:10:38;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T03:13:03;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T03:15:30;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T03:17:54;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T03:20:20;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T03:22:46;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T03:25:11;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T03:27:35;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T03:30:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T03:32:26;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T03:34:53;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T03:37:18;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T03:39:44;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T03:42:09;5;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T03:44:34;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T03:46:59;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T03:49:27;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T03:51:50;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T03:54:16;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T03:56:41;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T03:59:08;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T04:01:32;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T04:03:58;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T04:06:23;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T04:08:49;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T04:11:14;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T04:13:39;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T04:16:05;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T04:18:30;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T04:20:55;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T04:23:21;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T04:25:46;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T04:28:11;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T04:30:37;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T04:33:02;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T04:35:28;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T04:37:54;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T04:40:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T04:42:45;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T04:45:10;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T04:47:35;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T04:50:00;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T04:52:26;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T04:54:51;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T04:57:17;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T04:59:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T05:02:08;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T05:04:33;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T05:06:59;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T05:09:24;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T05:11:49;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T05:14:15;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T05:16:40;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T05:19:06;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T05:21:31;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T05:23:57;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T05:26:22;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T05:28:48;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T05:31:14;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T05:33:38;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T05:36:04;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T05:38:30;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T05:40:54;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T05:43:20;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T05:45:48;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T05:48:11;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T05:50:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T05:53:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T05:55:28;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T05:57:53;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T06:00:18;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T06:02:43;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T06:05:09;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T06:07:35;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T06:10:00;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T06:12:26;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T06:14:51;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T06:17:16;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T06:19:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T06:22:07;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T06:24:32;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T06:26:58;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T06:29:23;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T06:31:49;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T06:34:14;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T06:36:40;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T06:39:05;5;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T06:41:31;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T06:43:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T06:46:21;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T06:48:47;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T06:51:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T06:53:38;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T06:56:04;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T06:58:29;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T07:00:54;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T07:03:19;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T07:05:45;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T07:08:10;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T07:10:36;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T07:13:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T07:15:27;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T07:17:52;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T07:20:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T07:22:43;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T07:25:09;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T07:27:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T07:29:59;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T07:32:25;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T07:34:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T07:37:16;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T07:39:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T07:42:07;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T07:44:32;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T07:46:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T07:49:23;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T07:51:49;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T07:54:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T07:56:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T07:59:05;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T08:01:30;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T08:03:56;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T08:06:21;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T08:08:47;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T08:11:13;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T08:13:37;5;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T08:16:09;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T08:18:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T08:20:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T08:23:19;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T08:25:45;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T08:28:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T08:30:36;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T08:33:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T08:35:26;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T08:37:52;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T08:40:18;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T08:42:43;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T08:45:08;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T08:47:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T08:49:59;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T08:52:25;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T08:54:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T08:57:15;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T08:59:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T09:02:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T09:04:32;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T09:06:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T09:09:23;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T09:11:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T09:14:13;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T09:16:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T09:19:05;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T09:21:30;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T09:23:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T09:26:21;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T09:28:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T09:31:12;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T09:33:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T09:36:03;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T09:38:28;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T09:40:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T09:43:20;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T09:45:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T09:48:12;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T09:50:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T09:53:03;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T09:55:26;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T09:57:53;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T10:00:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T10:02:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T10:05:13;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T10:07:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T10:09:58;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T10:12:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T10:14:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T10:17:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T10:19:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T10:22:11;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T10:24:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T10:26:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T10:29:21;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T10:31:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T10:34:13;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T10:36:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T10:39:05;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T10:41:30;4;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T10:43:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T10:46:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T10:48:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T10:53:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T10:56:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T10:58:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T11:00:52;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T11:03:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T11:05:43;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T11:10:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T11:13:00;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T11:15:26;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T11:17:51;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T11:20:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T11:22:41;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T11:25:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T11:27:36;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T11:30:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T11:32:25;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T11:34:49;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T11:37:15;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T11:39:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T11:42:04;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T11:44:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T11:46:58;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T11:49:21;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T11:51:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T11:54:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T11:56:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T11:59:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T12:01:30;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T12:03:55;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T12:06:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T12:08:47;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T12:11:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T12:13:36;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T12:16:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T12:18:25;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T12:20:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T12:23:16;4;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T12:25:47;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T12:28:06;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T12:30:32;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T12:32:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T12:35:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T12:37:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T12:42:40;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T12:54:46;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T12:57:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T12:59:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T13:02:03;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T13:04:27;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T13:06:53;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T13:09:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T13:11:45;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T13:14:12;4;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T13:16:34;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T13:19:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T13:21:26;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T13:23:56;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T13:26:26;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T13:28:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T13:31:11;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T13:33:32;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T13:35:58;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T13:38:23;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T13:40:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T13:43:14;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T13:45:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T13:48:06;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T13:50:31;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T13:52:59;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T13:55:21;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T13:57:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T14:02:38;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T14:05:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T14:07:30;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T14:09:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T14:12:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T14:14:44;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T14:17:16;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T14:19:35;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T14:22:02;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T14:24:26;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T14:26:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T14:29:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T14:31:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T14:34:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T14:36:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T14:38:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T14:41:24;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T14:43:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T14:46:15;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-18T14:48:40;0;0;
