sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2022-11-18T00:02:05;19.94;45.97
65188;SHT30;51775;51.148;6.950;2022-11-18T00:04:30;19.92;46.09
65188;SHT30;51775;51.148;6.950;2022-11-18T00:06:56;19.92;46.19
65188;SHT30;51775;51.148;6.950;2022-11-18T00:09:21;19.91;46.16
65188;SHT30;51775;51.148;6.950;2022-11-18T00:11:46;19.91;46.25
65188;SHT30;51775;51.148;6.950;2022-11-18T00:14:14;19.91;46.19
65188;SHT30;51775;51.148;6.950;2022-11-18T00:16:40;19.91;46.15
65188;SHT30;51775;51.148;6.950;2022-11-18T00:19:05;19.92;46.19
65188;SHT30;51775;51.148;6.950;2022-11-18T00:21:30;19.90;46.27
65188;SHT30;51775;51.148;6.950;2022-11-18T00:23:55;19.90;46.64
65188;SHT30;51775;51.148;6.950;2022-11-18T00:26:21;19.91;46.73
65188;SHT30;51775;51.148;6.950;2022-11-18T00:28:46;19.91;46.93
65188;SHT30;51775;51.148;6.950;2022-11-18T00:31:12;19.91;47.03
65188;SHT30;51775;51.148;6.950;2022-11-18T00:33:38;19.91;47.13
65188;SHT30;51775;51.148;6.950;2022-11-18T00:36:10;19.88;47.26
65188;SHT30;51775;51.148;6.950;2022-11-18T00:38:35;19.94;47.54
65188;SHT30;51775;51.148;6.950;2022-11-18T00:41:03;19.91;47.79
65188;SHT30;51775;51.148;6.950;2022-11-18T00:43:29;19.91;47.74
65188;SHT30;51775;51.148;6.950;2022-11-18T00:45:54;19.90;47.95
65188;SHT30;51775;51.148;6.950;2022-11-18T00:48:20;19.90;47.88
65188;SHT30;51775;51.148;6.950;2022-11-18T00:50:45;19.88;47.83
65188;SHT30;51775;51.148;6.950;2022-11-18T00:53:10;19.90;47.73
65188;SHT30;51775;51.148;6.950;2022-11-18T00:55:36;19.88;47.67
65188;SHT30;51775;51.148;6.950;2022-11-18T00:58:01;19.90;47.55
65188;SHT30;51775;51.148;6.950;2022-11-18T01:00:26;19.88;47.58
65188;SHT30;51775;51.148;6.950;2022-11-18T01:02:51;19.66;48.05
65188;SHT30;51775;51.148;6.950;2022-11-18T01:05:17;19.47;48.52
65188;SHT30;51775;51.148;6.950;2022-11-18T01:07:42;19.26;48.78
65188;SHT30;51775;51.148;6.950;2022-11-18T01:10:07;19.12;49.37
65188;SHT30;51775;51.148;6.950;2022-11-18T01:12:34;18.97;49.67
65188;SHT30;51775;51.148;6.950;2022-11-18T01:14:59;18.85;50.07
65188;SHT30;51775;51.148;6.950;2022-11-18T01:17:25;18.71;50.60
65188;SHT30;51775;51.148;6.950;2022-11-18T01:19:50;18.60;50.90
65188;SHT30;51775;51.148;6.950;2022-11-18T01:22:15;18.51;51.09
65188;SHT30;51775;51.148;6.950;2022-11-18T01:24:40;18.44;51.42
65188;SHT30;51775;51.148;6.950;2022-11-18T01:27:06;18.36;51.77
65188;SHT30;51775;51.148;6.950;2022-11-18T01:29:31;18.32;51.88
65188;SHT30;51775;51.148;6.950;2022-11-18T01:31:56;18.26;51.95
65188;SHT30;51775;51.148;6.950;2022-11-18T01:34:21;18.22;52.20
65188;SHT30;51775;51.148;6.950;2022-11-18T01:36:47;18.22;52.13
65188;SHT30;51775;51.148;6.950;2022-11-18T01:39:12;18.16;52.23
65188;SHT30;51775;51.148;6.950;2022-11-18T01:41:37;18.12;52.06
65188;SHT30;51775;51.148;6.950;2022-11-18T01:44:50;18.09;52.29
65188;SHT30;51775;51.148;6.950;2022-11-18T01:46:49;18.05;52.10
65188;SHT30;51775;51.148;6.950;2022-11-18T01:49:15;18.06;52.18
65188;SHT30;51775;51.148;6.950;2022-11-18T01:51:45;18.02;52.41
65188;SHT30;51775;51.148;6.950;2022-11-18T01:54:16;18.01;52.27
65188;SHT30;51775;51.148;6.950;2022-11-18T01:56:46;18.01;52.21
65188;SHT30;51775;51.148;6.950;2022-11-18T01:59:17;17.96;52.28
65188;SHT30;51775;51.148;6.950;2022-11-18T02:01:43;17.92;52.32
65188;SHT30;51775;51.148;6.950;2022-11-18T02:04:10;17.95;52.42
65188;SHT30;51775;51.148;6.950;2022-11-18T02:06:36;17.93;52.25
65188;SHT30;51775;51.148;6.950;2022-11-18T02:09:02;17.91;52.28
65188;SHT30;51775;51.148;6.950;2022-11-18T02:11:28;17.91;52.32
65188;SHT30;51775;51.148;6.950;2022-11-18T02:13:54;17.89;52.51
65188;SHT30;51775;51.148;6.950;2022-11-18T02:16:21;17.86;52.50
65188;SHT30;51775;51.148;6.950;2022-11-18T02:19:00;17.79;52.73
65188;SHT30;51775;51.148;6.950;2022-11-18T02:30:01;17.77;52.44
65188;SHT30;51775;51.148;6.950;2022-11-18T02:32:31;17.63;52.73
65188;SHT30;51775;51.148;6.950;2022-11-18T02:35:18;17.43;53.31
65188;SHT30;51775;51.148;6.950;2022-11-18T02:38:12;17.47;53.53
65188;SHT30;51775;51.148;6.950;2022-11-18T02:43:14;17.40;53.91
65188;SHT30;51775;51.148;6.950;2022-11-18T02:45:44;17.40;53.66
65188;SHT30;51775;51.148;6.950;2022-11-18T02:48:12;17.44;53.72
65188;SHT30;51775;51.148;6.950;2022-11-18T02:50:41;17.44;53.78
65188;SHT30;51775;51.148;6.950;2022-11-18T02:53:09;17.50;53.74
65188;SHT30;51775;51.148;6.950;2022-11-18T02:55:37;17.51;53.35
65188;SHT30;51775;51.148;6.950;2022-11-18T02:58:05;17.51;53.35
65188;SHT30;51775;51.148;6.950;2022-11-18T03:00:31;17.53;53.57
65188;SHT30;51775;51.148;6.950;2022-11-18T03:02:57;17.54;53.48
65188;SHT30;51775;51.148;6.950;2022-11-18T03:05:39;17.54;53.45
65188;SHT30;51775;51.148;6.950;2022-11-18T03:08:14;17.48;53.52
65188;SHT30;51775;51.148;6.950;2022-11-18T03:10:54;17.54;53.25
65188;SHT30;51775;51.148;6.950;2022-11-18T03:13:31;17.51;53.37
65188;SHT30;51775;51.148;6.950;2022-11-18T03:16:03;17.53;53.61
65188;SHT30;51775;51.148;6.950;2022-11-18T03:19:00;17.44;53.67
65188;SHT30;51775;51.148;6.950;2022-11-18T03:24:12;17.54;53.48
65188;SHT30;51775;51.148;6.950;2022-11-18T03:26:42;17.47;53.88
65188;SHT30;51775;51.148;6.950;2022-11-18T03:29:16;17.54;53.93
65188;SHT30;51775;51.148;6.950;2022-11-18T03:31:46;17.50;53.84
65188;SHT30;51775;51.148;6.950;2022-11-18T03:34:41;17.51;53.81
65188;SHT30;51775;51.148;6.950;2022-11-18T03:37:11;17.57;53.86
65188;SHT30;51775;51.148;6.950;2022-11-18T03:39:41;17.53;53.90
65188;SHT30;51775;51.148;6.950;2022-11-18T03:42:12;17.60;53.96
65188;SHT30;51775;51.148;6.950;2022-11-18T03:44:53;17.51;54.05
65188;SHT30;51775;51.148;6.950;2022-11-18T03:47:29;17.58;53.83
65188;SHT30;51775;51.148;6.950;2022-11-18T03:50:12;17.41;54.37
65188;SHT30;51775;51.148;6.950;2022-11-18T03:52:40;17.48;54.18
65188;SHT30;51775;51.148;6.950;2022-11-18T03:55:13;17.37;54.55
65188;SHT30;51775;51.148;6.950;2022-11-18T03:57:54;17.46;54.51
65188;SHT30;51775;51.148;6.950;2022-11-18T04:00:20;17.40;54.61
65188;SHT30;51775;51.148;6.950;2022-11-18T04:02:47;17.31;54.90
65188;SHT30;51775;51.148;6.950;2022-11-18T04:05:15;17.43;54.48
65188;SHT30;51775;51.148;6.950;2022-11-18T04:07:50;17.47;54.54
65188;SHT30;51775;51.148;6.950;2022-11-18T04:10:26;17.51;54.14
65188;SHT30;51775;51.148;6.950;2022-11-18T04:13:00;17.54;53.95
65188;SHT30;51775;51.148;6.950;2022-11-18T04:15:26;17.48;54.11
65188;SHT30;51775;51.148;6.950;2022-11-18T04:17:52;17.51;53.90
65188;SHT30;51775;51.148;6.950;2022-11-18T04:20:19;17.50;54.04
65188;SHT30;51775;51.148;6.950;2022-11-18T04:22:45;17.51;54.04
65188;SHT30;51775;51.148;6.950;2022-11-18T04:25:11;17.47;54.17
65188;SHT30;51775;51.148;6.950;2022-11-18T04:27:36;17.48;54.24
65188;SHT30;51775;51.148;6.950;2022-11-18T04:30:02;17.51;54.10
65188;SHT30;51775;51.148;6.950;2022-11-18T04:32:27;17.47;54.15
65188;SHT30;51775;51.148;6.950;2022-11-18T04:34:53;17.50;53.87
65188;SHT30;51775;51.148;6.950;2022-11-18T04:37:18;17.40;54.11
65188;SHT30;51775;51.148;6.950;2022-11-18T04:39:43;17.41;54.40
65188;SHT30;51775;51.148;6.950;2022-11-18T04:42:08;17.36;54.34
65188;SHT30;51775;51.148;6.950;2022-11-18T04:44:34;17.44;54.33
65188;SHT30;51775;51.148;6.950;2022-11-18T04:47:01;17.41;54.47
65188;SHT30;51775;51.148;6.950;2022-11-18T04:49:27;17.43;54.50
65188;SHT30;51775;51.148;6.950;2022-11-18T04:51:54;17.44;54.56
65188;SHT30;51775;51.148;6.950;2022-11-18T04:54:20;17.44;54.53
65188;SHT30;51775;51.148;6.950;2022-11-18T04:56:46;17.43;54.65
65188;SHT30;51775;51.148;6.950;2022-11-18T04:59:12;17.46;54.58
65188;SHT30;51775;51.148;6.950;2022-11-18T05:01:43;17.38;54.90
65188;SHT30;51775;51.148;6.950;2022-11-18T05:04:11;17.47;54.73
65188;SHT30;51775;51.148;6.950;2022-11-18T05:06:37;17.37;55.04
65188;SHT30;51775;51.148;6.950;2022-11-18T05:09:03;17.47;54.87
65188;SHT30;51775;51.148;6.950;2022-11-18T05:11:28;17.48;54.74
65188;SHT30;51775;51.148;6.950;2022-11-18T05:13:53;17.38;54.98
65188;SHT30;51775;51.148;6.950;2022-11-18T05:16:19;17.30;55.23
65188;SHT30;51775;51.148;6.950;2022-11-18T05:18:44;17.40;54.91
65188;SHT30;51775;51.148;6.950;2022-11-18T05:21:09;17.43;54.88
65188;SHT30;51775;51.148;6.950;2022-11-18T05:23:35;17.37;54.93
65188;SHT30;51775;51.148;6.950;2022-11-18T05:26:04;17.33;55.24
65188;SHT30;51775;51.148;6.950;2022-11-18T05:28:29;17.38;54.93
65188;SHT30;51775;51.148;6.950;2022-11-18T05:30:55;17.34;54.85
65188;SHT30;51775;51.148;6.950;2022-11-18T05:33:20;17.73;53.98
65188;SHT30;51775;51.148;6.950;2022-11-18T05:35:45;17.98;53.10
65188;SHT30;51775;51.148;6.950;2022-11-18T05:38:10;18.26;52.35
65188;SHT30;51775;51.148;6.950;2022-11-18T05:40:36;18.49;51.62
65188;SHT30;51775;51.148;6.950;2022-11-18T05:43:01;18.74;51.04
65188;SHT30;51775;51.148;6.950;2022-11-18T05:45:26;18.95;50.38
65188;SHT30;51775;51.148;6.950;2022-11-18T05:47:51;19.14;49.87
65188;SHT30;51775;51.148;6.950;2022-11-18T05:50:17;19.32;49.35
65188;SHT30;51775;51.148;6.950;2022-11-18T05:52:42;19.45;48.94
65188;SHT30;51775;51.148;6.950;2022-11-18T05:55:08;19.57;48.57
65188;SHT30;51775;51.148;6.950;2022-11-18T05:57:34;19.66;48.39
65188;SHT30;51775;51.148;6.950;2022-11-18T06:00:00;19.73;48.04
65188;SHT30;51775;51.148;6.950;2022-11-18T06:02:25;19.84;47.90
65188;SHT30;51775;51.148;6.950;2022-11-18T06:04:58;19.90;47.71
65188;SHT30;51775;51.148;6.950;2022-11-18T06:07:36;19.92;47.58
65188;SHT30;51775;51.148;6.950;2022-11-18T06:10:04;19.98;47.52
65188;SHT30;51775;51.148;6.950;2022-11-18T06:12:37;20.04;47.44
65188;SHT30;51775;51.148;6.950;2022-11-18T06:15:29;20.07;47.46
65188;SHT30;51775;51.148;6.950;2022-11-18T06:20:51;20.11;47.26
65188;SHT30;51775;51.148;6.950;2022-11-18T06:23:17;20.12;47.25
65188;SHT30;51775;51.148;6.950;2022-11-18T06:25:42;20.12;47.26
65188;SHT30;51775;51.148;6.950;2022-11-18T06:28:09;20.18;47.25
65188;SHT30;51775;51.148;6.950;2022-11-18T06:30:36;20.19;47.21
65188;SHT30;51775;51.148;6.950;2022-11-18T06:33:01;20.19;47.15
65188;SHT30;51775;51.148;6.950;2022-11-18T06:35:27;20.22;47.06
65188;SHT30;51775;51.148;6.950;2022-11-18T06:37:53;20.26;46.98
65188;SHT30;51775;51.148;6.950;2022-11-18T06:40:19;20.26;46.90
65188;SHT30;51775;51.148;6.950;2022-11-18T06:42:44;20.29;47.03
65188;SHT30;51775;51.148;6.950;2022-11-18T06:45:10;20.28;46.96
65188;SHT30;51775;51.148;6.950;2022-11-18T06:47:35;20.29;46.95
65188;SHT30;51775;51.148;6.950;2022-11-18T06:50:02;20.30;47.02
65188;SHT30;51775;51.148;6.950;2022-11-18T06:52:29;20.32;47.03
65188;SHT30;51775;51.148;6.950;2022-11-18T06:54:56;20.32;47.12
65188;SHT30;51775;51.148;6.950;2022-11-18T06:57:22;20.28;47.08
65188;SHT30;51775;51.148;6.950;2022-11-18T06:59:47;20.30;47.17
65188;SHT30;51775;51.148;6.950;2022-11-18T07:02:13;20.30;47.11
65188;SHT30;51775;51.148;6.950;2022-11-18T07:04:38;20.30;47.18
65188;SHT30;51775;51.148;6.950;2022-11-18T07:07:05;20.30;47.24
65188;SHT30;51775;51.148;6.950;2022-11-18T07:09:30;20.28;47.27
65188;SHT30;51775;51.148;6.950;2022-11-18T07:12:03;20.29;47.20
65188;SHT30;51775;51.148;6.950;2022-11-18T07:14:29;20.32;47.32
65188;SHT30;51775;51.148;6.950;2022-11-18T07:16:55;20.32;47.25
65188;SHT30;51775;51.148;6.950;2022-11-18T07:19:20;20.36;47.26
65188;SHT30;51775;51.148;6.950;2022-11-18T07:21:46;20.35;47.32
65188;SHT30;51775;51.148;6.950;2022-11-18T07:24:13;20.36;47.31
65188;SHT30;51775;51.148;6.950;2022-11-18T07:26:39;20.35;47.31
65188;SHT30;51775;51.148;6.950;2022-11-18T07:29:05;20.35;47.30
65188;SHT30;51775;51.148;6.950;2022-11-18T07:31:30;20.36;47.24
65188;SHT30;51775;51.148;6.950;2022-11-18T07:33:55;20.40;47.27
65188;SHT30;51775;51.148;6.950;2022-11-18T07:36:24;20.38;47.39
65188;SHT30;51775;51.148;6.950;2022-11-18T07:38:50;20.38;47.40
65188;SHT30;51775;51.148;6.950;2022-11-18T07:41:17;20.38;47.40
65188;SHT30;51775;51.148;6.950;2022-11-18T07:43:44;20.35;47.56
65188;SHT30;51775;51.148;6.950;2022-11-18T07:48:37;20.35;47.72
65188;SHT30;51775;51.148;6.950;2022-11-18T07:51:04;20.35;47.69
65188;SHT30;51775;51.148;6.950;2022-11-18T07:53:30;20.36;47.67
65188;SHT30;51775;51.148;6.950;2022-11-18T07:55:55;20.35;47.80
65188;SHT30;51775;51.148;6.950;2022-11-18T07:58:20;20.36;48.03
65188;SHT30;51775;51.148;6.950;2022-11-18T08:00:46;20.32;48.30
65188;SHT30;51775;51.148;6.950;2022-11-18T08:03:11;20.35;48.26
65188;SHT30;51775;51.148;6.950;2022-11-18T08:05:36;20.32;48.24
65188;SHT30;51775;51.148;6.950;2022-11-18T08:08:01;20.28;48.47
65188;SHT30;51775;51.148;6.950;2022-11-18T08:10:27;20.30;48.51
65188;SHT30;51775;51.148;6.950;2022-11-18T08:12:52;20.32;48.40
65188;SHT30;51775;51.148;6.950;2022-11-18T08:15:17;20.32;48.52
65188;SHT30;51775;51.148;6.950;2022-11-18T08:17:43;20.35;48.53
65188;SHT30;51775;51.148;6.950;2022-11-18T08:20:08;20.32;48.70
65188;SHT30;51775;51.148;6.950;2022-11-18T08:22:34;20.29;48.96
65188;SHT30;51775;51.148;6.950;2022-11-18T08:25:01;20.33;49.00
65188;SHT30;51775;51.148;6.950;2022-11-18T08:27:26;20.33;48.96
65188;SHT30;51775;51.148;6.950;2022-11-18T08:29:52;20.35;49.09
65188;SHT30;51775;51.148;6.950;2022-11-18T08:32:17;20.33;49.21
65188;SHT30;51775;51.148;6.950;2022-11-18T08:34:42;20.33;49.23
65188;SHT30;51775;51.148;6.950;2022-11-18T08:37:13;20.38;49.19
65188;SHT30;51775;51.148;6.950;2022-11-18T08:39:38;20.38;49.20
65188;SHT30;51775;51.148;6.950;2022-11-18T08:42:04;20.38;49.34
65188;SHT30;51775;51.148;6.950;2022-11-18T08:44:31;20.36;49.30
65188;SHT30;51775;51.148;6.950;2022-11-18T08:46:56;20.39;49.37
65188;SHT30;51775;51.148;6.950;2022-11-18T08:49:22;20.39;49.45
65188;SHT30;51775;51.148;6.950;2022-11-18T08:51:47;20.42;49.32
65188;SHT30;51775;51.148;6.950;2022-11-18T08:54:12;20.42;49.18
65188;SHT30;51775;51.148;6.950;2022-11-18T08:56:37;20.42;48.85
65188;SHT30;51775;51.148;6.950;2022-11-18T08:59:03;20.43;49.08
65188;SHT30;51775;51.148;6.950;2022-11-18T09:01:28;20.39;49.17
65188;SHT30;51775;51.148;6.950;2022-11-18T09:03:53;20.42;49.03
65188;SHT30;51775;51.148;6.950;2022-11-18T09:06:20;20.42;48.70
65188;SHT30;51775;51.148;6.950;2022-11-18T09:08:46;20.46;48.96
65188;SHT30;51775;51.148;6.950;2022-11-18T09:11:13;20.48;48.48
65188;SHT30;51775;51.148;6.950;2022-11-18T09:13:39;20.48;48.74
65188;SHT30;51775;51.148;6.950;2022-11-18T09:16:05;20.50;49.09
65188;SHT30;51775;51.148;6.950;2022-11-18T09:18:32;20.55;48.23
65188;SHT30;51775;51.148;6.950;2022-11-18T09:21:03;20.55;48.30
65188;SHT30;51775;51.148;6.950;2022-11-18T09:23:30;20.60;47.26
65188;SHT30;51775;51.148;6.950;2022-11-18T09:26:01;20.62;47.73
65188;SHT30;51775;51.148;6.950;2022-11-18T09:28:27;20.60;46.40
65188;SHT30;51775;51.148;6.950;2022-11-18T09:30:52;20.62;47.38
65188;SHT30;51775;51.148;6.950;2022-11-18T09:33:17;20.66;48.01
65188;SHT30;51775;51.148;6.950;2022-11-18T09:35:43;20.65;48.00
65188;SHT30;51775;51.148;6.950;2022-11-18T09:38:08;20.66;48.11
65188;SHT30;51775;51.148;6.950;2022-11-18T09:40:48;20.67;47.79
65188;SHT30;51775;51.148;6.950;2022-11-18T09:45:57;20.65;47.12
65188;SHT30;51775;51.148;6.950;2022-11-18T09:48:25;20.66;46.46
65188;SHT30;51775;51.148;6.950;2022-11-18T09:50:51;20.69;45.80
65188;SHT30;51775;51.148;6.950;2022-11-18T09:53:19;20.70;45.43
65188;SHT30;51775;51.148;6.950;2022-11-18T09:55:45;20.70;45.76
65188;SHT30;51775;51.148;6.950;2022-11-18T09:58:21;20.67;46.21
65188;SHT30;51775;51.148;6.950;2022-11-18T10:00:50;20.73;45.97
65188;SHT30;51775;51.148;6.950;2022-11-18T10:03:42;20.76;44.64
65188;SHT30;51775;51.148;6.950;2022-11-18T10:08:44;20.74;45.38
65188;SHT30;51775;51.148;6.950;2022-11-18T10:11:17;20.70;45.61
65188;SHT30;51775;51.148;6.950;2022-11-18T10:14:00;20.72;45.38
65188;SHT30;51775;51.148;6.950;2022-11-18T10:16:51;20.74;45.95
65188;SHT30;51775;51.148;6.950;2022-11-18T10:19:26;20.76;45.03
65188;SHT30;51775;51.148;6.950;2022-11-18T10:24:36;20.81;45.67
65188;SHT30;51775;51.148;6.950;2022-11-18T10:27:09;20.84;45.50
65188;SHT30;51775;51.148;6.950;2022-11-18T10:29:35;20.87;43.94
65188;SHT30;51775;51.148;6.950;2022-11-18T10:34:28;20.91;43.82
65188;SHT30;51775;51.148;6.950;2022-11-18T10:37:20;20.93;44.65
65188;SHT30;51775;51.148;6.950;2022-11-18T10:39:54;20.90;43.00
65188;SHT30;51775;51.148;6.950;2022-11-18T10:44:53;20.88;42.95
65188;SHT30;51775;51.148;6.950;2022-11-18T10:47:25;20.86;43.17
65188;SHT30;51775;51.148;6.950;2022-11-18T10:49:57;20.81;43.74
65188;SHT30;51775;51.148;6.950;2022-11-18T10:52:23;20.77;44.21
65188;SHT30;51775;51.148;6.950;2022-11-18T10:55:22;20.74;45.06
65188;SHT30;51775;51.148;6.950;2022-11-18T10:57:51;20.74;44.80
65188;SHT30;51775;51.148;6.950;2022-11-18T11:00:40;20.77;44.68
65188;SHT30;51775;51.148;6.950;2022-11-18T11:06:21;20.70;43.80
65188;SHT30;51775;51.148;6.950;2022-11-18T11:08:49;20.74;45.15
65188;SHT30;51775;51.148;6.950;2022-11-18T11:11:39;20.72;45.76
65188;SHT30;51775;51.148;6.950;2022-11-18T11:14:26;20.80;45.38
65188;SHT30;51775;51.148;6.950;2022-11-18T11:19:41;20.80;44.91
65188;SHT30;51775;51.148;6.950;2022-11-18T11:22:09;20.84;45.24
65188;SHT30;51775;51.148;6.950;2022-11-18T11:24:35;20.88;45.53
65188;SHT30;51775;51.148;6.950;2022-11-18T11:38:29;20.98;44.27
65188;SHT30;51775;51.148;6.950;2022-11-18T11:41:22;20.93;45.29
65188;SHT30;51775;51.148;6.950;2022-11-18T11:43:58;20.95;44.79
65188;SHT30;51775;51.148;6.950;2022-11-18T11:51:54;21.01;44.55
65188;SHT30;51775;51.148;6.950;2022-11-18T12:08:05;20.97;45.72
65188;SHT30;51775;51.148;6.950;2022-11-18T12:10:57;20.98;45.26
65188;SHT30;51775;51.148;6.950;2022-11-18T12:16:10;21.01;45.50
65188;SHT30;51775;51.148;6.950;2022-11-18T12:26:46;21.03;44.51
65188;SHT30;51775;51.148;6.950;2022-11-18T12:29:23;21.03;43.74
65188;SHT30;51775;51.148;6.950;2022-11-18T12:31:56;21.03;44.33
65188;SHT30;51775;51.148;6.950;2022-11-18T12:36:50;21.05;42.57
65188;SHT30;51775;51.148;6.950;2022-11-18T12:42:03;20.98;43.47
65188;SHT30;51775;51.148;6.950;2022-11-18T12:44:29;20.98;42.77
65188;SHT30;51775;51.148;6.950;2022-11-18T12:46:56;20.93;41.77
65188;SHT30;51775;51.148;6.950;2022-11-18T12:51:52;20.90;41.36
65188;SHT30;51775;51.148;6.950;2022-11-18T12:54:37;20.87;42.00
65188;SHT30;51775;51.148;6.950;2022-11-18T12:57:23;20.86;41.92
65188;SHT30;51775;51.148;6.950;2022-11-18T12:59:50;20.84;41.48
65188;SHT30;51775;51.148;6.950;2022-11-18T13:02:24;20.83;41.70
65188;SHT30;51775;51.148;6.950;2022-11-18T13:05:10;20.83;41.42
65188;SHT30;51775;51.148;6.950;2022-11-18T13:07:46;20.81;41.81
65188;SHT30;51775;51.148;6.950;2022-11-18T13:10:26;20.77;41.81
65188;SHT30;51775;51.148;6.950;2022-11-18T13:12:53;20.79;41.81
65188;SHT30;51775;51.148;6.950;2022-11-18T13:15:19;20.70;42.06
65188;SHT30;51775;51.148;6.950;2022-11-18T13:17:44;20.74;42.71
65188;SHT30;51775;51.148;6.950;2022-11-18T13:20:32;20.76;42.06
65188;SHT30;51775;51.148;6.950;2022-11-18T13:23:01;20.70;42.02
65188;SHT30;51775;51.148;6.950;2022-11-18T13:25:26;20.74;42.17
65188;SHT30;51775;51.148;6.950;2022-11-18T13:33:34;20.76;41.84
65188;SHT30;51775;51.148;6.950;2022-11-18T13:35:59;20.74;41.95
65188;SHT30;51775;51.148;6.950;2022-11-18T13:38:25;20.76;41.76
65188;SHT30;51775;51.148;6.950;2022-11-18T13:40:51;20.76;41.64
65188;SHT30;51775;51.148;6.950;2022-11-18T13:43:24;20.79;42.01
65188;SHT30;51775;51.148;6.950;2022-11-18T13:45:49;20.79;41.87
65188;SHT30;51775;51.148;6.950;2022-11-18T13:48:15;20.80;43.16
65188;SHT30;51775;51.148;6.950;2022-11-18T13:50:43;20.77;43.92
65188;SHT30;51775;51.148;6.950;2022-11-18T13:55:53;20.77;44.28
65188;SHT30;51775;51.148;6.950;2022-11-18T14:01:02;20.76;44.05
65188;SHT30;51775;51.148;6.950;2022-11-18T14:06:08;20.77;43.91
65188;SHT30;51775;51.148;6.950;2022-11-18T14:08:35;20.76;44.05
65188;SHT30;51775;51.148;6.950;2022-11-18T14:11:02;20.76;44.19
65188;SHT30;51775;51.148;6.950;2022-11-18T14:13:36;20.74;44.16
65188;SHT30;51775;51.148;6.950;2022-11-18T14:18:48;20.76;44.06
65188;SHT30;51775;51.148;6.950;2022-11-18T14:21:28;20.76;43.92
65188;SHT30;51775;51.148;6.950;2022-11-18T14:23:54;20.79;43.58
65188;SHT30;51775;51.148;6.950;2022-11-18T14:26:35;20.74;43.58
65188;SHT30;51775;51.148;6.950;2022-11-18T14:29:13;20.77;43.48
65188;SHT30;51775;51.148;6.950;2022-11-18T14:31:42;20.76;43.27
65188;SHT30;51775;51.148;6.950;2022-11-18T14:36:48;20.73;43.35
65188;SHT30;51775;51.148;6.950;2022-11-18T14:39:27;20.74;43.28
65188;SHT30;51775;51.148;6.950;2022-11-18T14:41:53;20.74;43.27
65188;SHT30;51775;51.148;6.950;2022-11-18T14:44:20;20.73;43.16
65188;SHT30;51775;51.148;6.950;2022-11-18T14:49:46;20.73;43.38
65188;SHT30;51775;51.148;6.950;2022-11-18T14:52:12;20.69;43.19
65188;SHT30;51775;51.148;6.950;2022-11-18T14:54:37;20.70;43.06
65188;SHT30;51775;51.148;6.950;2022-11-18T14:57:03;20.69;43.00
65188;SHT30;51775;51.148;6.950;2022-11-18T14:59:29;20.72;43.29
65188;SHT30;51775;51.148;6.950;2022-11-18T15:01:54;20.66;43.73
65188;SHT30;51775;51.148;6.950;2022-11-18T15:04:20;20.66;43.54
65188;SHT30;51775;51.148;6.950;2022-11-18T15:06:45;20.66;43.92
65188;SHT30;51775;51.148;6.950;2022-11-18T15:09:11;20.67;44.15
65188;SHT30;51775;51.148;6.950;2022-11-18T15:11:37;20.69;44.37
65188;SHT30;51775;51.148;6.950;2022-11-18T15:14:04;20.72;43.95
65188;SHT30;51775;51.148;6.950;2022-11-18T15:16:31;20.69;44.04
65188;SHT30;51775;51.148;6.950;2022-11-18T15:19:04;20.67;44.22
65188;SHT30;51775;51.148;6.950;2022-11-18T15:21:31;20.69;43.78
65188;SHT30;51775;51.148;6.950;2022-11-18T15:23:58;20.70;43.43
65188;SHT30;51775;51.148;6.950;2022-11-18T15:26:25;20.70;42.96
65188;SHT30;51775;51.148;6.950;2022-11-18T15:28:52;20.72;42.83
65188;SHT30;51775;51.148;6.950;2022-11-18T15:31:19;20.69;42.72
65188;SHT30;51775;51.148;6.950;2022-11-18T15:33:46;20.73;42.59
65188;SHT30;51775;51.148;6.950;2022-11-18T15:36:14;20.70;42.51
65188;SHT30;51775;51.148;6.950;2022-11-18T15:38:40;20.70;42.30
65188;SHT30;51775;51.148;6.950;2022-11-18T15:41:09;20.70;42.13
65188;SHT30;51775;51.148;6.950;2022-11-18T15:43:37;20.72;41.82
65188;SHT30;51775;51.148;6.950;2022-11-18T15:46:02;20.73;41.54
65188;SHT30;51775;51.148;6.950;2022-11-18T15:48:27;20.70;41.65
65188;SHT30;51775;51.148;6.950;2022-11-18T15:50:52;20.73;41.93
65188;SHT30;51775;51.148;6.950;2022-11-18T15:53:18;20.74;41.44
65188;SHT30;51775;51.148;6.950;2022-11-18T15:55:43;20.79;41.40
65188;SHT30;51775;51.148;6.950;2022-11-18T15:58:08;20.77;41.09
65188;SHT30;51775;51.148;6.950;2022-11-18T16:00:33;20.76;41.40
65188;SHT30;51775;51.148;6.950;2022-11-18T16:02:59;20.79;41.43
65188;SHT30;51775;51.148;6.950;2022-11-18T16:05:24;20.79;41.60
65188;SHT30;51775;51.148;6.950;2022-11-18T16:07:49;20.76;41.64
65188;SHT30;51775;51.148;6.950;2022-11-18T16:10:15;20.77;41.21
65188;SHT30;51775;51.148;6.950;2022-11-18T16:12:40;20.79;40.88
65188;SHT30;51775;51.148;6.950;2022-11-18T16:15:06;20.77;40.79
