sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7159;DHT22;63175;52.374;13.132;2022-11-18T04:52:36;2.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T04:55:04;2.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T04:57:31;2.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T04:59:57;2.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T05:02:24;2.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T05:04:51;2.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T05:07:18;2.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T05:09:46;2.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T05:12:14;2.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T05:14:58;2.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T05:17:25;2.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T05:19:52;2.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T05:22:19;2.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T05:24:48;2.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T05:27:15;2.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T05:29:41;2.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T05:32:08;2.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T05:34:35;2.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T05:37:02;2.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T05:39:30;2.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T05:41:59;2.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T05:44:43;2.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T05:47:10;2.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T05:49:37;2.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T05:52:04;2.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T05:54:31;2.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T05:56:59;2.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T05:59:26;2.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T06:01:55;2.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T06:04:27;2.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T06:06:58;2.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T06:09:31;2.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T06:12:03;2.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T06:14:33;2.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T06:17:04;2.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T06:19:32;2.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T06:22:00;2.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T06:24:28;2.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T06:26:55;2.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T06:29:23;2.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T06:31:50;2.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T06:34:17;2.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T06:36:44;2.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T06:39:11;2.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T06:41:37;2.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T06:44:04;2.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T06:46:32;2.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T06:49:16;2.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T06:51:43;2.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T06:54:10;1.90;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T06:56:37;1.90;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T06:59:04;1.90;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T07:01:34;1.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T07:04:02;1.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T07:06:30;1.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T07:08:59;1.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T07:11:26;1.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T07:13:54;1.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T07:16:22;1.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T07:18:51;1.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T07:21:20;1.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T07:23:47;1.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T07:26:15;1.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T07:28:42;1.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T07:31:10;1.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T07:33:38;1.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T07:36:09;1.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T07:38:36;1.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T07:41:04;1.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T07:43:32;1.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T07:46:11;1.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T07:48:39;1.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T07:51:08;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T07:53:35;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T07:56:03;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T07:58:30;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T08:00:57;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T08:03:25;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T08:05:52;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T08:08:20;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T08:10:47;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T08:13:14;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T08:15:41;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T08:18:08;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T08:20:35;1.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T08:23:02;1.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T08:25:30;1.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T08:27:57;1.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T08:30:24;1.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T08:32:51;1.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T08:35:18;1.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T08:37:45;1.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T08:40:12;1.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T08:42:40;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T08:45:07;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T08:47:34;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T08:50:01;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T08:52:29;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T08:54:56;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T08:57:23;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T08:59:51;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T09:02:20;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T09:04:47;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T09:07:14;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T09:09:41;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T09:12:08;1.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T09:14:40;1.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T09:17:09;1.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T09:19:36;1.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T09:22:03;1.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T09:24:30;1.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T09:26:57;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T09:29:24;1.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T09:31:52;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T09:34:21;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T09:36:48;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T09:39:15;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T09:41:46;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T09:44:23;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T09:47:02;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T09:49:34;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T09:52:04;1.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T09:54:34;1.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T09:57:02;1.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T09:59:30;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T10:02:21;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T10:04:53;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T10:07:26;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T10:09:57;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T10:12:34;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T10:15:12;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T10:17:49;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T10:20:24;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T10:22:55;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T10:25:24;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T10:27:51;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T10:30:20;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T10:32:55;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T10:35:27;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T10:38:05;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T10:40:33;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T10:43:03;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T10:45:31;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T10:48:00;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T10:50:33;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T10:53:00;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T10:55:29;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T10:58:01;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T11:00:40;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T11:03:26;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T11:06:27;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T11:08:56;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T11:11:25;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T11:14:16;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T11:16:49;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T11:19:22;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T11:21:51;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T11:24:19;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T11:26:53;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T11:29:37;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T11:32:17;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T11:34:50;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T11:37:30;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T11:40:11;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T11:42:44;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T11:45:19;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T11:48:01;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T11:50:35;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T11:53:31;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T11:56:07;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T11:58:52;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T12:01:30;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T12:04:06;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T12:06:40;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T12:09:16;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T12:11:48;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T12:14:28;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T12:17:00;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T12:19:30;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T12:21:58;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T12:24:33;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T12:27:03;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T12:29:38;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T12:32:33;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T12:35:04;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T12:37:43;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T12:40:34;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T12:43:01;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T12:45:50;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T12:48:30;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T12:50:59;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T12:53:31;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T12:56:09;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T12:58:37;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T13:01:09;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T13:03:36;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T13:06:11;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T13:08:38;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T13:11:15;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T13:14:00;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T13:16:45;1.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T13:19:30;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T13:21:59;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T13:24:45;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T13:27:25;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T13:30:00;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T13:32:28;1.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T13:34:56;1.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T13:37:24;1.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T13:39:52;1.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T13:42:21;1.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T13:44:52;1.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T13:47:24;1.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T13:49:58;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T13:52:29;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T13:54:58;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T13:57:30;1.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T14:00:02;1.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T14:02:31;1.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T14:05:03;1.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T14:07:32;1.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T14:10:01;0.90;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T14:12:31;0.90;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T14:15:20;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T14:17:55;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T14:20:24;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T14:22:53;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T14:25:24;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T14:27:54;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T14:30:31;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T14:33:18;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T14:35:53;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T14:38:23;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T14:40:54;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T14:43:23;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T14:45:52;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T14:48:21;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T14:50:48;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T14:53:17;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T14:55:45;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T14:58:13;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T15:00:42;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T15:03:09;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T15:05:36;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T15:08:04;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T15:10:31;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T15:12:58;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T15:15:25;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T15:17:53;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T15:20:20;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T15:22:48;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T15:25:15;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T15:27:42;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T15:30:11;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T15:32:38;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T15:35:09;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T15:37:37;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T15:40:04;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T15:42:31;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T15:44:58;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T15:47:25;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T15:49:52;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T15:52:20;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T15:54:46;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T15:57:13;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T15:59:40;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T16:02:08;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T16:04:35;0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T16:07:02;0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T16:09:30;0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T16:12:11;0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T16:14:55;0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T16:17:50;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T16:20:17;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T16:22:43;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T16:25:12;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T16:27:39;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T16:30:06;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T16:32:53;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T16:35:19;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T16:37:46;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T16:40:15;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T16:42:42;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T16:45:09;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T16:47:37;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T16:50:04;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T16:52:31;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T16:54:58;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T16:57:26;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T16:59:53;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T17:02:20;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T17:04:48;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T17:07:15;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T17:09:42;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T17:12:09;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T17:14:37;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T17:17:05;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T17:19:32;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T17:21:59;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T17:24:25;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T17:26:52;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T17:29:19;0.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T17:31:48;0.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T17:34:15;0.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T17:36:42;0.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T17:39:10;0.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T17:41:37;0.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T17:44:22;0.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T17:46:51;0.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T17:49:18;0.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T17:51:47;0.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T17:54:15;0.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T17:56:43;0.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T17:59:09;0.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T18:01:39;0.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T18:04:07;0.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T18:06:34;0.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T18:09:01;0.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T18:11:28;-0.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T18:13:55;-0.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T18:16:42;-0.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T18:19:12;-0.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T18:21:40;-0.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T18:24:07;-0.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T18:26:35;-0.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T18:29:02;-0.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T18:31:32;-0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T18:34:00;-0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T18:36:28;-0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T18:38:56;-0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T18:41:24;-0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T18:43:51;-0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T18:46:20;-0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T18:49:01;-0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T18:51:31;-0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T18:53:58;-0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T18:56:25;-0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T18:58:52;-0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T19:01:20;-0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T19:03:47;-0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T19:06:19;-0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T19:08:48;-0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T19:11:16;-0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T19:14:03;-0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T19:16:30;-0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T19:18:58;-0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T19:21:25;-0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-18T19:23:53;-0.50;99.90
