sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T00:01:09;83.64478846498537;;;210;150637
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T00:03:39;93.37597678789278;;;236;151645
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T00:06:12;89.84367201070138;;;225;150261
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T00:08:40;82.6012064298588;;;207;150361
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T00:16:13;91.00663672852998;;;229;150978
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T00:18:44;77.99908470461826;;;196;150771
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T00:21:14;74.54852298247246;;;187;150506
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T00:23:47;72.01782540650946;;;181;150796
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T00:26:23;86.96227663798808;;;219;151100
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T00:28:46;84.55029479603571;;;212;150443
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T00:31:17;93.27926223380679;;;235;151159
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T00:33:49;87.78082850672385;;;219;149691
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T00:36:19;83.88799180812099;;;213;152346
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T00:38:50;77.28570480047806;;;194;150610
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T00:46:23;75.1904494937836;;;190;151615
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T00:48:53;77.30007570625972;;;194;150582
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T00:51:24;88.33711352512833;;;222;150786
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T00:53:57;72.48541330625088;;;182;150651
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T00:56:25;91.25110061634516;;;228;149916
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T00:58:56;81.80933658982148;;;206;151083
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T01:01:27;97.9858464888405;;;246;150634
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T01:04:04;98.54957281939201;;;248;150990
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T01:11:31;78.11669677967903;;;196;150544
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T01:14:02;82.04704030310711;;;205;149914
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T01:16:33;73.51633366929508;;;186;151803
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T01:19:10;82.41268415735011;;;208;151433
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T01:21:34;84.04769405030797;;;209;149201
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T01:24:04;95.1318812732623;;;236;148846
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T01:26:35;84.0911313190574;;;215;153405
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T01:29:06;68.88865015845732;;;171;148936
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T01:31:43;85.63011456628477;;;218;152750
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T01:36:38;86.7880460746324;;;218;150712
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T01:39:08;89.5819508958195;;;225;150700
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T01:41:40;80.74941824618628;;;203;150837
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T01:46:41;86.0587473230574;;;217;151292
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T01:49:12;81.63483086116743;;;204;149936
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T01:51:44;82.72885318625981;;;207;150129
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T01:54:15;76.95460735961073;;;194;151258
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T01:56:45;78.04195250137002;;;197;151457
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T02:04:16;80.72573232625984;;;202;150138
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T02:06:53;85.10807532462367;;;214;150867
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T02:09:17;76.18538443545962;;;190;149635
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T02:11:48;76.79299711528897;;;193;150795
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T02:14:21;86.13674704773246;;;217;151155
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T02:17:01;75.8212312679877;;;191;151145
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T02:20:04;83.9216466142985;;;211;150855
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T02:22:27;81.58446313443528;;;205;150764
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T02:31:57;84.98414820600051;;;214;151087
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T02:34:35;80.00320012800512;;;200;149994
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T02:39:29;89.07387033919647;;;224;150886
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T02:41:57;82.08479438954416;;;206;150576
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T02:44:27;80.20961445911983;;;200;149608
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T02:46:59;94.55507031531712;;;236;149754
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T02:49:30;85.80792531532427;;;216;151035
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T02:51:58;83.5148148888134;;;209;150153
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T02:54:35;78.22634017207147;;;197;151100
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T02:57:06;85.32617809827268;;;212;149075
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T03:02:02;79.8876538466634;;;201;150962
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T03:04:33;91.25475285171103;;;230;151225
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T03:07:11;85.34283359476777;;;214;150452
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T03:09:34;80.58211558121354;;;201;149661
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T03:12:09;92.02331788545554;;;231;150614
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T03:14:36;77.31650614413816;;;194;150550
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T03:27:09;86.52395946339269;;;218;151172
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T03:29:38;90.15837555351658;;;226;150402
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T03:32:09;86.81289640591966;;;219;151360
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T03:34:41;86.04777776302336;;;216;150614
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T03:37:13;96.37948928125228;;;243;151277
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T03:39:41;87.96364169476617;;;220;150062
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T03:42:22;91.97341205293492;;;229;149391
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T03:44:42;94.2945810455956;;;237;150804
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T03:47:20;79.49146871863499;;;198;149450
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T03:49:49;90.43319113431751;;;224;148618
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T03:52:26;88.02770361362975;;;222;151316
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T03:54:43;94.18162473154297;;;239;152259
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T04:02:16;73.93305603004264;;;189;153382
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T04:04:56;79.20030247351698;;;199;150757
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T04:08:22;78.15031041938022;;;197;151247
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T04:09:51;86.52082613433987;;;217;150484
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T04:12:19;81.06872959207328;;;204;150983
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T04:14:48;82.39945067032886;;;206;150001
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T04:17:19;85.71370539129728;;;211;147701
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T04:19:49;81.72575599582899;;;209;153440
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T04:22:27;86.18568493014038;;;216;150373
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T04:24:58;81.71036452342231;;;206;151266
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T04:27:22;78.39581888965922;;;196;150008
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T04:29:52;76.96595633222967;;;191;148897
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T04:32:23;93.61963270289151;;;239;153173
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T04:34:55;84.54692287751996;;;212;150449
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T04:37:25;82.99748613383345;;;208;150366
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T04:39:57;82.209647776453;;;208;151807
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T04:42:27;71.43660332180205;;;180;151183
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T04:45:06;93.67712884290654;;;233;149236
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T04:47:29;80.75794283913412;;;205;152307
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T04:55:02;87.04926829591452;;;219;150949
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T04:57:32;87.89256691368499;;;221;150866
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T05:00:03;87.54902349166106;;;221;151458
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T05:02:34;91.40525646460364;;;230;150976
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T05:05:05;91.77217322166146;;;227;148411
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T05:07:35;93.50895305482308;;;237;152071
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T05:10:06;95.92994327793811;;;241;150735
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T05:12:37;82.17220435869953;;;207;151146
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T05:15:09;90.96289006655984;;;228;150391
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T05:17:38;84.93100179079322;;;215;151888
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T05:20:16;80.56314435559455;;;202;150441
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T05:25:11;85.24840661881497;;;212;149211
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T05:27:41;76.32121159923413;;;192;150941
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T05:30:12;82.72224109337223;;;207;150141
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T05:32:43;96.68826257111849;;;245;152035
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T05:35:14;83.71481154201354;;;210;150511
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T05:37:45;85.9286831528303;;;217;151521
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T05:42:46;91.46037050103509;;;229;150229
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T05:50:18;70.21580450650588;;;177;151248
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T05:52:49;89.2379082634303;;;225;151281
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T05:55:20;86.72819859961808;;;218;150816
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T05:57:50;75.3023048880094;;;189;150593
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T06:00:21;89.62542200310808;;;223;149288
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T06:02:52;80.72281210842182;;;204;151630
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T06:05:23;82.02241946131943;;;205;149959
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T06:07:53;76.82307055903557;;;195;152298
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T06:10:26;81.2319512341521;;;203;149941
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T06:17:59;74.55644893348395;;;187;150490
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T06:20:27;74.05490414667649;;;186;150699
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T06:22:58;86.17708859749447;;;216;150388
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T06:25:29;73.36864420859557;;;184;150473
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T06:27:59;81.21557958994094;;;204;150710
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T06:30:30;77.70172053809763;;;196;151348
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T06:33:00;80.30677186853781;;;200;149427
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T06:35:30;82.51230708928203;;;207;150523
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T06:38:01;85.74207249703939;;;216;151151
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T06:40:38;69.1322054100586;;;174;151015
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T06:45:33;75.42248692542451;;;187;148762
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T06:48:04;76.89305230288836;;;197;153720
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T06:50:35;71.97057556579078;;;181;150895
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T06:53:06;82.37658435640806;;;207;150771
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T06:55:36;77.0433451980972;;;193;150305
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T06:58:07;76.73040989146423;;;193;150918
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T07:00:38;74.03574413883692;;;186;150738
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T07:03:09;76.07642162004275;;;191;150638
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T07:05:39;82.82837668328101;;;208;150673
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T07:10:51;79.10742443717122;;;199;150934
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T07:13:12;65.14527796650813;;;163;150126
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T07:15:43;80.43161001895227;;;203;151433
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T07:18:14;77.20676023453875;;;194;150764
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T07:20:45;87.05272851341235;;;219;150943
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T07:23:15;89.7873562834448;;;224;149687
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T07:28:17;71.68599956673297;;;182;152331
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T07:30:47;82.93495337437378;;;205;148309
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T07:33:23;80.74834757589218;;;203;150839
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T07:35:55;79.72635179581634;;;202;152020
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T07:40:50;76.88243064729194;;;194;151400
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T07:43:21;90.74446279676026;;;228;150753
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T07:45:52;76.18039941806639;;;192;151220
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T07:48:32;79.7716971630015;;;198;148925
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T07:51:00;78.82095356360904;;;201;153005
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T07:53:25;71.61756221775718;;;180;150801
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T07:55:56;88.10277315882637;;;219;149144
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T07:58:27;70.63578749092527;;;180;152897
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T08:01:04;74.25050897526313;;;186;150302
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T08:03:29;78.85956930542918;;;195;148365
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T08:06:00;84.31058933231452;;;217;154429
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T08:08:39;79.02036038073446;;;198;150341
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T08:11:14;87.73804118479741;;;219;149764
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T08:13:33;84.49258386744404;;;214;151966
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T08:16:04;83.78834508090937;;;211;151095
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T08:18:33;87.39167908278824;;;218;149671
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T08:21:04;89.8642007502056;;;224;149559
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T08:23:40;80.02271271714083;;;202;151457
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T08:26:12;82.68740798504903;;;205;148753
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T08:28:34;85.05620731456885;;;214;150959
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T08:31:12;80.59796776081289;;;202;150376
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T08:36:09;86.4274673594896;;;219;152035
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T08:38:38;78.01150271647197;;;196;150747
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T08:41:10;80.25467483480912;;;200;149524
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T08:43:38;76.83324929005546;;;193;150716
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T08:46:08;85.29124569060002;;;214;150543
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T08:48:38;72.53211472295655;;;182;150554
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T08:51:11;80.51970596286479;;;201;149777
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T08:53:39;86.0479409956976;;;217;151311
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T08:56:13;74.4234175074125;;;187;150759
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T09:03:43;75.17002744302589;;;189;150858
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T09:11:16;82.0365135142276;;;207;151396
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T09:13:46;89.82514039336758;;;225;150292
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T09:16:16;83.63778102228359;;;211;151367
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T09:18:48;77.73259985649366;;;195;150516
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T09:21:18;87.47051183502532;;;220;150908
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T09:23:48;74.40198405290808;;;186;149996
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T09:26:20;76.34047853426281;;;190;149331
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T09:28:51;80.71296451992602;;;200;148675
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T09:31:25;76.74647425385372;;;195;152450
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T09:33:58;87.28088028239502;;;218;149861
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T09:38:52;79.16249527610738;;;199;150829
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T09:42:33;79.78618356088634;;;202;151906
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T09:43:59;77.23964968683924;;;193;149923
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T09:46:25;79.26563521464371;;;194;146848
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T09:48:55;72.93562609649844;;;185;152189
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T09:51:24;88.71579920129378;;;224;151495
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T09:53:55;70.27527792482795;;;177;151120
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T09:56:25;73.3092068129752;;;184;150595
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T09:58:56;83.2931190628863;;;210;151273
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T10:01:34;79.93037889945107;;;199;149380
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T10:06:31;77.31855511784737;;;193;149770
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T10:09:08;82.23727562666386;;;208;151756
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T10:11:33;79.23919752062277;;;199;150683
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T10:16:37;80.0057803847897;;;203;152239
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T10:21:37;84.19139510487175;;;210;149659
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T10:24:08;64.17238618915762;;;163;152402
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T10:26:37;73.1862537123462;;;184;150848
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T10:36:38;72.10724458697688;;;181;150609
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T10:39:10;85.39483526740499;;;215;151063
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T10:41:42;76.63701860709557;;;192;150319
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T10:44:24;87.09658175744198;;;219;150867
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T10:46:40;73.72649630354792;;;182;148115
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T10:49:13;76.40903779752918;;;194;152338
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T10:51:43;71.37004044302292;;;180;151324
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T11:01:55;76.84508244836971;;;192;149912
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T11:04:19;80.68981884344593;;;204;151692
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T11:06:46;77.53427744017601;;;195;150901
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T11:09:24;72.77837063942891;;;183;150869
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T11:11:56;78.6908819769919;;;197;150208
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T11:14:20;73.51814979323021;;;184;150167
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T11:17:07;71.78798614757748;;;180;150443
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T11:19:22;80.05468431638032;;;203;152146
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T11:21:51;79.53297806817878;;;198;149372
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T11:31:58;73.97979476573065;;;186;150852
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T11:34:35;73.25764261683732;;;184;150701
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T11:37:02;72.64405742339777;;;182;150322
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T11:41:59;74.95962945488135;;;188;150481
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T11:44:35;78.4407892103894;;;196;149922
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T11:47:02;66.71265999986603;;;166;149297
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T11:49:29;88.79921952255486;;;223;150677
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T11:52:07;72.80970796106148;;;182;149980
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T11:54:41;79.92192445663642;;;202;151648
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T11:57:18;66.46589808562294;;;167;150754
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T11:59:34;77.00543293943969;;;193;150379
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T12:02:21;71.99841761719523;;;182;151670
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T12:04:36;70.938381363153;;;179;151399
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T12:07:03;83.10416123010218;;;207;149451
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T12:10:40;74.31300212606718;;;187;150983
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T12:12:07;79.19049714034315;;;198;150018
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T12:14:38;75.03424181670206;;;189;151131
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T12:17:07;82.36101578586135;;;208;151528
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T12:24:39;84.62234817176369;;;215;152442
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T12:27:13;90.34269997523941;;;225;149431
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T12:29:41;76.34141356873035;;;193;151687
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T12:32:27;80.48262883226779;;;201;149846
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T12:34:41;86.09284600043442;;;218;151929
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T12:38:00;80.03895229011452;;;200;149927
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T12:39:45;73.40153283561364;;;185;151223
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T12:42:45;82.35340697628381;;;208;151542
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T12:44:45;83.28684147605006;;;209;150564
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T12:47:55;74.88686876777061;;;187;149826
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T12:52:45;80.4948649827511;;;203;151314
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T12:54:47;77.98115455431603;;;192;147728
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T12:57:20;83.79396083089152;;;214;153233
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T12:59:49;78.96407597481615;;;199;151208
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T13:02:28;69.18993432258151;;;174;150889
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T13:05:23;77.61863377936406;;;195;150737
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T13:07:21;80.6156588600733;;;202;150343
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T13:09:52;66.56672852265449;;;168;151427
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T13:12:24;77.10028363316776;;;193;150194
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T13:19:56;81.30135302987027;;;204;150551
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T13:22:26;73.98371827848638;;;186;150844
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T13:24:58;82.42250492743236;;;207;150687
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T13:27:44;81.39417749571875;;;202;148905
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T13:30:01;68.28528072837632;;;174;152888
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T13:32:30;81.6164029063402;;;205;150705
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-18T13:35:06;63.393985595923525;;;158;149541
