sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T00:01:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T00:03:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T00:06:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T00:08:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T00:11:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T00:13:57;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T00:16:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T00:19:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T00:21:32;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T00:23:57;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T00:26:22;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T00:28:48;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T00:31:13;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T00:33:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T00:36:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T00:38:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T00:41:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T00:43:36;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T00:46:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T00:48:29;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T00:50:55;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T00:53:23;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T00:55:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T00:58:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T01:00:45;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T01:03:14;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T01:05:39;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T01:08:05;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T01:10:32;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T01:12:58;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T01:15:42;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T01:18:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T01:20:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T01:23:01;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T01:25:27;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T01:27:53;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T01:30:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T01:32:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T01:35:10;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T01:37:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T01:40:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T01:42:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T01:47:22;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T01:49:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T01:52:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T01:54:42;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T01:57:13;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T01:59:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T02:02:13;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T02:04:39;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T02:07:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T02:09:35;2.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T02:12:01;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T02:14:31;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T02:20:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T02:25:58;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T02:28:36;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T02:31:31;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T02:34:14;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T02:36:48;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T02:39:21;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T02:41:53;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T02:44:20;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T02:46:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T02:49:25;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T02:51:57;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T02:54:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T02:56:52;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T02:59:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T03:01:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T03:04:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T03:06:39;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T03:20:26;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T03:28:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T03:30:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T03:33:21;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T03:35:52;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T03:38:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T03:40:58;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T03:43:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T03:46:11;2.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T03:48:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T03:51:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T03:53:48;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T03:56:21;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T03:58:55;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T04:04:01;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T04:06:29;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T04:09:06;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T04:11:37;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T04:14:27;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T04:16:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T04:19:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T04:21:48;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T04:24:13;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T04:26:39;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T04:29:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T04:31:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T04:33:55;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T04:36:20;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T04:38:46;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T04:41:11;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T04:43:36;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T04:46:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T04:48:27;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T04:50:52;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T04:53:21;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T04:55:46;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T04:58:11;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T05:00:37;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T05:03:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T05:05:27;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T05:07:53;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T05:10:18;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T05:12:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T05:15:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T05:17:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T05:20:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T05:22:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T05:24:58;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T05:27:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T05:29:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T05:32:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T05:34:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T05:37:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T05:39:32;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T05:41:57;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T05:44:42;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T05:47:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T05:49:33;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T05:51:58;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T05:54:23;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T05:56:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T05:59:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T06:04:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T06:07:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T06:09:47;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T06:12:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T06:14:48;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T06:17:20;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T06:19:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T06:22:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T06:24:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T06:27:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T06:29:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T06:31:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T06:34:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T06:36:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T06:39:14;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T06:41:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T06:44:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T06:46:31;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T06:49:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T06:51:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T06:54:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T06:56:31;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T06:58:57;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T07:01:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T07:03:51;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T07:06:18;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T07:08:45;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T07:11:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T07:13:39;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T07:16:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T07:18:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T07:21:03;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T07:23:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T07:25:56;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T07:28:22;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T07:30:47;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T07:33:13;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T07:35:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T07:38:03;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T07:40:29;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T07:42:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T07:45:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T07:47:45;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T07:50:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T07:52:35;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T07:55:00;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T07:57:26;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T07:59:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T08:02:16;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T08:04:42;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T08:07:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T08:09:34;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T08:11:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T08:14:25;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T08:16:53;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T08:19:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T08:21:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T08:24:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T08:26:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T08:29:01;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T08:31:27;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T08:33:58;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T08:36:32;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T08:39:00;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T08:41:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T08:43:57;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T08:46:22;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T08:48:47;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T08:51:13;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T08:53:39;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T08:56:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T08:58:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T09:00:55;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T09:03:21;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T09:05:47;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T09:08:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T09:10:39;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T09:13:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T09:15:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T09:17:55;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T09:20:21;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T09:22:47;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T09:25:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T09:27:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T09:30:04;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T09:32:31;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T09:34:57;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T09:37:22;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T09:39:48;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T09:48:14;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T09:50:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T09:55:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T10:01:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T10:03:29;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T10:11:23;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T10:14:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T10:16:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T10:19:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T10:24:58;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T10:27:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T10:30:11;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T10:32:55;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T10:35:27;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T10:38:03;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T10:40:57;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T10:48:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T10:51:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T10:53:46;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T10:56:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T10:58:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T11:01:20;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T11:04:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T11:06:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T11:09:22;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T11:15:03;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T11:22:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T11:25:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T11:30:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T11:39:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T11:42:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T11:45:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T11:50:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T11:56:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T12:04:49;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T12:07:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T12:09:45;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T12:15:03;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T12:17:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T12:20:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T12:23:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T12:25:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T12:33:56;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T12:36:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T12:38:57;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T12:44:26;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T12:46:54;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T12:51:46;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T12:54:20;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T12:56:46;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T12:59:13;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T13:01:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T13:04:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T13:06:38;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T13:09:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T13:11:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T13:14:24;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T13:17:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T13:26:21;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T13:29:02;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T13:34:25;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-18T13:36:53;0.00;0.00;0.00
