sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67364;HTU21D;54250;45.572;38.086;2022-11-18T00:01:05;13.44;94.65
67364;HTU21D;54250;45.572;38.086;2022-11-18T00:03:31;13.46;94.63
67364;HTU21D;54250;45.572;38.086;2022-11-18T00:05:57;13.50;94.43
67364;HTU21D;54250;45.572;38.086;2022-11-18T00:08:24;13.53;94.40
67364;HTU21D;54250;45.572;38.086;2022-11-18T00:10:51;13.59;94.46
67364;HTU21D;54250;45.572;38.086;2022-11-18T00:13:18;13.63;94.27
67364;HTU21D;54250;45.572;38.086;2022-11-18T00:16:09;13.63;94.33
67364;HTU21D;54250;45.572;38.086;2022-11-18T00:18:36;13.68;94.30
67364;HTU21D;54250;45.572;38.086;2022-11-18T00:21:08;13.75;94.31
67364;HTU21D;54250;45.572;38.086;2022-11-18T00:23:34;13.79;94.18
67364;HTU21D;54250;45.572;38.086;2022-11-18T00:26:08;13.83;94.11
67364;HTU21D;54250;45.572;38.086;2022-11-18T00:28:35;13.83;94.02
67364;HTU21D;54250;45.572;38.086;2022-11-18T00:31:03;13.84;94.04
67364;HTU21D;54250;45.572;38.086;2022-11-18T00:33:29;13.89;93.99
67364;HTU21D;54250;45.572;38.086;2022-11-18T00:35:56;13.89;94.06
67364;HTU21D;54250;45.572;38.086;2022-11-18T00:38:23;13.81;94.21
67364;HTU21D;54250;45.572;38.086;2022-11-18T00:40:49;13.71;94.41
67364;HTU21D;54250;45.572;38.086;2022-11-18T00:43:22;13.62;94.59
67364;HTU21D;54250;45.572;38.086;2022-11-18T00:45:48;13.60;94.69
67364;HTU21D;54250;45.572;38.086;2022-11-18T00:48:14;13.60;94.78
67364;HTU21D;54250;45.572;38.086;2022-11-18T00:50:51;13.64;94.64
67364;HTU21D;54250;45.572;38.086;2022-11-18T00:53:18;13.70;94.57
67364;HTU21D;54250;45.572;38.086;2022-11-18T00:55:44;13.77;94.39
67364;HTU21D;54250;45.572;38.086;2022-11-18T00:58:10;13.83;94.15
67364;HTU21D;54250;45.572;38.086;2022-11-18T01:00:43;13.89;94.00
67364;HTU21D;54250;45.572;38.086;2022-11-18T01:03:11;13.91;93.81
67364;HTU21D;54250;45.572;38.086;2022-11-18T01:05:38;13.92;93.82
67364;HTU21D;54250;45.572;38.086;2022-11-18T01:08:06;13.94;93.77
67364;HTU21D;54250;45.572;38.086;2022-11-18T01:10:33;13.99;93.65
67364;HTU21D;54250;45.572;38.086;2022-11-18T01:12:59;13.97;93.61
67364;HTU21D;54250;45.572;38.086;2022-11-18T01:15:46;14.00;93.59
67364;HTU21D;54250;45.572;38.086;2022-11-18T01:18:13;13.99;93.56
67364;HTU21D;54250;45.572;38.086;2022-11-18T01:20:39;14.01;93.55
67364;HTU21D;54250;45.572;38.086;2022-11-18T01:23:05;14.08;93.49
67364;HTU21D;54250;45.572;38.086;2022-11-18T01:25:31;14.11;93.40
67364;HTU21D;54250;45.572;38.086;2022-11-18T01:27:57;14.17;93.28
67364;HTU21D;54250;45.572;38.086;2022-11-18T01:30:23;14.22;93.26
67364;HTU21D;54250;45.572;38.086;2022-11-18T01:32:49;14.25;93.18
67364;HTU21D;54250;45.572;38.086;2022-11-18T01:35:15;14.30;93.11
67364;HTU21D;54250;45.572;38.086;2022-11-18T01:37:41;14.34;93.08
67364;HTU21D;54250;45.572;38.086;2022-11-18T01:40:08;14.34;93.24
67364;HTU21D;54250;45.572;38.086;2022-11-18T01:42:35;14.30;93.40
67364;HTU21D;54250;45.572;38.086;2022-11-18T01:47:52;14.30;93.57
67364;HTU21D;54250;45.572;38.086;2022-11-18T01:50:21;14.36;93.49
67364;HTU21D;54250;45.572;38.086;2022-11-18T01:52:48;14.43;93.34
67364;HTU21D;54250;45.572;38.086;2022-11-18T01:55:20;14.44;93.21
67364;HTU21D;54250;45.572;38.086;2022-11-18T01:57:50;14.35;93.34
67364;HTU21D;54250;45.572;38.086;2022-11-18T02:00:20;14.21;93.75
67364;HTU21D;54250;45.572;38.086;2022-11-18T02:02:47;14.12;93.90
67364;HTU21D;54250;45.572;38.086;2022-11-18T02:05:13;14.06;94.06
67364;HTU21D;54250;45.572;38.086;2022-11-18T02:07:42;13.98;94.01
67364;HTU21D;54250;45.572;38.086;2022-11-18T02:10:14;13.85;94.13
67364;HTU21D;54250;45.572;38.086;2022-11-18T02:12:42;13.68;94.29
67364;HTU21D;54250;45.572;38.086;2022-11-18T02:15:09;13.52;94.41
67364;HTU21D;54250;45.572;38.086;2022-11-18T02:20:55;13.25;94.40
67364;HTU21D;54250;45.572;38.086;2022-11-18T02:32:05;12.84;94.23
67364;HTU21D;54250;45.572;38.086;2022-11-18T02:34:49;12.72;94.27
67364;HTU21D;54250;45.572;38.086;2022-11-18T02:42:49;12.34;94.37
67364;HTU21D;54250;45.572;38.086;2022-11-18T02:45:16;12.21;94.38
67364;HTU21D;54250;45.572;38.086;2022-11-18T02:47:46;12.11;94.39
67364;HTU21D;54250;45.572;38.086;2022-11-18T02:50:17;12.01;94.36
67364;HTU21D;54250;45.572;38.086;2022-11-18T02:52:45;11.92;94.33
67364;HTU21D;54250;45.572;38.086;2022-11-18T02:55:12;11.85;94.27
67364;HTU21D;54250;45.572;38.086;2022-11-18T02:57:41;11.76;94.22
67364;HTU21D;54250;45.572;38.086;2022-11-18T03:00:09;11.67;94.28
67364;HTU21D;54250;45.572;38.086;2022-11-18T03:02:43;11.56;94.23
67364;HTU21D;54250;45.572;38.086;2022-11-18T03:05:17;11.46;94.29
67364;HTU21D;54250;45.572;38.086;2022-11-18T03:07:49;11.39;94.31
67364;HTU21D;54250;45.572;38.086;2022-11-18T03:10:17;11.32;94.34
67364;HTU21D;54250;45.572;38.086;2022-11-18T03:16:01;11.23;94.14
67364;HTU21D;54250;45.572;38.086;2022-11-18T03:18:49;11.14;94.09
67364;HTU21D;54250;45.572;38.086;2022-11-18T03:21:46;11.05;94.17
67364;HTU21D;54250;45.572;38.086;2022-11-18T03:24:21;10.96;94.26
67364;HTU21D;54250;45.572;38.086;2022-11-18T03:27:02;10.82;94.41
67364;HTU21D;54250;45.572;38.086;2022-11-18T03:29:41;10.71;94.55
67364;HTU21D;54250;45.572;38.086;2022-11-18T03:32:13;10.62;94.65
67364;HTU21D;54250;45.572;38.086;2022-11-18T03:34:44;10.51;94.74
67364;HTU21D;54250;45.572;38.086;2022-11-18T03:37:13;10.43;94.83
67364;HTU21D;54250;45.572;38.086;2022-11-18T03:39:44;10.38;94.85
67364;HTU21D;54250;45.572;38.086;2022-11-18T03:42:38;10.34;94.65
67364;HTU21D;54250;45.572;38.086;2022-11-18T03:45:13;10.33;94.66
67364;HTU21D;54250;45.572;38.086;2022-11-18T03:47:44;10.36;94.65
67364;HTU21D;54250;45.572;38.086;2022-11-18T03:50:30;10.46;94.37
67364;HTU21D;54250;45.572;38.086;2022-11-18T03:52:58;10.60;94.04
67364;HTU21D;54250;45.572;38.086;2022-11-18T03:55:30;10.70;93.75
67364;HTU21D;54250;45.572;38.086;2022-11-18T04:00:50;10.82;93.30
67364;HTU21D;54250;45.572;38.086;2022-11-18T04:03:17;10.78;93.36
67364;HTU21D;54250;45.572;38.086;2022-11-18T04:05:43;10.65;93.55
67364;HTU21D;54250;45.572;38.086;2022-11-18T04:08:15;10.56;93.69
67364;HTU21D;54250;45.572;38.086;2022-11-18T04:10:54;10.45;93.82
67364;HTU21D;54250;45.572;38.086;2022-11-18T04:13:24;10.37;93.95
67364;HTU21D;54250;45.572;38.086;2022-11-18T04:15:52;10.26;94.11
67364;HTU21D;54250;45.572;38.086;2022-11-18T04:18:18;10.23;94.12
67364;HTU21D;54250;45.572;38.086;2022-11-18T04:20:44;10.21;94.01
67364;HTU21D;54250;45.572;38.086;2022-11-18T04:23:11;10.14;94.05
67364;HTU21D;54250;45.572;38.086;2022-11-18T04:25:37;10.08;94.08
67364;HTU21D;54250;45.572;38.086;2022-11-18T04:28:04;10.07;94.06
67364;HTU21D;54250;45.572;38.086;2022-11-18T04:30:31;10.09;93.91
67364;HTU21D;54250;45.572;38.086;2022-11-18T04:32:57;10.14;93.73
67364;HTU21D;54250;45.572;38.086;2022-11-18T04:35:24;10.15;93.55
67364;HTU21D;54250;45.572;38.086;2022-11-18T04:37:50;10.13;93.55
67364;HTU21D;54250;45.572;38.086;2022-11-18T04:40:17;10.12;93.56
67364;HTU21D;54250;45.572;38.086;2022-11-18T04:42:43;10.13;93.49
67364;HTU21D;54250;45.572;38.086;2022-11-18T04:45:09;10.15;93.42
67364;HTU21D;54250;45.572;38.086;2022-11-18T04:47:36;10.23;93.29
67364;HTU21D;54250;45.572;38.086;2022-11-18T04:50:03;10.27;93.14
67364;HTU21D;54250;45.572;38.086;2022-11-18T04:52:29;10.29;93.01
67364;HTU21D;54250;45.572;38.086;2022-11-18T04:54:55;10.28;93.00
67364;HTU21D;54250;45.572;38.086;2022-11-18T04:57:21;10.23;93.11
67364;HTU21D;54250;45.572;38.086;2022-11-18T04:59:47;10.23;93.21
67364;HTU21D;54250;45.572;38.086;2022-11-18T05:02:13;10.26;93.14
67364;HTU21D;54250;45.572;38.086;2022-11-18T05:04:39;10.29;92.98
67364;HTU21D;54250;45.572;38.086;2022-11-18T05:07:06;10.29;92.90
67364;HTU21D;54250;45.572;38.086;2022-11-18T05:09:32;10.27;92.87
67364;HTU21D;54250;45.572;38.086;2022-11-18T05:11:59;10.25;92.85
67364;HTU21D;54250;45.572;38.086;2022-11-18T05:14:44;10.20;92.92
67364;HTU21D;54250;45.572;38.086;2022-11-18T05:17:10;10.14;92.98
67364;HTU21D;54250;45.572;38.086;2022-11-18T05:19:37;10.10;93.01
67364;HTU21D;54250;45.572;38.086;2022-11-18T05:22:05;10.07;93.02
67364;HTU21D;54250;45.572;38.086;2022-11-18T05:24:31;10.06;93.00
67364;HTU21D;54250;45.572;38.086;2022-11-18T05:26:57;10.05;92.95
67364;HTU21D;54250;45.572;38.086;2022-11-18T05:29:23;10.05;92.85
67364;HTU21D;54250;45.572;38.086;2022-11-18T05:31:49;10.05;92.76
67364;HTU21D;54250;45.572;38.086;2022-11-18T05:34:16;10.05;92.66
67364;HTU21D;54250;45.572;38.086;2022-11-18T05:36:43;10.04;92.58
67364;HTU21D;54250;45.572;38.086;2022-11-18T05:39:09;10.06;92.51
67364;HTU21D;54250;45.572;38.086;2022-11-18T05:41:35;10.09;92.43
67364;HTU21D;54250;45.572;38.086;2022-11-18T05:44:20;10.13;92.25
67364;HTU21D;54250;45.572;38.086;2022-11-18T05:46:45;10.18;92.15
67364;HTU21D;54250;45.572;38.086;2022-11-18T05:49:12;10.21;92.02
67364;HTU21D;54250;45.572;38.086;2022-11-18T05:51:38;10.22;91.97
67364;HTU21D;54250;45.572;38.086;2022-11-18T05:54:08;10.20;91.93
67364;HTU21D;54250;45.572;38.086;2022-11-18T05:56:39;10.21;91.89
67364;HTU21D;54250;45.572;38.086;2022-11-18T05:59:06;10.20;91.79
67364;HTU21D;54250;45.572;38.086;2022-11-18T06:01:44;10.24;91.69
67364;HTU21D;54250;45.572;38.086;2022-11-18T06:04:16;10.28;91.53
67364;HTU21D;54250;45.572;38.086;2022-11-18T06:06:45;10.36;91.39
67364;HTU21D;54250;45.572;38.086;2022-11-18T06:09:12;10.50;91.23
67364;HTU21D;54250;45.572;38.086;2022-11-18T06:11:45;10.81;90.66
67364;HTU21D;54250;45.572;38.086;2022-11-18T06:14:30;11.04;90.03
67364;HTU21D;54250;45.572;38.086;2022-11-18T06:17:00;11.11;89.80
67364;HTU21D;54250;45.572;38.086;2022-11-18T06:19:27;11.11;89.95
67364;HTU21D;54250;45.572;38.086;2022-11-18T06:21:54;11.13;90.13
67364;HTU21D;54250;45.572;38.086;2022-11-18T06:24:20;11.11;90.12
67364;HTU21D;54250;45.572;38.086;2022-11-18T06:26:46;11.01;90.36
67364;HTU21D;54250;45.572;38.086;2022-11-18T06:29:15;10.93;90.55
67364;HTU21D;54250;45.572;38.086;2022-11-18T06:31:43;10.80;90.75
67364;HTU21D;54250;45.572;38.086;2022-11-18T06:34:09;10.77;90.82
67364;HTU21D;54250;45.572;38.086;2022-11-18T06:36:35;10.71;90.88
67364;HTU21D;54250;45.572;38.086;2022-11-18T06:39:03;10.77;90.89
67364;HTU21D;54250;45.572;38.086;2022-11-18T06:41:29;10.90;90.53
67364;HTU21D;54250;45.572;38.086;2022-11-18T06:43:55;11.02;90.14
67364;HTU21D;54250;45.572;38.086;2022-11-18T06:46:21;11.01;90.00
67364;HTU21D;54250;45.572;38.086;2022-11-18T06:49:07;10.99;90.07
67364;HTU21D;54250;45.572;38.086;2022-11-18T06:51:33;10.96;90.18
67364;HTU21D;54250;45.572;38.086;2022-11-18T06:53:59;10.96;90.10
67364;HTU21D;54250;45.572;38.086;2022-11-18T06:56:25;11.02;90.06
67364;HTU21D;54250;45.572;38.086;2022-11-18T06:58:56;11.15;89.70
67364;HTU21D;54250;45.572;38.086;2022-11-18T07:01:25;11.26;89.43
67364;HTU21D;54250;45.572;38.086;2022-11-18T07:03:52;11.39;89.09
67364;HTU21D;54250;45.572;38.086;2022-11-18T07:06:21;11.54;88.87
67364;HTU21D;54250;45.572;38.086;2022-11-18T07:08:47;11.63;88.58
67364;HTU21D;54250;45.572;38.086;2022-11-18T07:11:16;11.68;88.56
67364;HTU21D;54250;45.572;38.086;2022-11-18T07:13:43;11.77;88.43
67364;HTU21D;54250;45.572;38.086;2022-11-18T07:16:15;11.99;88.13
67364;HTU21D;54250;45.572;38.086;2022-11-18T07:18:42;12.29;87.51
67364;HTU21D;54250;45.572;38.086;2022-11-18T07:21:11;12.49;86.83
67364;HTU21D;54250;45.572;38.086;2022-11-18T07:23:37;12.75;86.55
67364;HTU21D;54250;45.572;38.086;2022-11-18T07:26:04;12.99;85.56
67364;HTU21D;54250;45.572;38.086;2022-11-18T07:28:31;12.97;85.77
67364;HTU21D;54250;45.572;38.086;2022-11-18T07:31:05;13.18;84.77
67364;HTU21D;54250;45.572;38.086;2022-11-18T07:33:32;12.85;85.74
67364;HTU21D;54250;45.572;38.086;2022-11-18T07:36:04;12.67;86.30
67364;HTU21D;54250;45.572;38.086;2022-11-18T07:38:30;13.24;85.86
67364;HTU21D;54250;45.572;38.086;2022-11-18T07:43:31;13.92;83.52
67364;HTU21D;54250;45.572;38.086;2022-11-18T07:45:57;13.60;84.27
67364;HTU21D;54250;45.572;38.086;2022-11-18T07:48:23;13.56;84.55
67364;HTU21D;54250;45.572;38.086;2022-11-18T07:50:49;13.64;84.47
67364;HTU21D;54250;45.572;38.086;2022-11-18T07:53:16;13.59;84.55
67364;HTU21D;54250;45.572;38.086;2022-11-18T07:55:42;13.67;84.42
67364;HTU21D;54250;45.572;38.086;2022-11-18T07:58:08;13.36;84.89
67364;HTU21D;54250;45.572;38.086;2022-11-18T08:00:34;13.19;85.48
67364;HTU21D;54250;45.572;38.086;2022-11-18T08:03:01;13.07;85.49
67364;HTU21D;54250;45.572;38.086;2022-11-18T08:05:27;13.44;85.14
67364;HTU21D;54250;45.572;38.086;2022-11-18T08:07:53;13.77;83.91
67364;HTU21D;54250;45.572;38.086;2022-11-18T08:10:19;13.94;83.44
67364;HTU21D;54250;45.572;38.086;2022-11-18T08:12:45;14.43;82.94
67364;HTU21D;54250;45.572;38.086;2022-11-18T08:15:11;14.67;81.65
67364;HTU21D;54250;45.572;38.086;2022-11-18T08:17:37;14.40;82.27
67364;HTU21D;54250;45.572;38.086;2022-11-18T08:20:03;14.23;83.07
67364;HTU21D;54250;45.572;38.086;2022-11-18T08:22:30;14.05;83.49
67364;HTU21D;54250;45.572;38.086;2022-11-18T08:24:56;13.79;84.02
67364;HTU21D;54250;45.572;38.086;2022-11-18T08:27:22;13.65;84.40
67364;HTU21D;54250;45.572;38.086;2022-11-18T08:29:48;13.66;84.45
67364;HTU21D;54250;45.572;38.086;2022-11-18T08:32:14;13.84;83.99
67364;HTU21D;54250;45.572;38.086;2022-11-18T08:34:40;13.92;83.47
67364;HTU21D;54250;45.572;38.086;2022-11-18T08:37:06;14.10;83.16
67364;HTU21D;54250;45.572;38.086;2022-11-18T08:39:32;14.39;82.49
67364;HTU21D;54250;45.572;38.086;2022-11-18T08:41:58;14.68;81.72
67364;HTU21D;54250;45.572;38.086;2022-11-18T08:44:24;14.93;81.25
67364;HTU21D;54250;45.572;38.086;2022-11-18T08:46:50;14.95;81.22
67364;HTU21D;54250;45.572;38.086;2022-11-18T08:49:16;14.77;81.66
67364;HTU21D;54250;45.572;38.086;2022-11-18T08:51:42;14.86;81.88
67364;HTU21D;54250;45.572;38.086;2022-11-18T08:54:08;15.31;80.98
67364;HTU21D;54250;45.572;38.086;2022-11-18T08:56:35;15.93;79.76
67364;HTU21D;54250;45.572;38.086;2022-11-18T08:59:01;16.85;78.07
67364;HTU21D;54250;45.572;38.086;2022-11-18T09:01:27;17.35;76.73
67364;HTU21D;54250;45.572;38.086;2022-11-18T09:03:53;16.98;77.56
67364;HTU21D;54250;45.572;38.086;2022-11-18T09:06:21;16.34;78.95
67364;HTU21D;54250;45.572;38.086;2022-11-18T09:08:47;15.80;80.38
67364;HTU21D;54250;45.572;38.086;2022-11-18T09:11:24;15.55;80.90
67364;HTU21D;54250;45.572;38.086;2022-11-18T09:13:52;15.61;80.74
67364;HTU21D;54250;45.572;38.086;2022-11-18T09:16:18;15.65;80.58
67364;HTU21D;54250;45.572;38.086;2022-11-18T09:18:45;15.78;79.91
67364;HTU21D;54250;45.572;38.086;2022-11-18T09:21:11;15.84;79.53
67364;HTU21D;54250;45.572;38.086;2022-11-18T09:23:37;15.93;79.14
67364;HTU21D;54250;45.572;38.086;2022-11-18T09:26:09;16.06;78.90
67364;HTU21D;54250;45.572;38.086;2022-11-18T09:28:36;16.36;78.24
67364;HTU21D;54250;45.572;38.086;2022-11-18T09:31:07;16.50;77.98
67364;HTU21D;54250;45.572;38.086;2022-11-18T09:33:36;16.70;77.67
67364;HTU21D;54250;45.572;38.086;2022-11-18T09:36:23;16.62;77.37
67364;HTU21D;54250;45.572;38.086;2022-11-18T09:38:50;16.17;78.30
67364;HTU21D;54250;45.572;38.086;2022-11-18T09:41:45;15.88;78.94
67364;HTU21D;54250;45.572;38.086;2022-11-18T09:44:39;15.47;79.24
67364;HTU21D;54250;45.572;38.086;2022-11-18T09:49:37;15.29;79.78
67364;HTU21D;54250;45.572;38.086;2022-11-18T09:52:09;15.72;78.66
67364;HTU21D;54250;45.572;38.086;2022-11-18T09:54:38;15.81;77.96
67364;HTU21D;54250;45.572;38.086;2022-11-18T09:57:23;15.69;78.11
67364;HTU21D;54250;45.572;38.086;2022-11-18T09:59:50;15.49;78.52
67364;HTU21D;54250;45.572;38.086;2022-11-18T10:05:19;15.01;79.60
67364;HTU21D;54250;45.572;38.086;2022-11-18T10:18:59;15.61;78.05
67364;HTU21D;54250;45.572;38.086;2022-11-18T10:24:36;14.99;79.03
67364;HTU21D;54250;45.572;38.086;2022-11-18T10:27:09;14.68;79.59
67364;HTU21D;54250;45.572;38.086;2022-11-18T10:29:36;14.35;80.14
67364;HTU21D;54250;45.572;38.086;2022-11-18T10:32:10;14.07;80.47
67364;HTU21D;54250;45.572;38.086;2022-11-18T10:34:49;13.85;80.72
67364;HTU21D;54250;45.572;38.086;2022-11-18T10:37:33;13.82;80.65
67364;HTU21D;54250;45.572;38.086;2022-11-18T10:40:01;13.91;80.37
67364;HTU21D;54250;45.572;38.086;2022-11-18T10:42:34;14.04;79.90
67364;HTU21D;54250;45.572;38.086;2022-11-18T10:48:00;14.44;79.26
67364;HTU21D;54250;45.572;38.086;2022-11-18T10:50:37;14.59;79.01
67364;HTU21D;54250;45.572;38.086;2022-11-18T10:53:05;14.65;78.80
67364;HTU21D;54250;45.572;38.086;2022-11-18T10:55:32;14.73;78.93
67364;HTU21D;54250;45.572;38.086;2022-11-18T10:58:09;14.96;78.47
67364;HTU21D;54250;45.572;38.086;2022-11-18T11:00:43;15.04;78.34
67364;HTU21D;54250;45.572;38.086;2022-11-18T11:08:56;14.70;79.00
67364;HTU21D;54250;45.572;38.086;2022-11-18T11:14:30;14.45;79.44
67364;HTU21D;54250;45.572;38.086;2022-11-18T11:16:58;14.43;79.45
67364;HTU21D;54250;45.572;38.086;2022-11-18T11:19:32;14.45;79.49
67364;HTU21D;54250;45.572;38.086;2022-11-18T11:21:59;14.50;79.40
67364;HTU21D;54250;45.572;38.086;2022-11-18T11:24:26;14.50;79.33
67364;HTU21D;54250;45.572;38.086;2022-11-18T11:27:13;14.41;79.47
67364;HTU21D;54250;45.572;38.086;2022-11-18T11:30:14;14.29;79.69
67364;HTU21D;54250;45.572;38.086;2022-11-18T11:33:08;14.23;79.91
67364;HTU21D;54250;45.572;38.086;2022-11-18T11:44:00;13.86;80.66
67364;HTU21D;54250;45.572;38.086;2022-11-18T11:49:23;13.64;80.91
67364;HTU21D;54250;45.572;38.086;2022-11-18T11:52:03;13.47;81.25
67364;HTU21D;54250;45.572;38.086;2022-11-18T12:00:07;13.06;81.82
67364;HTU21D;54250;45.572;38.086;2022-11-18T12:03:06;12.94;81.81
67364;HTU21D;54250;45.572;38.086;2022-11-18T12:05:39;12.85;81.99
67364;HTU21D;54250;45.572;38.086;2022-11-18T12:08:15;12.80;81.88
67364;HTU21D;54250;45.572;38.086;2022-11-18T12:16:54;12.71;81.75
67364;HTU21D;54250;45.572;38.086;2022-11-18T12:19:22;12.63;81.88
67364;HTU21D;54250;45.572;38.086;2022-11-18T12:35:10;12.61;81.49
67364;HTU21D;54250;45.572;38.086;2022-11-18T12:40:39;12.60;81.40
67364;HTU21D;54250;45.572;38.086;2022-11-18T12:46:33;12.48;81.62
67364;HTU21D;54250;45.572;38.086;2022-11-18T12:48:55;12.40;81.75
67364;HTU21D;54250;45.572;38.086;2022-11-18T12:53:52;12.28;81.98
67364;HTU21D;54250;45.572;38.086;2022-11-18T12:56:23;12.23;82.01
67364;HTU21D;54250;45.572;38.086;2022-11-18T12:58:53;12.22;82.03
67364;HTU21D;54250;45.572;38.086;2022-11-18T13:01:25;12.20;81.92
67364;HTU21D;54250;45.572;38.086;2022-11-18T13:03:52;12.19;82.00
67364;HTU21D;54250;45.572;38.086;2022-11-18T13:06:32;12.19;81.97
67364;HTU21D;54250;45.572;38.086;2022-11-18T13:09:23;12.16;81.97
67364;HTU21D;54250;45.572;38.086;2022-11-18T13:11:54;12.11;82.14
67364;HTU21D;54250;45.572;38.086;2022-11-18T13:17:37;11.94;82.38
67364;HTU21D;54250;45.572;38.086;2022-11-18T13:20:37;11.82;82.59
67364;HTU21D;54250;45.572;38.086;2022-11-18T13:26:12;11.63;82.81
67364;HTU21D;54250;45.572;38.086;2022-11-18T13:29:01;11.57;82.88
67364;HTU21D;54250;45.572;38.086;2022-11-18T13:31:31;11.52;83.00
67364;HTU21D;54250;45.572;38.086;2022-11-18T13:34:01;11.46;83.04
67364;HTU21D;54250;45.572;38.086;2022-11-18T13:36:29;11.43;83.07
67364;HTU21D;54250;45.572;38.086;2022-11-18T13:39:06;11.40;83.03
67364;HTU21D;54250;45.572;38.086;2022-11-18T13:41:34;11.38;83.10
67364;HTU21D;54250;45.572;38.086;2022-11-18T13:46:38;11.31;83.16
67364;HTU21D;54250;45.572;38.086;2022-11-18T13:49:09;11.26;83.23
67364;HTU21D;54250;45.572;38.086;2022-11-18T13:51:38;11.19;83.34
67364;HTU21D;54250;45.572;38.086;2022-11-18T13:54:06;11.13;83.41
67364;HTU21D;54250;45.572;38.086;2022-11-18T13:56:32;11.10;83.50
67364;HTU21D;54250;45.572;38.086;2022-11-18T13:58:59;11.04;83.52
67364;HTU21D;54250;45.572;38.086;2022-11-18T14:01:30;11.00;83.50
67364;HTU21D;54250;45.572;38.086;2022-11-18T14:04:26;10.95;83.52
67364;HTU21D;54250;45.572;38.086;2022-11-18T14:06:51;10.88;83.62
67364;HTU21D;54250;45.572;38.086;2022-11-18T14:09:23;10.87;83.63
67364;HTU21D;54250;45.572;38.086;2022-11-18T14:12:01;10.82;83.63
67364;HTU21D;54250;45.572;38.086;2022-11-18T14:14:30;10.80;83.71
67364;HTU21D;54250;45.572;38.086;2022-11-18T14:17:23;10.74;83.73
67364;HTU21D;54250;45.572;38.086;2022-11-18T14:19:57;10.69;83.83
67364;HTU21D;54250;45.572;38.086;2022-11-18T14:22:26;10.48;84.13
67364;HTU21D;54250;45.572;38.086;2022-11-18T14:27:39;9.94;85.00
67364;HTU21D;54250;45.572;38.086;2022-11-18T14:30:37;9.64;85.47
67364;HTU21D;54250;45.572;38.086;2022-11-18T14:33:21;9.34;85.86
67364;HTU21D;54250;45.572;38.086;2022-11-18T14:35:56;9.14;86.30
67364;HTU21D;54250;45.572;38.086;2022-11-18T14:38:48;8.95;86.25
67364;HTU21D;54250;45.572;38.086;2022-11-18T14:41:17;8.76;86.57
67364;HTU21D;54250;45.572;38.086;2022-11-18T14:44:04;8.55;86.72
67364;HTU21D;54250;45.572;38.086;2022-11-18T14:46:30;8.39;86.81
67364;HTU21D;54250;45.572;38.086;2022-11-18T14:48:57;8.28;86.84
67364;HTU21D;54250;45.572;38.086;2022-11-18T14:51:23;8.19;86.73
67364;HTU21D;54250;45.572;38.086;2022-11-18T14:53:49;8.08;86.70
67364;HTU21D;54250;45.572;38.086;2022-11-18T14:56:26;7.99;86.67
67364;HTU21D;54250;45.572;38.086;2022-11-18T14:58:53;7.89;86.74
67364;HTU21D;54250;45.572;38.086;2022-11-18T15:01:19;7.84;86.69
67364;HTU21D;54250;45.572;38.086;2022-11-18T15:03:45;7.81;86.67
67364;HTU21D;54250;45.572;38.086;2022-11-18T15:06:13;7.87;86.44
67364;HTU21D;54250;45.572;38.086;2022-11-18T15:08:40;7.88;86.12
67364;HTU21D;54250;45.572;38.086;2022-11-18T15:11:06;7.79;86.16
67364;HTU21D;54250;45.572;38.086;2022-11-18T15:13:32;7.71;86.29
67364;HTU21D;54250;45.572;38.086;2022-11-18T15:15:58;7.61;86.42
67364;HTU21D;54250;45.572;38.086;2022-11-18T15:18:24;7.55;86.53
67364;HTU21D;54250;45.572;38.086;2022-11-18T15:20:50;7.49;86.51
67364;HTU21D;54250;45.572;38.086;2022-11-18T15:23:16;7.42;86.55
67364;HTU21D;54250;45.572;38.086;2022-11-18T15:25:42;7.35;86.61
67364;HTU21D;54250;45.572;38.086;2022-11-18T15:28:09;7.31;86.63
67364;HTU21D;54250;45.572;38.086;2022-11-18T15:30:35;7.24;86.68
67364;HTU21D;54250;45.572;38.086;2022-11-18T15:33:01;7.18;86.67
67364;HTU21D;54250;45.572;38.086;2022-11-18T15:35:27;7.11;86.70
67364;HTU21D;54250;45.572;38.086;2022-11-18T15:37:53;7.05;86.76
67364;HTU21D;54250;45.572;38.086;2022-11-18T15:40:19;6.99;86.77
67364;HTU21D;54250;45.572;38.086;2022-11-18T15:42:45;6.94;86.85
67364;HTU21D;54250;45.572;38.086;2022-11-18T15:45:12;6.97;86.76
67364;HTU21D;54250;45.572;38.086;2022-11-18T15:47:38;6.98;86.63
67364;HTU21D;54250;45.572;38.086;2022-11-18T15:50:04;7.01;86.57
67364;HTU21D;54250;45.572;38.086;2022-11-18T15:52:31;7.08;86.41
67364;HTU21D;54250;45.572;38.086;2022-11-18T15:54:57;7.22;86.10
67364;HTU21D;54250;45.572;38.086;2022-11-18T15:57:23;7.29;85.85
67364;HTU21D;54250;45.572;38.086;2022-11-18T15:59:49;7.29;85.82
67364;HTU21D;54250;45.572;38.086;2022-11-18T16:02:15;7.27;85.91
67364;HTU21D;54250;45.572;38.086;2022-11-18T16:04:41;7.23;86.05
67364;HTU21D;54250;45.572;38.086;2022-11-18T16:07:07;7.13;86.30
