sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44536;SDS011;30245;51.966;6.292;2022-11-18T00:02:04;3.40;;;0.33;;
44536;SDS011;30245;51.966;6.292;2022-11-18T00:04:30;0.90;;;0.80;;
44536;SDS011;30245;51.966;6.292;2022-11-18T00:06:56;1.67;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T00:09:21;3.20;;;0.93;;
44536;SDS011;30245;51.966;6.292;2022-11-18T00:11:47;1.90;;;0.30;;
44536;SDS011;30245;51.966;6.292;2022-11-18T00:14:31;2.97;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T00:16:57;1.27;;;0.30;;
44536;SDS011;30245;51.966;6.292;2022-11-18T00:19:31;3.42;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T00:21:58;2.10;;;0.43;;
44536;SDS011;30245;51.966;6.292;2022-11-18T00:24:24;1.67;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T00:26:50;2.03;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T00:29:16;2.53;;;1.30;;
44536;SDS011;30245;51.966;6.292;2022-11-18T00:31:42;3.13;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T00:34:10;3.97;;;0.97;;
44536;SDS011;30245;51.966;6.292;2022-11-18T00:36:37;1.63;;;0.60;;
44536;SDS011;30245;51.966;6.292;2022-11-18T00:39:04;3.50;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T00:41:29;3.40;;;0.53;;
44536;SDS011;30245;51.966;6.292;2022-11-18T00:44:14;2.47;;;0.53;;
44536;SDS011;30245;51.966;6.292;2022-11-18T00:46:40;1.37;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T00:49:06;2.47;;;0.77;;
44536;SDS011;30245;51.966;6.292;2022-11-18T00:51:32;4.57;;;0.57;;
44536;SDS011;30245;51.966;6.292;2022-11-18T00:53:57;0.90;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T00:56:23;4.10;;;0.73;;
44536;SDS011;30245;51.966;6.292;2022-11-18T00:58:48;1.77;;;0.77;;
44536;SDS011;30245;51.966;6.292;2022-11-18T01:01:14;1.93;;;0.70;;
44536;SDS011;30245;51.966;6.292;2022-11-18T01:03:39;5.57;;;0.97;;
44536;SDS011;30245;51.966;6.292;2022-11-18T01:06:05;2.33;;;0.90;;
44536;SDS011;30245;51.966;6.292;2022-11-18T01:08:30;2.43;;;0.53;;
44536;SDS011;30245;51.966;6.292;2022-11-18T01:10:56;4.47;;;0.90;;
44536;SDS011;30245;51.966;6.292;2022-11-18T01:13:42;5.07;;;0.60;;
44536;SDS011;30245;51.966;6.292;2022-11-18T01:16:07;5.43;;;0.60;;
44536;SDS011;30245;51.966;6.292;2022-11-18T01:18:33;4.20;;;0.30;;
44536;SDS011;30245;51.966;6.292;2022-11-18T01:20:59;1.73;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T01:23:25;3.17;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T01:25:51;2.50;;;0.53;;
44536;SDS011;30245;51.966;6.292;2022-11-18T01:28:17;1.90;;;0.60;;
44536;SDS011;30245;51.966;6.292;2022-11-18T01:30:43;2.60;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T01:33:09;3.27;;;0.30;;
44536;SDS011;30245;51.966;6.292;2022-11-18T01:35:39;2.33;;;0.97;;
44536;SDS011;30245;51.966;6.292;2022-11-18T01:38:07;2.47;;;0.60;;
44536;SDS011;30245;51.966;6.292;2022-11-18T01:40:37;2.97;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T01:43:13;3.30;;;0.53;;
44536;SDS011;30245;51.966;6.292;2022-11-18T01:45:42;2.23;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T01:48:22;2.93;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T01:50:56;2.77;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T01:53:27;1.87;;;0.87;;
44536;SDS011;30245;51.966;6.292;2022-11-18T01:55:56;1.10;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T01:58:34;1.47;;;0.67;;
44536;SDS011;30245;51.966;6.292;2022-11-18T02:01:10;2.60;;;0.60;;
44536;SDS011;30245;51.966;6.292;2022-11-18T02:03:36;2.77;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T02:06:02;2.37;;;0.23;;
44536;SDS011;30245;51.966;6.292;2022-11-18T02:08:30;3.33;;;0.80;;
44536;SDS011;30245;51.966;6.292;2022-11-18T02:10:57;1.73;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T02:13:23;1.80;;;0.30;;
44536;SDS011;30245;51.966;6.292;2022-11-18T02:21:34;1.70;;;0.67;;
44536;SDS011;30245;51.966;6.292;2022-11-18T02:29:25;2.72;;;0.80;;
44536;SDS011;30245;51.966;6.292;2022-11-18T02:35:16;3.70;;;0.77;;
44536;SDS011;30245;51.966;6.292;2022-11-18T02:37:55;1.90;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T02:40:37;2.07;;;0.70;;
44536;SDS011;30245;51.966;6.292;2022-11-18T02:43:12;2.13;;;0.30;;
44536;SDS011;30245;51.966;6.292;2022-11-18T02:45:51;3.03;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T02:48:21;1.23;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T02:50:48;2.25;;;0.70;;
44536;SDS011;30245;51.966;6.292;2022-11-18T02:53:15;2.30;;;0.47;;
44536;SDS011;30245;51.966;6.292;2022-11-18T02:55:44;2.70;;;0.80;;
44536;SDS011;30245;51.966;6.292;2022-11-18T02:58:11;1.03;;;0.70;;
44536;SDS011;30245;51.966;6.292;2022-11-18T03:00:40;1.75;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T03:03:25;1.73;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T03:06:01;1.23;;;0.30;;
44536;SDS011;30245;51.966;6.292;2022-11-18T03:08:38;2.70;;;0.30;;
44536;SDS011;30245;51.966;6.292;2022-11-18T03:11:11;0.87;;;0.30;;
44536;SDS011;30245;51.966;6.292;2022-11-18T03:13:57;2.50;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T03:16:33;1.57;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T03:19:22;3.90;;;0.77;;
44536;SDS011;30245;51.966;6.292;2022-11-18T03:25:08;0.73;;;0.30;;
44536;SDS011;30245;51.966;6.292;2022-11-18T03:30:37;1.73;;;0.47;;
44536;SDS011;30245;51.966;6.292;2022-11-18T03:33:09;3.50;;;0.33;;
44536;SDS011;30245;51.966;6.292;2022-11-18T03:35:41;2.43;;;0.60;;
44536;SDS011;30245;51.966;6.292;2022-11-18T03:38:12;3.40;;;0.30;;
44536;SDS011;30245;51.966;6.292;2022-11-18T03:40:43;2.87;;;0.87;;
44536;SDS011;30245;51.966;6.292;2022-11-18T03:43:13;2.57;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T03:45:53;1.87;;;0.37;;
44536;SDS011;30245;51.966;6.292;2022-11-18T03:48:51;3.47;;;1.27;;
44536;SDS011;30245;51.966;6.292;2022-11-18T03:51:22;2.90;;;0.30;;
44536;SDS011;30245;51.966;6.292;2022-11-18T03:53:56;3.23;;;0.87;;
44536;SDS011;30245;51.966;6.292;2022-11-18T03:56:28;4.87;;;0.70;;
44536;SDS011;30245;51.966;6.292;2022-11-18T03:59:04;0.80;;;0.30;;
44536;SDS011;30245;51.966;6.292;2022-11-18T04:01:45;2.63;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T04:04:17;0.93;;;0.30;;
44536;SDS011;30245;51.966;6.292;2022-11-18T04:09:18;6.37;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T04:11:55;1.73;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T04:14:37;1.23;;;0.53;;
44536;SDS011;30245;51.966;6.292;2022-11-18T04:17:09;1.43;;;0.30;;
44536;SDS011;30245;51.966;6.292;2022-11-18T04:19:37;2.20;;;0.70;;
44536;SDS011;30245;51.966;6.292;2022-11-18T04:22:03;2.30;;;1.10;;
44536;SDS011;30245;51.966;6.292;2022-11-18T04:24:29;2.17;;;0.60;;
44536;SDS011;30245;51.966;6.292;2022-11-18T04:26:55;3.93;;;0.93;;
44536;SDS011;30245;51.966;6.292;2022-11-18T04:29:20;1.63;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T04:31:46;4.93;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T04:34:11;1.67;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T04:36:37;1.80;;;0.30;;
44536;SDS011;30245;51.966;6.292;2022-11-18T04:39:03;2.00;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T04:41:29;3.43;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T04:44:13;5.83;;;1.10;;
44536;SDS011;30245;51.966;6.292;2022-11-18T04:46:39;1.20;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T04:49:06;1.17;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T04:51:32;2.33;;;1.27;;
44536;SDS011;30245;51.966;6.292;2022-11-18T04:53:58;1.30;;;0.90;;
44536;SDS011;30245;51.966;6.292;2022-11-18T04:56:24;4.10;;;0.77;;
44536;SDS011;30245;51.966;6.292;2022-11-18T04:58:49;3.23;;;0.60;;
44536;SDS011;30245;51.966;6.292;2022-11-18T05:01:15;1.23;;;0.77;;
44536;SDS011;30245;51.966;6.292;2022-11-18T05:03:40;1.47;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T05:06:06;2.50;;;0.70;;
44536;SDS011;30245;51.966;6.292;2022-11-18T05:08:31;0.93;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T05:10:57;3.13;;;0.47;;
44536;SDS011;30245;51.966;6.292;2022-11-18T05:13:42;5.10;;;0.60;;
44536;SDS011;30245;51.966;6.292;2022-11-18T05:16:08;1.43;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T05:18:34;1.73;;;0.63;;
44536;SDS011;30245;51.966;6.292;2022-11-18T05:21:03;2.83;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T05:23:29;1.37;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T05:25:55;3.00;;;0.53;;
44536;SDS011;30245;51.966;6.292;2022-11-18T05:28:20;1.57;;;0.60;;
44536;SDS011;30245;51.966;6.292;2022-11-18T05:30:46;2.63;;;0.63;;
44536;SDS011;30245;51.966;6.292;2022-11-18T05:33:12;1.67;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T05:35:37;2.17;;;0.70;;
44536;SDS011;30245;51.966;6.292;2022-11-18T05:38:03;2.53;;;0.77;;
44536;SDS011;30245;51.966;6.292;2022-11-18T05:40:28;1.33;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T05:42:54;4.77;;;1.13;;
44536;SDS011;30245;51.966;6.292;2022-11-18T05:45:42;1.90;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T05:48:08;4.60;;;1.13;;
44536;SDS011;30245;51.966;6.292;2022-11-18T05:50:34;3.23;;;1.10;;
44536;SDS011;30245;51.966;6.292;2022-11-18T05:53:02;2.17;;;1.15;;
44536;SDS011;30245;51.966;6.292;2022-11-18T05:55:30;5.73;;;1.93;;
44536;SDS011;30245;51.966;6.292;2022-11-18T05:58:02;2.40;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T06:00:28;5.03;;;1.27;;
44536;SDS011;30245;51.966;6.292;2022-11-18T06:02:55;1.30;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T06:05:22;1.83;;;0.53;;
44536;SDS011;30245;51.966;6.292;2022-11-18T06:07:49;3.40;;;0.67;;
44536;SDS011;30245;51.966;6.292;2022-11-18T06:10:19;2.83;;;0.80;;
44536;SDS011;30245;51.966;6.292;2022-11-18T06:12:48;3.77;;;0.80;;
44536;SDS011;30245;51.966;6.292;2022-11-18T06:15:21;1.97;;;0.60;;
44536;SDS011;30245;51.966;6.292;2022-11-18T06:17:51;2.10;;;0.87;;
44536;SDS011;30245;51.966;6.292;2022-11-18T06:20:20;2.23;;;0.77;;
44536;SDS011;30245;51.966;6.292;2022-11-18T06:22:50;4.33;;;1.00;;
44536;SDS011;30245;51.966;6.292;2022-11-18T06:25:18;2.77;;;0.70;;
44536;SDS011;30245;51.966;6.292;2022-11-18T06:27:44;1.80;;;0.60;;
44536;SDS011;30245;51.966;6.292;2022-11-18T06:30:11;2.77;;;1.30;;
44536;SDS011;30245;51.966;6.292;2022-11-18T06:32:38;2.93;;;0.80;;
44536;SDS011;30245;51.966;6.292;2022-11-18T06:35:03;4.50;;;0.80;;
44536;SDS011;30245;51.966;6.292;2022-11-18T06:37:29;3.03;;;1.53;;
44536;SDS011;30245;51.966;6.292;2022-11-18T06:39:55;3.73;;;1.07;;
44536;SDS011;30245;51.966;6.292;2022-11-18T06:42:20;4.50;;;1.03;;
44536;SDS011;30245;51.966;6.292;2022-11-18T06:45:04;1.93;;;0.87;;
44536;SDS011;30245;51.966;6.292;2022-11-18T06:47:30;4.23;;;1.23;;
44536;SDS011;30245;51.966;6.292;2022-11-18T06:49:56;3.10;;;0.73;;
44536;SDS011;30245;51.966;6.292;2022-11-18T06:52:21;3.53;;;1.47;;
44536;SDS011;30245;51.966;6.292;2022-11-18T06:54:47;5.07;;;0.63;;
44536;SDS011;30245;51.966;6.292;2022-11-18T06:57:13;3.73;;;0.90;;
44536;SDS011;30245;51.966;6.292;2022-11-18T06:59:39;7.30;;;0.87;;
44536;SDS011;30245;51.966;6.292;2022-11-18T07:02:05;2.07;;;0.77;;
44536;SDS011;30245;51.966;6.292;2022-11-18T07:04:30;4.33;;;0.97;;
44536;SDS011;30245;51.966;6.292;2022-11-18T07:06:58;4.37;;;1.10;;
44536;SDS011;30245;51.966;6.292;2022-11-18T07:09:24;7.63;;;1.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T07:11:50;3.43;;;0.87;;
44536;SDS011;30245;51.966;6.292;2022-11-18T07:14:16;4.47;;;1.00;;
44536;SDS011;30245;51.966;6.292;2022-11-18T07:16:42;1.93;;;0.73;;
44536;SDS011;30245;51.966;6.292;2022-11-18T07:19:11;1.90;;;1.10;;
44536;SDS011;30245;51.966;6.292;2022-11-18T07:21:37;2.03;;;1.10;;
44536;SDS011;30245;51.966;6.292;2022-11-18T07:24:04;8.63;;;0.93;;
44536;SDS011;30245;51.966;6.292;2022-11-18T07:26:32;7.38;;;0.80;;
44536;SDS011;30245;51.966;6.292;2022-11-18T07:28:58;4.83;;;1.53;;
44536;SDS011;30245;51.966;6.292;2022-11-18T07:31:23;1.80;;;0.70;;
44536;SDS011;30245;51.966;6.292;2022-11-18T07:33:49;2.00;;;0.87;;
44536;SDS011;30245;51.966;6.292;2022-11-18T07:36:19;2.47;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T07:38:49;5.93;;;0.77;;
44536;SDS011;30245;51.966;6.292;2022-11-18T07:41:17;2.20;;;0.83;;
44536;SDS011;30245;51.966;6.292;2022-11-18T07:43:44;3.67;;;0.70;;
44536;SDS011;30245;51.966;6.292;2022-11-18T07:48:45;2.73;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T07:51:13;3.60;;;0.85;;
44536;SDS011;30245;51.966;6.292;2022-11-18T07:53:39;4.20;;;0.70;;
44536;SDS011;30245;51.966;6.292;2022-11-18T07:56:05;5.80;;;1.23;;
44536;SDS011;30245;51.966;6.292;2022-11-18T07:58:31;2.20;;;1.00;;
44536;SDS011;30245;51.966;6.292;2022-11-18T08:00:58;2.00;;;0.60;;
44536;SDS011;30245;51.966;6.292;2022-11-18T08:03:24;4.73;;;0.70;;
44536;SDS011;30245;51.966;6.292;2022-11-18T08:05:57;3.47;;;1.53;;
44536;SDS011;30245;51.966;6.292;2022-11-18T08:08:23;2.40;;;0.73;;
44536;SDS011;30245;51.966;6.292;2022-11-18T08:10:49;2.90;;;0.80;;
44536;SDS011;30245;51.966;6.292;2022-11-18T08:13:14;3.53;;;0.83;;
44536;SDS011;30245;51.966;6.292;2022-11-18T08:15:40;2.87;;;1.07;;
44536;SDS011;30245;51.966;6.292;2022-11-18T08:18:07;118.60;;;17.57;;
44536;SDS011;30245;51.966;6.292;2022-11-18T08:20:33;10.83;;;2.23;;
44536;SDS011;30245;51.966;6.292;2022-11-18T08:22:59;5.40;;;1.90;;
44536;SDS011;30245;51.966;6.292;2022-11-18T08:25:24;1.93;;;0.80;;
44536;SDS011;30245;51.966;6.292;2022-11-18T08:27:50;3.87;;;0.70;;
44536;SDS011;30245;51.966;6.292;2022-11-18T08:30:16;5.03;;;1.47;;
44536;SDS011;30245;51.966;6.292;2022-11-18T08:32:42;1.90;;;0.90;;
44536;SDS011;30245;51.966;6.292;2022-11-18T08:35:08;2.50;;;0.90;;
44536;SDS011;30245;51.966;6.292;2022-11-18T08:37:34;2.10;;;0.53;;
44536;SDS011;30245;51.966;6.292;2022-11-18T08:39:59;6.70;;;1.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T08:42:25;2.50;;;0.60;;
44536;SDS011;30245;51.966;6.292;2022-11-18T08:44:50;1.97;;;0.80;;
44536;SDS011;30245;51.966;6.292;2022-11-18T08:47:16;2.20;;;0.70;;
44536;SDS011;30245;51.966;6.292;2022-11-18T08:49:41;2.17;;;0.70;;
44536;SDS011;30245;51.966;6.292;2022-11-18T08:52:08;3.70;;;0.80;;
44536;SDS011;30245;51.966;6.292;2022-11-18T08:54:33;1.80;;;1.13;;
44536;SDS011;30245;51.966;6.292;2022-11-18T08:56:59;11.97;;;1.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T08:59:25;3.40;;;1.10;;
44536;SDS011;30245;51.966;6.292;2022-11-18T09:01:51;3.60;;;1.37;;
44536;SDS011;30245;51.966;6.292;2022-11-18T09:04:16;6.33;;;2.13;;
44536;SDS011;30245;51.966;6.292;2022-11-18T09:06:42;1.53;;;1.00;;
44536;SDS011;30245;51.966;6.292;2022-11-18T09:09:08;4.22;;;1.58;;
44536;SDS011;30245;51.966;6.292;2022-11-18T09:11:34;1.73;;;1.07;;
44536;SDS011;30245;51.966;6.292;2022-11-18T09:14:02;4.15;;;1.35;;
44536;SDS011;30245;51.966;6.292;2022-11-18T09:16:28;4.43;;;1.95;;
44536;SDS011;30245;51.966;6.292;2022-11-18T09:18:55;2.33;;;1.35;;
44536;SDS011;30245;51.966;6.292;2022-11-18T09:21:22;3.08;;;1.25;;
44536;SDS011;30245;51.966;6.292;2022-11-18T09:23:48;3.08;;;1.25;;
44536;SDS011;30245;51.966;6.292;2022-11-18T09:26:15;2.70;;;0.85;;
44536;SDS011;30245;51.966;6.292;2022-11-18T09:28:43;1.75;;;0.77;;
44536;SDS011;30245;51.966;6.292;2022-11-18T09:31:09;4.40;;;0.70;;
44536;SDS011;30245;51.966;6.292;2022-11-18T09:33:39;2.03;;;0.60;;
44536;SDS011;30245;51.966;6.292;2022-11-18T09:36:13;2.47;;;0.75;;
44536;SDS011;30245;51.966;6.292;2022-11-18T09:38:39;5.85;;;1.35;;
44536;SDS011;30245;51.966;6.292;2022-11-18T09:48:55;1.48;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T09:51:39;4.55;;;1.05;;
44536;SDS011;30245;51.966;6.292;2022-11-18T09:54:08;2.50;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T09:56:37;2.88;;;0.57;;
44536;SDS011;30245;51.966;6.292;2022-11-18T09:59:04;1.67;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T10:01:30;4.90;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T10:03:55;2.95;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T10:06:25;0.95;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T10:11:50;1.30;;;0.30;;
44536;SDS011;30245;51.966;6.292;2022-11-18T10:19:58;1.30;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T10:22:32;2.05;;;0.60;;
44536;SDS011;30245;51.966;6.292;2022-11-18T10:25:14;1.15;;;0.52;;
44536;SDS011;30245;51.966;6.292;2022-11-18T10:27:42;1.48;;;0.30;;
44536;SDS011;30245;51.966;6.292;2022-11-18T10:30:17;4.00;;;0.93;;
44536;SDS011;30245;51.966;6.292;2022-11-18T10:33:33;2.88;;;0.55;;
44536;SDS011;30245;51.966;6.292;2022-11-18T10:35:48;3.78;;;0.75;;
44536;SDS011;30245;51.966;6.292;2022-11-18T10:38:16;2.55;;;0.60;;
44536;SDS011;30245;51.966;6.292;2022-11-18T10:46:14;2.58;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T10:48:46;1.05;;;0.28;;
44536;SDS011;30245;51.966;6.292;2022-11-18T10:51:21;1.60;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T10:53:48;2.67;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T10:56:14;3.63;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T10:58:49;3.60;;;0.60;;
44536;SDS011;30245;51.966;6.292;2022-11-18T11:01:22;1.48;;;0.30;;
44536;SDS011;30245;51.966;6.292;2022-11-18T11:06:27;3.70;;;0.47;;
44536;SDS011;30245;51.966;6.292;2022-11-18T11:09:08;1.67;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T11:12:03;2.05;;;0.30;;
44536;SDS011;30245;51.966;6.292;2022-11-18T11:17:33;0.75;;;0.30;;
44536;SDS011;30245;51.966;6.292;2022-11-18T11:22:25;0.80;;;0.75;;
44536;SDS011;30245;51.966;6.292;2022-11-18T11:24:52;1.25;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T11:30:12;6.20;;;0.70;;
44536;SDS011;30245;51.966;6.292;2022-11-18T11:32:49;3.70;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T11:35:29;1.45;;;0.30;;
44536;SDS011;30245;51.966;6.292;2022-11-18T11:40:47;0.70;;;0.30;;
44536;SDS011;30245;51.966;6.292;2022-11-18T11:43:20;0.75;;;0.25;;
44536;SDS011;30245;51.966;6.292;2022-11-18T11:51:44;2.30;;;0.47;;
44536;SDS011;30245;51.966;6.292;2022-11-18T11:54:22;1.95;;;0.30;;
44536;SDS011;30245;51.966;6.292;2022-11-18T11:57:48;1.83;;;0.30;;
44536;SDS011;30245;51.966;6.292;2022-11-18T12:00:12;1.95;;;0.45;;
44536;SDS011;30245;51.966;6.292;2022-11-18T12:05:39;2.67;;;0.65;;
44536;SDS011;30245;51.966;6.292;2022-11-18T12:08:28;1.23;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T12:16:09;3.00;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T12:26:46;1.17;;;0.60;;
44536;SDS011;30245;51.966;6.292;2022-11-18T12:31:53;3.35;;;0.95;;
44536;SDS011;30245;51.966;6.292;2022-11-18T12:44:35;2.67;;;0.80;;
44536;SDS011;30245;51.966;6.292;2022-11-18T12:47:03;6.43;;;0.43;;
44536;SDS011;30245;51.966;6.292;2022-11-18T12:52:02;4.03;;;0.65;;
44536;SDS011;30245;51.966;6.292;2022-11-18T12:54:48;1.50;;;0.53;;
44536;SDS011;30245;51.966;6.292;2022-11-18T12:57:19;0.88;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T12:59:53;3.35;;;0.70;;
44536;SDS011;30245;51.966;6.292;2022-11-18T13:02:22;3.47;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T13:05:03;3.17;;;0.45;;
44536;SDS011;30245;51.966;6.292;2022-11-18T13:07:37;1.70;;;0.30;;
44536;SDS011;30245;51.966;6.292;2022-11-18T13:10:26;2.30;;;0.43;;
44536;SDS011;30245;51.966;6.292;2022-11-18T13:12:56;2.10;;;0.55;;
44536;SDS011;30245;51.966;6.292;2022-11-18T13:15:23;2.85;;;0.55;;
44536;SDS011;30245;51.966;6.292;2022-11-18T13:18:15;3.13;;;0.57;;
44536;SDS011;30245;51.966;6.292;2022-11-18T13:20:42;1.73;;;0.80;;
44536;SDS011;30245;51.966;6.292;2022-11-18T13:23:29;4.00;;;0.70;;
44536;SDS011;30245;51.966;6.292;2022-11-18T13:26:16;2.67;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T13:34:22;2.38;;;1.13;;
44536;SDS011;30245;51.966;6.292;2022-11-18T13:36:52;1.65;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T13:42:02;2.67;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T13:44:36;1.77;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T13:47:07;1.50;;;0.60;;
44536;SDS011;30245;51.966;6.292;2022-11-18T13:49:52;2.88;;;0.60;;
44536;SDS011;30245;51.966;6.292;2022-11-18T13:52:42;1.70;;;0.63;;
44536;SDS011;30245;51.966;6.292;2022-11-18T13:55:20;1.88;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T14:00:27;2.72;;;1.00;;
44536;SDS011;30245;51.966;6.292;2022-11-18T14:02:55;2.72;;;0.93;;
44536;SDS011;30245;51.966;6.292;2022-11-18T14:05:43;2.67;;;1.08;;
44536;SDS011;30245;51.966;6.292;2022-11-18T14:08:28;6.88;;;1.77;;
44536;SDS011;30245;51.966;6.292;2022-11-18T14:10:56;2.00;;;1.00;;
44536;SDS011;30245;51.966;6.292;2022-11-18T14:13:26;3.22;;;0.73;;
44536;SDS011;30245;51.966;6.292;2022-11-18T14:15:57;3.40;;;0.57;;
44536;SDS011;30245;51.966;6.292;2022-11-18T14:18:34;2.58;;;0.82;;
44536;SDS011;30245;51.966;6.292;2022-11-18T14:21:02;3.08;;;0.75;;
44536;SDS011;30245;51.966;6.292;2022-11-18T14:23:29;3.80;;;0.70;;
44536;SDS011;30245;51.966;6.292;2022-11-18T14:28:31;0.82;;;0.30;;
44536;SDS011;30245;51.966;6.292;2022-11-18T14:31:42;1.58;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T14:36:50;4.35;;;0.82;;
44536;SDS011;30245;51.966;6.292;2022-11-18T14:39:30;1.97;;;0.77;;
44536;SDS011;30245;51.966;6.292;2022-11-18T14:41:56;3.43;;;0.67;;
44536;SDS011;30245;51.966;6.292;2022-11-18T14:44:23;1.63;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T14:46:56;1.80;;;0.85;;
44536;SDS011;30245;51.966;6.292;2022-11-18T14:49:24;4.20;;;0.50;;
44536;SDS011;30245;51.966;6.292;2022-11-18T14:51:51;3.43;;;1.10;;
44536;SDS011;30245;51.966;6.292;2022-11-18T14:54:18;4.50;;;0.63;;
44536;SDS011;30245;51.966;6.292;2022-11-18T14:56:46;1.75;;;0.60;;
44536;SDS011;30245;51.966;6.292;2022-11-18T14:59:15;1.33;;;0.25;;
44536;SDS011;30245;51.966;6.292;2022-11-18T15:01:42;3.22;;;0.80;;
44536;SDS011;30245;51.966;6.292;2022-11-18T15:04:09;3.90;;;0.60;;
44536;SDS011;30245;51.966;6.292;2022-11-18T15:06:35;3.00;;;0.40;;
44536;SDS011;30245;51.966;6.292;2022-11-18T15:09:01;4.53;;;0.50;;
