sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T00:02:09;88;28;;219;148297
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T00:04:39;79;27;;199;150883
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T00:07:10;80;27;;202;151040
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T00:09:40;85;27;;214;149852
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T00:12:28;87;30;;220;150059
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T00:14:40;85;27;;216;150930
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T00:17:11;70;26;;176;150191
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T00:19:41;77;27;;193;149230
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T00:22:11;79;26;;200;151372
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T00:24:42;84;28;;210;149923
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T00:27:12;77;26;;195;151411
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T00:29:43;87;29;;217;149552
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T00:32:14;78;27;;195;149859
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T00:34:44;85;28;;212;149116
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T00:37:13;74;26;;189;152126
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T00:39:44;86;28;;216;149685
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T00:42:32;78;28;;197;150449
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T00:44:44;86;26;;217;150658
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T00:47:15;77;27;;194;150471
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T00:49:45;81;27;;205;150613
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T00:52:15;88;28;;221;149774
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T00:54:45;82;28;;207;150488
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T00:57:16;90;28;;227;150113
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T00:59:46;77;27;;192;148848
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T01:02:16;82;27;;208;151437
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T01:04:47;79;26;;199;149749
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T01:07:17;72;27;;183;151096
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T01:09:47;76;25;;192;149942
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T01:12:36;87;30;;218;150028
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T01:14:48;86;28;;218;151417
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T01:17:18;93;28;;235;150348
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T01:19:49;79;26;;199;150392
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T01:22:19;89;28;;222;149268
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T01:24:50;87;30;;221;150874
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T01:27:20;77;26;;194;151120
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T01:29:50;78;27;;195;148174
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T01:32:20;74;26;;190;152053
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T01:34:51;81;27;;203;149184
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T01:37:21;94;29;;237;149814
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T01:39:51;72;27;;181;150541
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T01:42:22;85;27;;216;151479
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T01:45:03;79;26;;199;150998
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T01:47:23;85;28;;214;149979
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T01:49:53;80;27;;199;148454
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T01:52:23;86;29;;219;152286
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T01:54:56;77;25;;194;150256
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T01:57:27;81;28;;203;150353
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T01:59:56;80;27;;202;150511
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T02:02:26;84;28;;212;150089
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T02:04:56;89;29;;227;151593
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T02:07:27;87;28;;219;150772
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T02:09:57;83;27;;209;150296
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T02:12:28;85;29;;215;150351
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T02:14:59;82;26;;207;150163
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T02:17:33;83;28;;209;149340
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T02:20:12;83;26;;211;151392
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T02:25:05;82;27;;208;151334
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T02:30:08;71;25;;178;150261
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T02:32:33;91;30;;227;148743
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T02:35:05;79;27;;202;151575
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T02:37:38;84;28;;213;150525
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T02:40:12;86;27;;217;150142
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T02:42:33;92;30;;231;149187
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T02:45:09;82;26;;207;151110
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T02:47:33;75;26;;189;149336
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T02:50:05;81;29;;205;151000
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T02:52:35;79;26;;200;150411
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T02:55:05;76;26;;191;149492
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T02:57:35;78;27;;199;151212
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T03:00:06;81;26;;205;151142
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T03:02:43;84;28;;208;148129
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T03:05:06;87;30;;223;152046
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T03:07:37;79;28;;200;150952
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T03:10:08;83;27;;210;151328
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T03:12:45;83;27;;210;150239
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T03:17:54;75;25;;189;150377
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T03:20:13;80;26;;202;151108
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T03:22:53;83;28;;210;150039
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T03:25:13;89;29;;225;150832
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T03:30:13;71;26;;182;152471
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T03:32:44;88;28;;221;149490
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T03:35:15;82;27;;207;150872
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T03:37:44;83;28;;210;150329
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T03:40:16;87;27;;218;150260
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T03:42:45;91;29;;230;150287
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T03:45:18;78;26;;195;149998
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T03:47:46;87;29;;222;151972
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T03:50:17;78;27;;198;150807
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T03:52:47;76;26;;193;150455
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T03:55:18;95;29;;238;149364
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T03:57:53;80;27;;202;150975
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T04:00:19;85;28;;216;151566
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T04:02:49;87;28;;220;150775
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T04:05:20;77;28;;193;149632
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T04:07:57;87;29;;220;151652
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T04:13:03;85;27;;211;148918
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T04:15:23;78;26;;198;150747
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T04:17:52;83;28;;209;150137
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T04:20:23;88;29;;223;151856
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T04:22:53;79;27;;198;149839
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T04:25:24;91;29;;230;150646
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T04:27:55;84;28;;211;150319
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T04:30:25;84;28;;212;151217
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T04:32:56;93;28;;234;150538
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T04:35:26;85;29;;213;150223
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T04:37:57;88;28;;223;151072
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T04:40:27;86;26;;216;150035
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T04:42:57;83;29;;209;150389
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T04:45:28;88;27;;222;150438
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T04:47:58;86;28;;216;149118
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T04:50:28;79;28;;201;151542
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T04:52:59;89;28;;224;149834
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T04:55:29;84;28;;211;150105
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T04:57:59;87;28;;221;150970
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T05:00:29;79;27;;197;149100
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T05:03:00;82;27;;208;150941
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T05:05:30;82;27;;204;148561
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T05:08:00;95;29;;242;152383
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T05:10:30;74;27;;187;149981
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T05:13:01;79;26;;197;148548
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T05:15:31;88;29;;225;151733
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T05:18:01;75;26;;188;149416
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T05:20:31;89;29;;226;150667
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T05:23:02;81;28;;203;149726
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T05:25:32;87;27;;217;149625
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T05:28:02;78;25;;197;150472
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T05:30:33;83;28;;210;150779
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T05:33:03;86;29;;218;151590
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T05:35:35;77;28;;195;150038
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T05:38:03;83;25;;209;149809
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T05:40:34;78;28;;198;151165
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T05:43:13;82;26;;207;150049
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T05:45:35;84;28;;212;149798
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T05:48:06;79;28;;201;151621
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T05:50:36;78;25;;198;150886
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T05:53:07;80;28;;203;150727
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T05:55:52;85;28;;215;150700
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T05:58:08;79;26;;199;150432
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T06:00:38;79;28;;198;149995
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T06:03:14;82;26;;206;150574
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T06:05:40;81;28;;204;150855
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T06:08:10;77;27;;195;150012
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T06:13:15;85;30;;212;149036
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T06:15:44;84;28;;212;150919
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T06:18:19;85;29;;216;151040
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T06:20:44;85;27;;215;150474
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T06:23:16;84;28;;210;149616
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T06:25:46;88;29;;222;151328
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T06:28:17;80;27;;203;150410
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T06:30:47;94;30;;237;150353
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T06:33:17;74;26;;186;150429
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T06:35:47;87;27;;219;150190
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T06:38:18;89;30;;224;149967
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T06:40:48;80;26;;201;150486
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T06:43:36;78;28;;196;149743
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T06:45:57;82;27;;207;150534
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T06:48:19;86;27;;218;150968
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T06:50:49;85;28;;214;150399
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T06:53:20;90;28;;223;147930
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T06:55:50;74;28;;189;152790
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T06:58:20;86;27;;216;149297
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T07:00:50;93;29;;234;150880
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T07:03:21;84;29;;213;150570
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T07:05:51;85;28;;212;148978
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T07:08:22;82;27;;209;151850
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T07:10:52;88;27;;221;150244
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T07:13:23;78;28;;196;150444
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T07:15:53;79;27;;198;148564
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T07:18:24;85;27;;216;152372
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T07:20:54;77;27;;195;150702
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T07:23:24;93;29;;233;149816
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T07:25:55;82;27;;209;151125
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T07:28:26;78;26;;196;149600
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T07:31:07;80;27;;203;150985
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T07:33:28;76;28;;192;151145
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T07:36:01;74;27;;187;149662
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T07:38:28;77;26;;195;150622
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T07:41:05;81;26;;203;149343
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T07:43:29;81;29;;207;152032
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T07:46:07;79;26;;199;149722
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T07:48:29;79;27;;198;150118
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T07:51:00;72;26;;182;150090
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T07:53:30;74;27;;188;151383
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T07:56:00;81;25;;203;150356
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T07:58:31;78;28;;198;150440
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T08:01:08;88;27;;222;151010
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T08:03:32;73;27;;185;150314
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T08:06:02;80;27;;202;150112
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T08:08:32;87;29;;219;149944
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T08:11:04;83;27;;208;150275
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T08:13:34;83;28;;210;150551
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T08:16:06;78;27;;198;151242
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T08:18:35;72;26;;181;149948
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T08:21:05;79;26;;199;150239
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T08:23:35;77;28;;195;150347
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T08:26:10;76;27;;191;150782
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T08:28:36;84;27;;212;150869
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T08:31:17;76;27;;193;150682
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T08:33:38;81;26;;205;150571
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T08:36:10;84;29;;212;150675
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T08:38:39;77;27;;193;149526
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T08:41:10;79;25;;200;151088
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T08:43:40;80;28;;201;150285
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T08:46:11;79;26;;194;146920
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T08:48:41;79;27;;205;154568
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T08:51:11;85;28;;213;149504
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T08:53:42;79;28;;199;150429
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T08:56:13;84;26;;211;150055
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T08:58:43;79;27;;202;152324
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T09:01:14;79;28;;201;150890
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T09:03:45;76;27;;192;150427
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T09:06:16;75;26;;190;150493
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T09:11:18;82;28;;206;149343
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T09:13:50;76;27;;193;150559
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T09:16:17;82;28;;206;149235
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T09:18:48;86;29;;217;151389
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T09:21:18;78;26;;196;148948
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T09:23:48;77;27;;197;151912
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T09:26:21;91;29;;228;149897
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T09:28:52;76;26;;191;150766
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T09:31:19;77;26;;193;150324
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T09:33:50;83;28;;209;149979
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T09:36:22;76;27;;192;151557
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T09:38:51;83;26;;208;149681
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T09:41:29;79;28;;201;151142
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T09:49:13;82;29;;208;151569
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T09:51:24;79;27;;199;150277
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T09:53:54;76;27;;193;150887
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T09:58:56;76;29;;189;148225
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T10:01:26;72;25;;183;151864
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T10:03:56;82;27;;206;149816
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T10:06:27;81;27;;204;150237
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T10:11:31;87;29;;219;150746
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T10:16:31;73;27;;184;149592
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T10:19:02;82;27;;206;150725
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T10:24:01;76;28;;195;152011
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T10:26:36;89;27;;227;151396
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T10:29:00;80;29;;200;148729
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T10:31:30;71;26;;180;150973
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T10:34:01;83;27;;210;151467
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T10:36:33;79;27;;199;150515
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T10:39:14;77;27;;195;150088
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T10:41:42;84;28;;209;149004
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T10:44:03;74;26;;190;152170
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T10:46:34;75;28;;189;150330
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T10:51:35;78;27;;197;151084
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T10:54:08;84;28;;212;149660
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T10:56:43;83;27;;210;150632
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T10:59:10;83;28;;208;149704
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T11:01:35;77;27;;194;150903
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T11:04:21;82;26;;205;149198
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T11:06:39;81;28;;205;151004
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T11:09:07;83;28;;211;150932
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T11:19:12;79;26;;198;150298
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T11:21:42;76;27;;190;148894
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T11:24:12;78;27;;198;152026
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T11:26:52;87;27;;218;150218
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T11:29:26;76;28;;192;150300
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T11:31:55;86;29;;218;150993
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T11:34:19;78;26;;196;149914
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T11:47:06;75;26;;188;148779
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T11:49:17;73;26;;187;151717
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T11:51:49;84;28;;211;150394
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T11:54:40;84;27;;210;149915
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T11:56:52;86;29;;218;150619
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T11:59:22;92;29;;230;149751
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T12:04:31;63;26;;158;149241
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T12:06:51;82;28;;209;151805
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T12:09:33;78;27;;197;150866
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T12:11:54;80;27;;202;150908
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T12:14:35;81;28;;203;150077
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T12:17:13;89;28;;222;149589
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T12:19:23;82;27;;207;150620
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T12:21:55;79;27;;199;151013
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T12:24:36;73;27;;185;150385
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T12:26:56;87;29;;220;150676
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T12:29:26;82;28;;206;150463
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T12:31:57;81;27;;204;150299
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T12:34:30;85;28;;214;150413
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T12:37:36;81;27;;206;150869
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T12:42:37;75;26;;190;150496
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T12:44:28;83;26;;210;150139
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T12:46:59;83;28;;207;149309
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T12:52:00;79;27;;198;150099
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T12:54:37;80;26;;200;149143
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T12:57:12;82;28;;207;151309
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T12:59:31;79;27;;199;150163
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T13:04:31;88;28;;220;149859
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T13:07:03;81;28;;206;150974
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T13:09:33;91;28;;229;150111
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T13:12:04;95;29;;240;151510
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T13:14:51;77;28;;192;148827
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T13:19:34;79;27;;198;149941
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T13:22:22;89;28;;227;152442
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T13:24:41;84;28;;212;150431
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-18T13:27:05;83;28;;208;149244
