sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2022-11-18T00:00:10;40.35;34.38;52.11;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:00:20;35.85;33.58;38.72;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:00:30;35.27;33.49;37.99;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:00:41;35.57;33.95;38.46;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:00:51;35.56;33.75;38.44;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:01:05;35.43;33.18;37.39;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:01:19;35.30;33.75;37.25;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:01:30;35.50;33.53;37.56;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:01:40;35.39;33.72;37.43;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:01:50;35.39;33.73;37.43;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:02:01;35.41;33.57;37.62;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:02:11;35.49;33.51;37.11;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:02:21;35.19;33.11;37.46;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:02:31;35.18;33.06;37.04;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:02:41;35.37;33.04;37.51;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:02:52;35.42;33.40;37.48;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:03:02;35.57;33.76;37.78;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:03:12;35.38;33.36;37.49;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:03:22;35.43;33.37;37.58;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:03:33;35.57;33.55;37.71;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:03:43;35.60;33.30;37.84;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:03:54;35.72;33.75;38.27;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:04:04;35.60;33.66;38.28;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:04:14;35.54;33.53;38.34;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:04:24;35.91;33.76;38.20;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:04:35;35.60;33.51;37.81;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:04:45;35.50;33.24;38.07;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:04:55;35.41;33.59;37.47;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:05:05;35.36;33.41;38.09;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:05:15;35.30;33.49;36.93;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:05:26;35.58;33.82;37.87;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:05:36;35.28;33.44;37.79;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:05:53;35.44;33.56;38.18;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:06:04;35.51;33.58;38.25;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:06:15;35.68;33.74;37.80;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:06:26;35.51;33.49;37.78;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:06:37;35.64;33.78;37.80;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:06:47;35.25;33.42;38.23;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:06:57;34.90;32.69;37.08;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:07:08;35.19;33.31;37.87;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:07:18;35.05;33.00;36.91;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:07:28;35.25;33.59;37.96;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:07:39;35.44;33.65;37.59;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:07:49;35.32;33.62;36.96;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:07:59;35.21;33.35;37.85;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:08:09;35.18;33.13;38.03;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:08:20;34.68;32.99;36.52;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:08:30;35.09;33.15;37.38;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:08:41;34.87;32.73;36.93;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:08:52;34.76;33.10;36.92;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:09:02;34.86;33.31;36.64;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:09:12;34.84;32.99;36.83;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:09:23;34.87;33.29;36.06;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:09:33;35.69;34.10;37.68;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:09:43;35.43;33.73;37.86;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:09:53;35.07;33.49;37.04;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:10:04;35.55;33.72;38.72;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:10:14;35.41;33.83;37.46;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:10:25;35.40;33.75;37.51;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:10:36;35.45;33.80;37.76;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:10:46;35.74;34.07;38.14;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:10:57;35.49;33.19;38.31;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:11:11;35.39;33.62;37.58;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:11:23;35.54;33.73;37.97;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:11:52;35.31;33.55;37.78;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:12:21;35.36;33.49;37.59;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:12:50;35.23;33.06;37.37;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:13:19;35.75;33.89;38.49;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:13:48;35.38;33.56;37.90;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:14:18;35.69;33.43;38.61;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:14:29;35.66;33.89;38.07;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:14:39;35.52;33.71;37.10;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:14:49;35.61;33.71;37.44;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:14:59;35.55;33.89;37.51;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:15:10;35.85;34.21;37.84;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:15:20;36.71;34.32;39.75;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:15:30;42.89;38.24;46.92;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:15:40;39.19;34.22;44.94;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:15:58;35.52;33.74;37.52;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:16:10;35.53;33.53;37.74;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:16:20;35.33;33.71;37.08;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:16:30;35.71;34.01;37.87;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:16:41;38.91;35.38;44.73;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:16:52;40.52;37.53;45.29;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:17:04;36.85;34.03;40.16;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:17:14;35.31;33.77;36.75;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:17:24;35.49;33.82;37.46;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:17:34;35.18;33.64;37.07;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:17:45;35.21;33.66;37.04;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:17:55;35.45;33.93;37.91;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:18:05;35.19;33.26;36.88;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:18:15;35.65;34.08;37.39;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:18:26;35.25;33.58;37.25;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:18:36;35.23;33.48;37.39;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:18:47;35.20;33.49;37.50;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:18:57;35.20;33.16;37.38;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:19:07;35.55;33.76;37.66;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:19:27;35.79;33.93;38.34;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:19:38;35.83;34.19;38.33;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:19:48;35.40;33.85;36.93;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:19:59;35.36;33.51;37.35;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:20:09;35.84;33.95;38.05;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:20:19;35.88;33.70;37.83;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:20:29;35.92;34.24;37.90;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:20:40;35.70;34.19;37.37;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:20:50;35.42;33.87;37.03;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:21:00;35.26;33.35;37.11;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:21:11;35.66;33.70;37.98;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:21:21;35.62;33.93;37.57;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:21:31;35.69;33.99;37.89;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:21:42;35.66;33.99;37.38;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:21:52;35.51;33.87;37.31;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:22:03;35.35;33.42;37.03;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:22:13;35.40;33.65;38.17;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:22:24;35.23;33.76;36.92;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:22:34;35.09;33.49;38.71;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:22:44;34.70;33.04;36.09;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:22:55;34.89;33.33;36.51;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:23:05;35.42;33.40;37.79;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:23:15;35.72;34.01;37.47;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:23:25;35.27;33.81;36.83;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:23:36;35.22;33.48;36.76;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:23:47;35.09;32.98;36.77;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:23:57;35.27;33.42;37.22;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:24:08;35.22;33.24;36.95;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:24:18;35.04;32.93;36.87;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:24:29;35.17;33.36;36.69;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:24:40;35.19;33.62;37.14;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:24:50;35.05;33.23;36.63;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:25:00;35.08;33.60;37.52;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:25:10;35.05;33.47;36.90;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:25:21;35.00;33.49;36.63;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:25:32;34.85;33.65;36.38;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:25:42;35.15;33.44;36.68;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:25:53;35.27;33.62;36.98;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:26:13;35.32;33.69;37.71;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:26:23;35.43;33.67;37.35;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:26:34;35.28;33.45;37.44;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:26:45;35.29;33.47;37.48;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:26:55;35.29;33.57;36.66;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:27:05;35.29;33.61;37.16;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:27:16;35.16;33.59;37.06;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:27:29;35.24;33.52;37.19;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:27:40;35.45;33.50;37.03;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:27:50;35.85;34.10;37.46;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:28:00;35.64;33.77;37.70;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:28:11;35.49;33.79;37.63;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:28:21;35.19;33.78;36.94;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:28:32;35.25;33.74;37.14;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:28:42;35.55;34.14;37.66;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:28:52;35.33;33.43;37.60;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:29:02;35.34;33.63;37.01;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:29:13;35.51;34.06;37.91;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:29:23;35.53;33.94;37.57;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:29:37;35.36;33.66;37.31;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:29:47;35.26;33.21;37.15;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:29:58;35.76;33.84;37.83;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:30:08;36.07;33.72;38.17;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:30:19;35.88;34.17;37.83;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:30:29;35.73;33.77;38.02;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:30:39;35.60;34.21;37.83;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:30:49;35.52;33.67;37.56;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:31:00;35.43;33.99;37.62;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:31:11;35.49;34.09;37.43;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:31:22;35.57;33.82;38.24;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:31:32;35.35;33.61;37.42;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:31:43;35.32;33.78;38.03;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:31:53;35.50;33.95;37.72;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:32:04;40.18;33.98;52.07;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:32:14;36.79;34.18;43.88;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:32:24;35.46;33.29;37.10;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:32:35;35.54;33.94;38.08;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:32:45;35.30;33.40;36.80;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:32:55;35.38;33.58;37.39;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:33:05;35.23;33.75;37.24;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:33:15;35.72;34.19;37.71;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:33:26;35.25;33.57;36.86;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:33:36;35.17;33.31;37.23;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:33:46;35.24;33.53;37.65;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:33:57;35.34;33.62;41.43;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:34:09;35.32;33.64;37.28;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:34:19;35.13;33.42;37.66;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:34:30;35.10;33.23;36.88;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:34:40;34.71;33.27;35.89;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:34:51;34.94;32.69;36.46;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:35:01;35.43;33.91;37.21;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:35:12;35.42;33.76;37.75;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:35:22;35.77;34.04;37.90;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:35:32;35.41;33.46;37.56;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:35:42;35.43;33.67;37.47;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:35:53;35.65;33.97;37.56;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:36:04;35.59;33.35;38.21;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:36:14;35.23;33.49;37.17;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:36:25;35.40;33.88;37.34;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:36:35;35.50;33.85;37.44;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:36:45;35.40;33.30;37.15;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:36:56;35.15;33.68;37.21;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:37:06;35.66;33.68;37.96;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:37:17;36.30;34.29;38.85;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:37:27;36.13;34.33;39.06;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:37:37;36.24;34.32;38.84;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:37:47;35.80;33.70;37.59;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:37:57;35.63;33.84;37.74;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:38:08;35.62;33.88;37.45;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:38:18;35.65;33.14;38.01;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:38:28;35.81;33.86;38.04;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:38:39;36.00;33.88;37.87;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:38:49;36.43;34.46;42.84;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:38:59;37.26;34.51;41.66;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:39:11;36.19;33.92;40.93;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:39:21;36.36;34.21;39.18;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:39:32;36.64;34.16;39.82;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:39:42;36.52;34.41;39.67;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:39:52;36.13;34.34;38.16;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:40:02;35.96;34.05;38.22;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:40:13;35.71;34.03;38.27;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:40:23;35.77;33.93;38.33;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:40:34;35.79;34.24;37.35;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:40:45;35.37;33.40;38.17;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:41:01;35.49;33.66;37.30;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:41:13;35.72;33.82;37.53;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:41:24;35.75;33.93;37.79;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:41:54;35.10;33.08;37.01;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:42:23;35.40;33.87;37.65;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:42:52;35.65;33.82;37.79;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:43:02;35.64;34.09;37.69;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:43:12;35.42;33.76;37.61;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:43:23;35.88;34.18;37.86;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:43:33;35.70;33.53;37.59;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:43:43;35.65;33.74;37.82;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:43:54;35.34;33.80;36.96;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:44:04;35.58;34.03;37.53;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:44:14;35.73;33.83;37.65;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:44:24;35.75;33.85;38.27;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:44:35;35.64;33.78;37.59;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:44:45;35.66;33.68;37.46;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:44:56;35.68;33.91;37.45;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:45:06;35.97;34.28;37.83;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:45:17;35.98;34.25;38.69;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:45:27;35.94;34.18;38.35;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:45:37;35.96;34.03;37.66;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:45:47;35.59;33.96;37.45;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:45:58;35.89;34.09;37.76;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:46:09;36.07;34.29;38.43;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:46:19;36.03;33.44;39.02;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:46:29;35.44;33.62;37.66;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:46:39;35.46;33.77;37.50;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:46:50;35.81;33.73;37.67;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:47:00;36.18;34.03;39.07;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:47:10;35.99;34.17;38.83;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:47:20;35.66;33.72;37.66;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:47:31;35.61;33.80;37.67;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:47:41;36.05;34.12;39.58;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:47:51;35.54;33.78;37.22;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:48:01;35.11;33.73;36.75;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:48:12;35.16;33.47;37.33;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:48:22;35.54;33.65;42.68;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:48:33;35.32;33.69;36.91;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:48:43;35.46;33.88;37.59;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:48:53;35.29;33.66;37.06;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:49:04;35.76;34.00;37.66;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:49:14;35.81;33.64;37.61;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:49:24;35.43;33.83;37.10;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:49:34;35.30;33.59;37.06;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:49:44;35.82;33.82;37.62;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:49:55;35.70;33.96;38.13;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:50:05;35.60;33.79;37.86;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:50:15;35.63;33.55;37.89;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:50:25;35.76;33.93;37.18;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:50:36;35.46;33.62;36.94;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:50:49;35.50;33.73;38.05;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:51:09;35.81;33.99;38.25;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:51:20;39.49;35.07;44.82;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:51:30;35.82;34.25;38.00;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:51:40;35.22;33.54;37.40;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:51:50;35.35;33.56;37.15;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:52:01;35.69;34.01;38.23;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:52:11;36.08;33.92;38.73;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:52:21;35.76;33.96;38.22;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:52:32;35.43;34.03;37.15;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:52:42;35.50;33.76;37.64;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:52:52;35.70;34.07;37.96;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:53:02;35.52;34.04;38.70;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:53:12;37.37;33.80;47.73;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:53:24;35.88;33.53;43.41;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:53:35;36.64;33.79;48.46;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:53:45;36.56;34.16;40.00;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:53:55;38.90;34.56;53.54;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:54:06;36.36;33.87;45.67;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:54:16;35.40;33.40;38.09;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:54:26;36.53;33.49;45.00;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:54:37;36.43;33.42;47.48;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:54:47;38.69;33.81;56.32;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:54:57;39.91;34.15;54.26;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:55:07;38.24;33.97;57.80;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:55:18;35.43;33.40;37.24;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:55:28;35.33;33.74;37.22;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:55:38;35.27;33.10;37.51;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:55:49;35.53;33.76;37.13;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:55:59;35.46;33.87;37.18;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:56:09;35.70;33.86;38.32;;
67308;Laerm;57662;51.436;5.978;2022-11-18T00:56:20;35.32;33.58;37.31;;
