sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67508;SDS011;54354;44.724;11.284;2022-11-18T00:00:48;89.82;;;45.25;;
67508;SDS011;54354;44.724;11.284;2022-11-18T00:03:14;87.15;;;44.78;;
67508;SDS011;54354;44.724;11.284;2022-11-18T00:05:40;80.22;;;43.60;;
67508;SDS011;54354;44.724;11.284;2022-11-18T00:08:05;87.05;;;46.17;;
67508;SDS011;54354;44.724;11.284;2022-11-18T00:10:30;84.90;;;44.88;;
67508;SDS011;54354;44.724;11.284;2022-11-18T00:12:56;87.20;;;45.42;;
67508;SDS011;54354;44.724;11.284;2022-11-18T00:15:40;87.95;;;45.72;;
67508;SDS011;54354;44.724;11.284;2022-11-18T00:18:06;87.50;;;47.05;;
67508;SDS011;54354;44.724;11.284;2022-11-18T00:20:32;81.03;;;43.92;;
67508;SDS011;54354;44.724;11.284;2022-11-18T00:22:58;80.93;;;45.42;;
67508;SDS011;54354;44.724;11.284;2022-11-18T00:25:24;76.40;;;43.95;;
67508;SDS011;54354;44.724;11.284;2022-11-18T00:27:50;85.10;;;44.88;;
67508;SDS011;54354;44.724;11.284;2022-11-18T00:30:15;83.68;;;44.72;;
67508;SDS011;54354;44.724;11.284;2022-11-18T00:32:41;85.53;;;44.92;;
67508;SDS011;54354;44.724;11.284;2022-11-18T00:35:07;79.80;;;44.05;;
67508;SDS011;54354;44.724;11.284;2022-11-18T00:37:32;79.65;;;43.88;;
67508;SDS011;54354;44.724;11.284;2022-11-18T00:39:58;77.75;;;44.33;;
67508;SDS011;54354;44.724;11.284;2022-11-18T00:42:23;81.22;;;45.30;;
67508;SDS011;54354;44.724;11.284;2022-11-18T00:45:07;83.20;;;44.22;;
67508;SDS011;54354;44.724;11.284;2022-11-18T00:47:33;84.28;;;45.15;;
67508;SDS011;54354;44.724;11.284;2022-11-18T00:49:58;74.85;;;43.25;;
67508;SDS011;54354;44.724;11.284;2022-11-18T00:52:24;74.65;;;42.90;;
67508;SDS011;54354;44.724;11.284;2022-11-18T00:54:49;74.75;;;42.50;;
67508;SDS011;54354;44.724;11.284;2022-11-18T00:57:15;79.97;;;42.97;;
67508;SDS011;54354;44.724;11.284;2022-11-18T00:59:40;78.95;;;43.40;;
67508;SDS011;54354;44.724;11.284;2022-11-18T01:02:05;84.05;;;43.97;;
67508;SDS011;54354;44.724;11.284;2022-11-18T01:04:31;78.70;;;43.10;;
67508;SDS011;54354;44.724;11.284;2022-11-18T01:06:56;79.50;;;44.42;;
67508;SDS011;54354;44.724;11.284;2022-11-18T01:09:22;76.10;;;44.05;;
67508;SDS011;54354;44.724;11.284;2022-11-18T01:11:47;76.40;;;42.33;;
67508;SDS011;54354;44.724;11.284;2022-11-18T01:14:31;74.28;;;41.63;;
67508;SDS011;54354;44.724;11.284;2022-11-18T01:16:57;73.70;;;41.30;;
67508;SDS011;54354;44.724;11.284;2022-11-18T01:19:22;75.90;;;42.58;;
67508;SDS011;54354;44.724;11.284;2022-11-18T01:21:48;81.32;;;44.35;;
67508;SDS011;54354;44.724;11.284;2022-11-18T01:24:14;75.80;;;43.03;;
67508;SDS011;54354;44.724;11.284;2022-11-18T01:26:40;76.97;;;42.63;;
67508;SDS011;54354;44.724;11.284;2022-11-18T01:29:06;73.40;;;42.97;;
67508;SDS011;54354;44.724;11.284;2022-11-18T01:31:32;78.65;;;43.30;;
67508;SDS011;54354;44.724;11.284;2022-11-18T01:33:58;77.68;;;43.83;;
67508;SDS011;54354;44.724;11.284;2022-11-18T01:36:24;78.15;;;44.17;;
67508;SDS011;54354;44.724;11.284;2022-11-18T01:38:52;82.15;;;46.08;;
67508;SDS011;54354;44.724;11.284;2022-11-18T01:41:18;78.55;;;44.40;;
67508;SDS011;54354;44.724;11.284;2022-11-18T01:43:46;80.00;;;44.28;;
67508;SDS011;54354;44.724;11.284;2022-11-18T01:46:29;80.07;;;44.15;;
67508;SDS011;54354;44.724;11.284;2022-11-18T01:49:06;77.78;;;44.30;;
67508;SDS011;54354;44.724;11.284;2022-11-18T01:51:42;85.07;;;45.08;;
67508;SDS011;54354;44.724;11.284;2022-11-18T01:54:13;82.28;;;44.95;;
67508;SDS011;54354;44.724;11.284;2022-11-18T01:56:45;81.75;;;45.08;;
67508;SDS011;54354;44.724;11.284;2022-11-18T01:59:17;75.53;;;43.47;;
67508;SDS011;54354;44.724;11.284;2022-11-18T02:01:46;81.22;;;45.10;;
67508;SDS011;54354;44.724;11.284;2022-11-18T02:04:13;78.40;;;43.70;;
67508;SDS011;54354;44.724;11.284;2022-11-18T02:06:39;73.97;;;43.72;;
67508;SDS011;54354;44.724;11.284;2022-11-18T02:09:06;77.38;;;44.47;;
67508;SDS011;54354;44.724;11.284;2022-11-18T02:11:32;74.47;;;44.30;;
67508;SDS011;54354;44.724;11.284;2022-11-18T02:30:58;72.00;;;42.80;;
67508;SDS011;54354;44.724;11.284;2022-11-18T02:34:05;79.05;;;44.80;;
67508;SDS011;54354;44.724;11.284;2022-11-18T02:39:21;82.75;;;45.40;;
67508;SDS011;54354;44.724;11.284;2022-11-18T02:41:54;82.20;;;45.28;;
67508;SDS011;54354;44.724;11.284;2022-11-18T02:44:21;76.97;;;43.58;;
67508;SDS011;54354;44.724;11.284;2022-11-18T02:46:51;86.75;;;46.53;;
67508;SDS011;54354;44.724;11.284;2022-11-18T02:49:54;82.78;;;44.75;;
67508;SDS011;54354;44.724;11.284;2022-11-18T02:52:14;82.50;;;45.80;;
67508;SDS011;54354;44.724;11.284;2022-11-18T02:54:41;85.55;;;46.17;;
67508;SDS011;54354;44.724;11.284;2022-11-18T02:57:10;88.97;;;46.72;;
67508;SDS011;54354;44.724;11.284;2022-11-18T02:59:37;85.55;;;46.95;;
67508;SDS011;54354;44.724;11.284;2022-11-18T03:02:02;88.13;;;47.28;;
67508;SDS011;54354;44.724;11.284;2022-11-18T03:04:28;92.93;;;47.05;;
67508;SDS011;54354;44.724;11.284;2022-11-18T03:07:01;92.65;;;48.65;;
67508;SDS011;54354;44.724;11.284;2022-11-18T03:09:38;84.93;;;46.17;;
67508;SDS011;54354;44.724;11.284;2022-11-18T03:15:44;92.20;;;46.97;;
67508;SDS011;54354;44.724;11.284;2022-11-18T03:18:19;91.18;;;47.65;;
67508;SDS011;54354;44.724;11.284;2022-11-18T03:20:54;99.93;;;48.70;;
67508;SDS011;54354;44.724;11.284;2022-11-18T03:23:28;99.43;;;49.60;;
67508;SDS011;54354;44.724;11.284;2022-11-18T03:26:10;103.47;;;51.83;;
67508;SDS011;54354;44.724;11.284;2022-11-18T03:28:49;111.32;;;50.60;;
67508;SDS011;54354;44.724;11.284;2022-11-18T03:31:23;106.30;;;49.60;;
67508;SDS011;54354;44.724;11.284;2022-11-18T03:33:58;104.38;;;50.97;;
67508;SDS011;54354;44.724;11.284;2022-11-18T03:36:31;102.40;;;49.83;;
67508;SDS011;54354;44.724;11.284;2022-11-18T03:39:01;93.57;;;47.92;;
67508;SDS011;54354;44.724;11.284;2022-11-18T03:41:30;91.13;;;47.75;;
67508;SDS011;54354;44.724;11.284;2022-11-18T03:44:12;95.97;;;48.25;;
67508;SDS011;54354;44.724;11.284;2022-11-18T03:46:48;95.47;;;47.97;;
67508;SDS011;54354;44.724;11.284;2022-11-18T03:49:39;92.35;;;48.88;;
67508;SDS011;54354;44.724;11.284;2022-11-18T03:52:17;95.72;;;49.20;;
67508;SDS011;54354;44.724;11.284;2022-11-18T03:54:47;89.70;;;46.95;;
67508;SDS011;54354;44.724;11.284;2022-11-18T03:57:21;93.77;;;47.37;;
67508;SDS011;54354;44.724;11.284;2022-11-18T03:59:58;99.35;;;50.17;;
67508;SDS011;54354;44.724;11.284;2022-11-18T04:02:30;104.32;;;48.83;;
67508;SDS011;54354;44.724;11.284;2022-11-18T04:04:56;102.40;;;50.00;;
67508;SDS011;54354;44.724;11.284;2022-11-18T04:07:23;105.28;;;50.75;;
67508;SDS011;54354;44.724;11.284;2022-11-18T04:09:56;114.57;;;52.58;;
67508;SDS011;54354;44.724;11.284;2022-11-18T04:12:26;110.70;;;51.67;;
67508;SDS011;54354;44.724;11.284;2022-11-18T04:14:57;109.63;;;51.65;;
67508;SDS011;54354;44.724;11.284;2022-11-18T04:17:25;106.32;;;50.17;;
67508;SDS011;54354;44.724;11.284;2022-11-18T04:19:52;110.15;;;51.60;;
67508;SDS011;54354;44.724;11.284;2022-11-18T04:22:18;113.28;;;52.28;;
67508;SDS011;54354;44.724;11.284;2022-11-18T04:24:44;120.07;;;52.45;;
67508;SDS011;54354;44.724;11.284;2022-11-18T04:27:10;110.53;;;51.15;;
67508;SDS011;54354;44.724;11.284;2022-11-18T04:29:35;112.60;;;52.10;;
67508;SDS011;54354;44.724;11.284;2022-11-18T04:32:01;104.20;;;49.67;;
67508;SDS011;54354;44.724;11.284;2022-11-18T04:34:27;104.47;;;48.85;;
67508;SDS011;54354;44.724;11.284;2022-11-18T04:36:54;94.10;;;46.92;;
67508;SDS011;54354;44.724;11.284;2022-11-18T04:39:20;98.25;;;49.38;;
67508;SDS011;54354;44.724;11.284;2022-11-18T04:41:45;96.47;;;48.45;;
67508;SDS011;54354;44.724;11.284;2022-11-18T04:44:20;100.25;;;49.92;;
67508;SDS011;54354;44.724;11.284;2022-11-18T04:46:49;90.28;;;48.30;;
67508;SDS011;54354;44.724;11.284;2022-11-18T04:49:15;88.60;;;47.20;;
67508;SDS011;54354;44.724;11.284;2022-11-18T04:51:41;88.85;;;47.75;;
67508;SDS011;54354;44.724;11.284;2022-11-18T04:54:08;88.18;;;48.30;;
67508;SDS011;54354;44.724;11.284;2022-11-18T04:56:34;89.60;;;47.58;;
67508;SDS011;54354;44.724;11.284;2022-11-18T04:59:00;92.03;;;48.92;;
67508;SDS011;54354;44.724;11.284;2022-11-18T05:01:27;91.43;;;48.45;;
67508;SDS011;54354;44.724;11.284;2022-11-18T05:03:53;91.53;;;48.40;;
67508;SDS011;54354;44.724;11.284;2022-11-18T05:06:19;98.75;;;48.72;;
67508;SDS011;54354;44.724;11.284;2022-11-18T05:08:44;89.38;;;47.83;;
67508;SDS011;54354;44.724;11.284;2022-11-18T05:11:10;96.40;;;50.22;;
67508;SDS011;54354;44.724;11.284;2022-11-18T05:13:54;93.22;;;49.72;;
67508;SDS011;54354;44.724;11.284;2022-11-18T05:16:19;97.45;;;48.92;;
67508;SDS011;54354;44.724;11.284;2022-11-18T05:18:44;92.72;;;48.15;;
67508;SDS011;54354;44.724;11.284;2022-11-18T05:21:10;88.43;;;48.20;;
67508;SDS011;54354;44.724;11.284;2022-11-18T05:23:36;82.18;;;45.80;;
67508;SDS011;54354;44.724;11.284;2022-11-18T05:26:02;84.20;;;45.50;;
67508;SDS011;54354;44.724;11.284;2022-11-18T05:28:28;86.40;;;46.05;;
67508;SDS011;54354;44.724;11.284;2022-11-18T05:30:54;82.10;;;45.35;;
67508;SDS011;54354;44.724;11.284;2022-11-18T05:33:19;82.32;;;45.95;;
67508;SDS011;54354;44.724;11.284;2022-11-18T05:35:44;89.22;;;47.28;;
67508;SDS011;54354;44.724;11.284;2022-11-18T05:38:10;85.88;;;46.20;;
67508;SDS011;54354;44.724;11.284;2022-11-18T05:40:35;78.38;;;44.70;;
67508;SDS011;54354;44.724;11.284;2022-11-18T05:43:01;78.28;;;44.90;;
67508;SDS011;54354;44.724;11.284;2022-11-18T05:45:35;82.45;;;45.38;;
67508;SDS011;54354;44.724;11.284;2022-11-18T05:48:01;81.40;;;45.17;;
67508;SDS011;54354;44.724;11.284;2022-11-18T05:50:31;86.50;;;48.53;;
67508;SDS011;54354;44.724;11.284;2022-11-18T05:53:00;87.65;;;47.75;;
67508;SDS011;54354;44.724;11.284;2022-11-18T05:58:34;80.15;;;44.63;;
67508;SDS011;54354;44.724;11.284;2022-11-18T06:01:02;83.53;;;45.97;;
67508;SDS011;54354;44.724;11.284;2022-11-18T06:03:30;76.87;;;43.60;;
67508;SDS011;54354;44.724;11.284;2022-11-18T06:05:58;74.55;;;43.58;;
67508;SDS011;54354;44.724;11.284;2022-11-18T06:08:28;71.15;;;42.55;;
67508;SDS011;54354;44.724;11.284;2022-11-18T06:10:58;67.68;;;40.83;;
67508;SDS011;54354;44.724;11.284;2022-11-18T06:13:25;65.47;;;40.10;;
67508;SDS011;54354;44.724;11.284;2022-11-18T06:15:54;63.90;;;38.92;;
67508;SDS011;54354;44.724;11.284;2022-11-18T06:18:21;61.70;;;38.33;;
67508;SDS011;54354;44.724;11.284;2022-11-18T06:20:50;62.05;;;38.83;;
67508;SDS011;54354;44.724;11.284;2022-11-18T06:23:19;59.65;;;38.75;;
67508;SDS011;54354;44.724;11.284;2022-11-18T06:25:45;59.80;;;37.42;;
67508;SDS011;54354;44.724;11.284;2022-11-18T06:28:11;57.95;;;36.10;;
67508;SDS011;54354;44.724;11.284;2022-11-18T06:30:39;55.03;;;35.40;;
67508;SDS011;54354;44.724;11.284;2022-11-18T06:33:04;54.47;;;35.65;;
67508;SDS011;54354;44.724;11.284;2022-11-18T06:35:30;54.28;;;35.60;;
67508;SDS011;54354;44.724;11.284;2022-11-18T06:37:56;59.15;;;36.75;;
67508;SDS011;54354;44.724;11.284;2022-11-18T06:40:21;58.10;;;37.42;;
67508;SDS011;54354;44.724;11.284;2022-11-18T06:42:47;54.65;;;35.00;;
67508;SDS011;54354;44.724;11.284;2022-11-18T06:45:31;56.15;;;36.03;;
67508;SDS011;54354;44.724;11.284;2022-11-18T06:47:56;57.85;;;36.10;;
67508;SDS011;54354;44.724;11.284;2022-11-18T06:50:23;57.15;;;36.13;;
67508;SDS011;54354;44.724;11.284;2022-11-18T06:52:48;55.15;;;34.70;;
67508;SDS011;54354;44.724;11.284;2022-11-18T06:55:14;51.60;;;32.85;;
67508;SDS011;54354;44.724;11.284;2022-11-18T06:57:39;52.03;;;33.22;;
67508;SDS011;54354;44.724;11.284;2022-11-18T07:00:05;60.60;;;34.90;;
67508;SDS011;54354;44.724;11.284;2022-11-18T07:02:31;57.05;;;34.05;;
67508;SDS011;54354;44.724;11.284;2022-11-18T07:05:00;56.13;;;34.22;;
67508;SDS011;54354;44.724;11.284;2022-11-18T07:07:26;55.60;;;33.47;;
67508;SDS011;54354;44.724;11.284;2022-11-18T07:09:51;62.38;;;36.22;;
67508;SDS011;54354;44.724;11.284;2022-11-18T07:12:16;63.90;;;36.88;;
67508;SDS011;54354;44.724;11.284;2022-11-18T07:14:42;63.08;;;37.95;;
67508;SDS011;54354;44.724;11.284;2022-11-18T07:17:07;62.47;;;36.05;;
67508;SDS011;54354;44.724;11.284;2022-11-18T07:19:33;67.43;;;37.58;;
67508;SDS011;54354;44.724;11.284;2022-11-18T07:21:58;70.32;;;38.15;;
67508;SDS011;54354;44.724;11.284;2022-11-18T07:24:24;74.53;;;36.85;;
67508;SDS011;54354;44.724;11.284;2022-11-18T07:26:51;80.43;;;39.05;;
67508;SDS011;54354;44.724;11.284;2022-11-18T07:29:18;87.88;;;40.10;;
67508;SDS011;54354;44.724;11.284;2022-11-18T07:31:43;98.72;;;42.47;;
67508;SDS011;54354;44.724;11.284;2022-11-18T07:34:09;101.35;;;43.72;;
67508;SDS011;54354;44.724;11.284;2022-11-18T07:36:34;103.53;;;42.28;;
67508;SDS011;54354;44.724;11.284;2022-11-18T07:39:00;101.65;;;42.65;;
67508;SDS011;54354;44.724;11.284;2022-11-18T07:41:28;103.05;;;41.85;;
67508;SDS011;54354;44.724;11.284;2022-11-18T07:43:54;102.53;;;41.70;;
67508;SDS011;54354;44.724;11.284;2022-11-18T07:46:22;109.28;;;43.15;;
67508;SDS011;54354;44.724;11.284;2022-11-18T07:48:53;107.88;;;42.00;;
67508;SDS011;54354;44.724;11.284;2022-11-18T07:51:21;107.03;;;40.95;;
67508;SDS011;54354;44.724;11.284;2022-11-18T07:53:48;105.47;;;41.20;;
67508;SDS011;54354;44.724;11.284;2022-11-18T07:56:14;94.85;;;38.67;;
67508;SDS011;54354;44.724;11.284;2022-11-18T07:58:40;100.95;;;41.85;;
67508;SDS011;54354;44.724;11.284;2022-11-18T08:01:07;98.82;;;40.22;;
67508;SDS011;54354;44.724;11.284;2022-11-18T08:03:33;97.82;;;39.90;;
67508;SDS011;54354;44.724;11.284;2022-11-18T08:05:59;102.68;;;40.65;;
67508;SDS011;54354;44.724;11.284;2022-11-18T08:08:25;98.43;;;39.78;;
67508;SDS011;54354;44.724;11.284;2022-11-18T08:10:53;99.65;;;40.85;;
67508;SDS011;54354;44.724;11.284;2022-11-18T08:13:23;101.63;;;39.67;;
67508;SDS011;54354;44.724;11.284;2022-11-18T08:15:49;95.35;;;40.25;;
67508;SDS011;54354;44.724;11.284;2022-11-18T08:18:15;92.32;;;39.47;;
67508;SDS011;54354;44.724;11.284;2022-11-18T08:20:41;98.22;;;40.60;;
67508;SDS011;54354;44.724;11.284;2022-11-18T08:23:06;82.30;;;37.50;;
67508;SDS011;54354;44.724;11.284;2022-11-18T08:25:32;82.82;;;37.83;;
67508;SDS011;54354;44.724;11.284;2022-11-18T08:27:57;76.38;;;36.65;;
67508;SDS011;54354;44.724;11.284;2022-11-18T08:30:22;79.78;;;38.80;;
67508;SDS011;54354;44.724;11.284;2022-11-18T08:32:48;81.95;;;38.95;;
67508;SDS011;54354;44.724;11.284;2022-11-18T08:35:13;77.20;;;37.63;;
67508;SDS011;54354;44.724;11.284;2022-11-18T08:37:39;80.45;;;39.85;;
67508;SDS011;54354;44.724;11.284;2022-11-18T08:40:05;71.70;;;35.65;;
67508;SDS011;54354;44.724;11.284;2022-11-18T08:42:31;72.82;;;35.88;;
67508;SDS011;54354;44.724;11.284;2022-11-18T08:45:06;71.80;;;36.92;;
67508;SDS011;54354;44.724;11.284;2022-11-18T08:47:32;74.82;;;36.88;;
67508;SDS011;54354;44.724;11.284;2022-11-18T08:49:58;75.45;;;39.22;;
67508;SDS011;54354;44.724;11.284;2022-11-18T08:52:24;75.20;;;39.03;;
67508;SDS011;54354;44.724;11.284;2022-11-18T08:54:49;79.25;;;41.05;;
67508;SDS011;54354;44.724;11.284;2022-11-18T08:57:15;79.13;;;41.30;;
67508;SDS011;54354;44.724;11.284;2022-11-18T08:59:40;78.68;;;40.63;;
67508;SDS011;54354;44.724;11.284;2022-11-18T09:02:11;82.13;;;41.70;;
67508;SDS011;54354;44.724;11.284;2022-11-18T09:04:39;84.75;;;41.55;;
67508;SDS011;54354;44.724;11.284;2022-11-18T09:07:04;84.72;;;41.95;;
67508;SDS011;54354;44.724;11.284;2022-11-18T09:09:29;84.55;;;43.78;;
67508;SDS011;54354;44.724;11.284;2022-11-18T09:11:55;79.47;;;41.80;;
67508;SDS011;54354;44.724;11.284;2022-11-18T09:14:20;79.03;;;41.50;;
67508;SDS011;54354;44.724;11.284;2022-11-18T09:16:46;75.40;;;40.55;;
67508;SDS011;54354;44.724;11.284;2022-11-18T09:19:13;79.60;;;42.28;;
67508;SDS011;54354;44.724;11.284;2022-11-18T09:21:39;74.15;;;39.80;;
67508;SDS011;54354;44.724;11.284;2022-11-18T09:24:05;78.70;;;40.97;;
67508;SDS011;54354;44.724;11.284;2022-11-18T09:26:32;87.20;;;42.05;;
67508;SDS011;54354;44.724;11.284;2022-11-18T09:28:57;76.82;;;41.17;;
67508;SDS011;54354;44.724;11.284;2022-11-18T09:31:23;76.47;;;41.28;;
67508;SDS011;54354;44.724;11.284;2022-11-18T09:33:48;80.28;;;41.72;;
67508;SDS011;54354;44.724;11.284;2022-11-18T09:36:15;81.53;;;43.30;;
67508;SDS011;54354;44.724;11.284;2022-11-18T09:38:51;80.43;;;42.42;;
67508;SDS011;54354;44.724;11.284;2022-11-18T09:46:48;81.00;;;42.55;;
67508;SDS011;54354;44.724;11.284;2022-11-18T09:49:39;86.95;;;44.80;;
67508;SDS011;54354;44.724;11.284;2022-11-18T09:52:09;85.38;;;44.00;;
67508;SDS011;54354;44.724;11.284;2022-11-18T09:54:42;82.75;;;41.90;;
67508;SDS011;54354;44.724;11.284;2022-11-18T09:57:13;81.68;;;43.33;;
67508;SDS011;54354;44.724;11.284;2022-11-18T09:59:40;89.72;;;44.60;;
67508;SDS011;54354;44.724;11.284;2022-11-18T10:05:13;86.00;;;42.95;;
67508;SDS011;54354;44.724;11.284;2022-11-18T10:07:45;86.22;;;44.75;;
67508;SDS011;54354;44.724;11.284;2022-11-18T10:10:20;89.28;;;45.90;;
67508;SDS011;54354;44.724;11.284;2022-11-18T10:12:58;82.60;;;43.85;;
67508;SDS011;54354;44.724;11.284;2022-11-18T10:15:35;87.40;;;45.08;;
67508;SDS011;54354;44.724;11.284;2022-11-18T10:20:55;82.47;;;43.75;;
67508;SDS011;54354;44.724;11.284;2022-11-18T10:26:01;81.53;;;44.50;;
67508;SDS011;54354;44.724;11.284;2022-11-18T10:28:27;89.05;;;45.45;;
67508;SDS011;54354;44.724;11.284;2022-11-18T10:31:05;81.88;;;43.90;;
67508;SDS011;54354;44.724;11.284;2022-11-18T10:33:35;86.78;;;46.90;;
67508;SDS011;54354;44.724;11.284;2022-11-18T10:36:08;85.55;;;45.05;;
67508;SDS011;54354;44.724;11.284;2022-11-18T10:38:40;85.22;;;45.80;;
67508;SDS011;54354;44.724;11.284;2022-11-18T10:41:11;82.38;;;45.70;;
67508;SDS011;54354;44.724;11.284;2022-11-18T10:46:15;73.68;;;42.10;;
67508;SDS011;54354;44.724;11.284;2022-11-18T10:51:30;75.53;;;42.17;;
67508;SDS011;54354;44.724;11.284;2022-11-18T10:54:13;75.53;;;41.05;;
67508;SDS011;54354;44.724;11.284;2022-11-18T11:01:59;72.85;;;39.17;;
67508;SDS011;54354;44.724;11.284;2022-11-18T11:04:28;74.85;;;42.08;;
67508;SDS011;54354;44.724;11.284;2022-11-18T11:06:55;76.15;;;41.55;;
67508;SDS011;54354;44.724;11.284;2022-11-18T11:09:28;75.70;;;41.20;;
67508;SDS011;54354;44.724;11.284;2022-11-18T11:17:07;73.05;;;39.95;;
67508;SDS011;54354;44.724;11.284;2022-11-18T11:22:31;73.28;;;38.95;;
67508;SDS011;54354;44.724;11.284;2022-11-18T11:24:57;70.03;;;38.38;;
67508;SDS011;54354;44.724;11.284;2022-11-18T11:30:08;73.22;;;39.60;;
67508;SDS011;54354;44.724;11.284;2022-11-18T11:50:04;65.20;;;34.58;;
67508;SDS011;54354;44.724;11.284;2022-11-18T11:55:17;61.10;;;32.42;;
67508;SDS011;54354;44.724;11.284;2022-11-18T12:00:54;57.42;;;31.33;;
67508;SDS011;54354;44.724;11.284;2022-11-18T12:06:14;60.95;;;33.47;;
67508;SDS011;54354;44.724;11.284;2022-11-18T12:08:48;57.80;;;32.25;;
67508;SDS011;54354;44.724;11.284;2022-11-18T12:11:40;60.90;;;33.20;;
67508;SDS011;54354;44.724;11.284;2022-11-18T12:17:08;57.53;;;33.25;;
67508;SDS011;54354;44.724;11.284;2022-11-18T12:19:43;67.05;;;32.83;;
67508;SDS011;54354;44.724;11.284;2022-11-18T12:22:08;64.20;;;32.55;;
67508;SDS011;54354;44.724;11.284;2022-11-18T12:24:35;60.33;;;33.40;;
67508;SDS011;54354;44.724;11.284;2022-11-18T12:32:31;52.88;;;30.55;;
67508;SDS011;54354;44.724;11.284;2022-11-18T12:40:04;60.58;;;33.63;;
67508;SDS011;54354;44.724;11.284;2022-11-18T12:42:40;55.38;;;31.40;;
67508;SDS011;54354;44.724;11.284;2022-11-18T12:48:04;54.08;;;32.03;;
67508;SDS011;54354;44.724;11.284;2022-11-18T12:50:50;57.25;;;32.60;;
67508;SDS011;54354;44.724;11.284;2022-11-18T12:53:36;60.17;;;32.65;;
67508;SDS011;54354;44.724;11.284;2022-11-18T12:56:17;60.78;;;32.88;;
67508;SDS011;54354;44.724;11.284;2022-11-18T12:58:50;58.58;;;32.05;;
67508;SDS011;54354;44.724;11.284;2022-11-18T13:01:22;51.03;;;30.13;;
67508;SDS011;54354;44.724;11.284;2022-11-18T13:04:06;46.97;;;28.38;;
67508;SDS011;54354;44.724;11.284;2022-11-18T13:06:39;51.25;;;28.60;;
67508;SDS011;54354;44.724;11.284;2022-11-18T13:09:14;47.45;;;28.70;;
67508;SDS011;54354;44.724;11.284;2022-11-18T13:12:03;46.88;;;26.77;;
67508;SDS011;54354;44.724;11.284;2022-11-18T13:14:39;46.05;;;26.65;;
67508;SDS011;54354;44.724;11.284;2022-11-18T13:17:29;40.75;;;25.95;;
67508;SDS011;54354;44.724;11.284;2022-11-18T13:20:25;43.80;;;27.10;;
67508;SDS011;54354;44.724;11.284;2022-11-18T13:25:44;42.78;;;26.25;;
67508;SDS011;54354;44.724;11.284;2022-11-18T13:31:05;39.03;;;24.77;;
67508;SDS011;54354;44.724;11.284;2022-11-18T13:33:39;38.35;;;25.08;;
67508;SDS011;54354;44.724;11.284;2022-11-18T13:36:17;36.65;;;24.45;;
67508;SDS011;54354;44.724;11.284;2022-11-18T13:38:57;37.95;;;25.02;;
67508;SDS011;54354;44.724;11.284;2022-11-18T13:41:24;39.25;;;25.00;;
67508;SDS011;54354;44.724;11.284;2022-11-18T13:52:40;41.72;;;25.23;;
67508;SDS011;54354;44.724;11.284;2022-11-18T13:55:14;38.75;;;26.08;;
67508;SDS011;54354;44.724;11.284;2022-11-18T13:57:47;39.88;;;25.35;;
67508;SDS011;54354;44.724;11.284;2022-11-18T14:00:19;38.30;;;25.30;;
67508;SDS011;54354;44.724;11.284;2022-11-18T14:02:58;42.97;;;26.67;;
67508;SDS011;54354;44.724;11.284;2022-11-18T14:05:26;39.78;;;26.20;;
67508;SDS011;54354;44.724;11.284;2022-11-18T14:07:56;42.15;;;26.63;;
67508;SDS011;54354;44.724;11.284;2022-11-18T14:10:28;37.38;;;25.17;;
67508;SDS011;54354;44.724;11.284;2022-11-18T14:15:44;41.17;;;26.48;;
67508;SDS011;54354;44.724;11.284;2022-11-18T14:18:17;41.30;;;26.90;;
67508;SDS011;54354;44.724;11.284;2022-11-18T14:20:50;38.60;;;25.42;;
67508;SDS011;54354;44.724;11.284;2022-11-18T14:23:18;45.95;;;26.52;;
67508;SDS011;54354;44.724;11.284;2022-11-18T14:25:50;47.58;;;27.30;;
67508;SDS011;54354;44.724;11.284;2022-11-18T14:31:01;47.13;;;28.58;;
67508;SDS011;54354;44.724;11.284;2022-11-18T14:36:42;42.33;;;27.88;;
67508;SDS011;54354;44.724;11.284;2022-11-18T14:39:12;45.78;;;27.95;;
67508;SDS011;54354;44.724;11.284;2022-11-18T14:41:45;43.90;;;26.65;;
67508;SDS011;54354;44.724;11.284;2022-11-18T14:44:11;41.28;;;27.40;;
67508;SDS011;54354;44.724;11.284;2022-11-18T14:46:37;46.25;;;28.25;;
67508;SDS011;54354;44.724;11.284;2022-11-18T14:49:04;40.35;;;27.60;;
67508;SDS011;54354;44.724;11.284;2022-11-18T14:51:34;46.10;;;28.33;;
67508;SDS011;54354;44.724;11.284;2022-11-18T14:53:59;48.00;;;29.15;;
67508;SDS011;54354;44.724;11.284;2022-11-18T14:56:25;42.63;;;28.17;;
67508;SDS011;54354;44.724;11.284;2022-11-18T14:58:53;48.78;;;29.15;;
67508;SDS011;54354;44.724;11.284;2022-11-18T15:01:19;43.10;;;27.55;;
67508;SDS011;54354;44.724;11.284;2022-11-18T15:03:44;49.15;;;30.02;;
67508;SDS011;54354;44.724;11.284;2022-11-18T15:06:13;46.20;;;28.25;;
67508;SDS011;54354;44.724;11.284;2022-11-18T15:11:07;44.58;;;27.73;;
67508;SDS011;54354;44.724;11.284;2022-11-18T15:13:32;46.05;;;28.65;;
67508;SDS011;54354;44.724;11.284;2022-11-18T15:15:58;43.72;;;28.90;;
67508;SDS011;54354;44.724;11.284;2022-11-18T15:18:25;50.92;;;29.65;;
