sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2022-11-18T00:02:23;36.66;29.24;58.68;;
68279;Laerm;55108;51.790;10.960;2022-11-18T00:04:48;33.86;29.63;43.09;;
68279;Laerm;55108;51.790;10.960;2022-11-18T00:07:13;38.35;32.04;50.41;;
68279;Laerm;55108;51.790;10.960;2022-11-18T00:09:38;38.44;32.78;47.82;;
68279;Laerm;55108;51.790;10.960;2022-11-18T00:12:04;34.74;31.35;43.82;;
68279;Laerm;55108;51.790;10.960;2022-11-18T00:14:48;34.41;29.73;42.81;;
68279;Laerm;55108;51.790;10.960;2022-11-18T00:17:13;54.36;29.98;72.03;;
68279;Laerm;55108;51.790;10.960;2022-11-18T00:19:38;32.44;29.75;46.86;;
68279;Laerm;55108;51.790;10.960;2022-11-18T00:22:04;33.19;29.65;42.25;;
68279;Laerm;55108;51.790;10.960;2022-11-18T00:24:30;33.45;29.53;42.42;;
68279;Laerm;55108;51.790;10.960;2022-11-18T00:26:55;32.07;28.98;44.60;;
68279;Laerm;55108;51.790;10.960;2022-11-18T00:29:20;32.52;28.35;45.04;;
68279;Laerm;55108;51.790;10.960;2022-11-18T00:31:46;32.08;29.07;39.87;;
68279;Laerm;55108;51.790;10.960;2022-11-18T00:34:13;32.58;28.32;39.65;;
68279;Laerm;55108;51.790;10.960;2022-11-18T00:36:39;33.08;28.64;41.86;;
68279;Laerm;55108;51.790;10.960;2022-11-18T00:39:04;31.67;27.59;44.42;;
68279;Laerm;55108;51.790;10.960;2022-11-18T00:41:30;31.72;27.94;41.71;;
68279;Laerm;55108;51.790;10.960;2022-11-18T00:44:15;33.08;27.92;54.38;;
68279;Laerm;55108;51.790;10.960;2022-11-18T00:46:40;65.10;29.09;83.88;;
68279;Laerm;55108;51.790;10.960;2022-11-18T00:49:05;32.74;28.07;42.89;;
68279;Laerm;55108;51.790;10.960;2022-11-18T00:51:31;38.17;27.68;58.26;;
68279;Laerm;55108;51.790;10.960;2022-11-18T00:53:56;57.08;29.10;74.40;;
68279;Laerm;55108;51.790;10.960;2022-11-18T00:56:21;30.86;27.34;41.98;;
68279;Laerm;55108;51.790;10.960;2022-11-18T00:58:46;31.52;27.61;40.59;;
68279;Laerm;55108;51.790;10.960;2022-11-18T01:01:11;31.54;27.56;37.59;;
68279;Laerm;55108;51.790;10.960;2022-11-18T01:03:36;33.13;28.21;47.52;;
68279;Laerm;55108;51.790;10.960;2022-11-18T01:06:02;31.05;27.87;41.09;;
68279;Laerm;55108;51.790;10.960;2022-11-18T01:08:27;31.50;27.75;39.91;;
68279;Laerm;55108;51.790;10.960;2022-11-18T01:10:52;64.09;31.73;80.06;;
68279;Laerm;55108;51.790;10.960;2022-11-18T01:13:18;32.12;27.77;42.28;;
68279;Laerm;55108;51.790;10.960;2022-11-18T01:15:54;32.26;27.85;38.36;;
68279;Laerm;55108;51.790;10.960;2022-11-18T01:18:23;54.22;27.82;71.42;;
68279;Laerm;55108;51.790;10.960;2022-11-18T01:20:49;42.62;27.83;60.54;;
68279;Laerm;55108;51.790;10.960;2022-11-18T01:23:14;32.16;28.34;38.07;;
68279;Laerm;55108;51.790;10.960;2022-11-18T01:25:40;34.19;27.84;53.95;;
68279;Laerm;55108;51.790;10.960;2022-11-18T01:28:05;30.72;27.54;37.35;;
68279;Laerm;55108;51.790;10.960;2022-11-18T01:30:34;32.60;28.07;38.27;;
68279;Laerm;55108;51.790;10.960;2022-11-18T01:33:00;66.80;30.56;88.66;;
68279;Laerm;55108;51.790;10.960;2022-11-18T01:35:25;34.10;28.67;46.52;;
68279;Laerm;55108;51.790;10.960;2022-11-18T01:37:51;32.51;28.26;40.90;;
68279;Laerm;55108;51.790;10.960;2022-11-18T01:40:16;33.03;30.86;39.04;;
68279;Laerm;55108;51.790;10.960;2022-11-18T01:42:41;34.56;30.79;40.65;;
68279;Laerm;55108;51.790;10.960;2022-11-18T01:47:52;43.41;29.42;63.55;;
68279;Laerm;55108;51.790;10.960;2022-11-18T01:50:19;35.10;28.43;54.80;;
68279;Laerm;55108;51.790;10.960;2022-11-18T01:52:45;55.04;28.70;72.49;;
68279;Laerm;55108;51.790;10.960;2022-11-18T01:55:13;59.15;28.40;76.27;;
68279;Laerm;55108;51.790;10.960;2022-11-18T01:57:39;31.20;27.96;42.64;;
68279;Laerm;55108;51.790;10.960;2022-11-18T02:00:05;30.74;27.95;38.09;;
68279;Laerm;55108;51.790;10.960;2022-11-18T02:02:32;36.25;28.33;51.34;;
68279;Laerm;55108;51.790;10.960;2022-11-18T02:04:57;32.33;28.41;41.06;;
68279;Laerm;55108;51.790;10.960;2022-11-18T02:07:22;31.61;28.90;37.52;;
68279;Laerm;55108;51.790;10.960;2022-11-18T02:09:48;56.14;28.70;72.82;;
68279;Laerm;55108;51.790;10.960;2022-11-18T02:12:14;64.63;31.32;83.17;;
68279;Laerm;55108;51.790;10.960;2022-11-18T02:14:40;60.79;30.92;77.35;;
68279;Laerm;55108;51.790;10.960;2022-11-18T02:30:23;69.74;28.64;82.99;;
68279;Laerm;55108;51.790;10.960;2022-11-18T02:33:22;34.93;29.85;43.74;;
68279;Laerm;55108;51.790;10.960;2022-11-18T02:35:41;33.82;30.07;39.13;;
68279;Laerm;55108;51.790;10.960;2022-11-18T02:38:15;34.02;29.64;48.14;;
68279;Laerm;55108;51.790;10.960;2022-11-18T02:40:47;33.00;29.27;41.02;;
68279;Laerm;55108;51.790;10.960;2022-11-18T02:43:33;32.04;29.25;43.90;;
68279;Laerm;55108;51.790;10.960;2022-11-18T02:46:05;33.18;29.31;39.35;;
68279;Laerm;55108;51.790;10.960;2022-11-18T02:48:32;33.77;29.80;44.34;;
68279;Laerm;55108;51.790;10.960;2022-11-18T02:50:59;66.05;30.16;85.91;;
68279;Laerm;55108;51.790;10.960;2022-11-18T02:53:26;65.56;29.43;84.94;;
68279;Laerm;55108;51.790;10.960;2022-11-18T02:55:54;34.59;28.63;49.33;;
68279;Laerm;55108;51.790;10.960;2022-11-18T02:58:20;54.99;29.24;71.08;;
68279;Laerm;55108;51.790;10.960;2022-11-18T03:00:55;44.84;30.09;62.34;;
68279;Laerm;55108;51.790;10.960;2022-11-18T03:08:19;34.54;28.70;42.58;;
68279;Laerm;55108;51.790;10.960;2022-11-18T03:13:30;34.15;28.93;44.51;;
68279;Laerm;55108;51.790;10.960;2022-11-18T03:16:02;39.44;30.90;51.59;;
68279;Laerm;55108;51.790;10.960;2022-11-18T03:18:36;64.29;30.77;83.57;;
68279;Laerm;55108;51.790;10.960;2022-11-18T03:21:13;63.74;30.60;78.30;;
68279;Laerm;55108;51.790;10.960;2022-11-18T03:23:42;56.64;29.90;75.28;;
68279;Laerm;55108;51.790;10.960;2022-11-18T03:26:14;65.46;29.14;80.92;;
68279;Laerm;55108;51.790;10.960;2022-11-18T03:31:25;67.80;32.34;84.84;;
68279;Laerm;55108;51.790;10.960;2022-11-18T03:33:56;65.05;32.05;84.46;;
68279;Laerm;55108;51.790;10.960;2022-11-18T03:36:22;67.14;30.01;84.17;;
68279;Laerm;55108;51.790;10.960;2022-11-18T03:38:49;60.92;31.87;77.62;;
68279;Laerm;55108;51.790;10.960;2022-11-18T03:41:16;68.41;34.10;88.67;;
68279;Laerm;55108;51.790;10.960;2022-11-18T03:43:48;63.64;34.08;79.32;;
68279;Laerm;55108;51.790;10.960;2022-11-18T03:46:17;53.90;30.60;73.96;;
68279;Laerm;55108;51.790;10.960;2022-11-18T03:48:45;66.22;30.67;85.48;;
68279;Laerm;55108;51.790;10.960;2022-11-18T03:51:13;63.43;32.09;82.02;;
68279;Laerm;55108;51.790;10.960;2022-11-18T03:53:42;60.90;34.36;78.48;;
68279;Laerm;55108;51.790;10.960;2022-11-18T03:56:21;59.00;32.73;74.79;;
68279;Laerm;55108;51.790;10.960;2022-11-18T03:58:52;65.02;31.33;85.43;;
68279;Laerm;55108;51.790;10.960;2022-11-18T04:01:40;53.56;31.99;70.47;;
68279;Laerm;55108;51.790;10.960;2022-11-18T04:04:03;54.55;32.77;73.92;;
68279;Laerm;55108;51.790;10.960;2022-11-18T04:06:30;66.26;35.13;86.79;;
68279;Laerm;55108;51.790;10.960;2022-11-18T04:08:59;63.72;32.52;80.39;;
68279;Laerm;55108;51.790;10.960;2022-11-18T04:11:29;64.86;31.15;85.05;;
68279;Laerm;55108;51.790;10.960;2022-11-18T04:14:16;42.20;34.12;53.04;;
68279;Laerm;55108;51.790;10.960;2022-11-18T04:16:43;67.09;35.34;81.97;;
68279;Laerm;55108;51.790;10.960;2022-11-18T04:19:08;60.39;35.63;75.23;;
68279;Laerm;55108;51.790;10.960;2022-11-18T04:21:33;64.97;35.97;79.47;;
68279;Laerm;55108;51.790;10.960;2022-11-18T04:23:59;59.05;32.26;73.02;;
68279;Laerm;55108;51.790;10.960;2022-11-18T04:26:24;60.18;37.55;75.14;;
68279;Laerm;55108;51.790;10.960;2022-11-18T04:28:49;68.19;38.95;84.70;;
68279;Laerm;55108;51.790;10.960;2022-11-18T04:31:14;63.24;36.55;76.91;;
68279;Laerm;55108;51.790;10.960;2022-11-18T04:33:39;65.34;38.58;79.42;;
68279;Laerm;55108;51.790;10.960;2022-11-18T04:36:04;71.39;41.06;88.60;;
68279;Laerm;55108;51.790;10.960;2022-11-18T04:38:30;68.57;40.87;83.46;;
68279;Laerm;55108;51.790;10.960;2022-11-18T04:40:55;70.67;48.67;82.13;;
68279;Laerm;55108;51.790;10.960;2022-11-18T04:43:20;65.25;37.72;80.41;;
68279;Laerm;55108;51.790;10.960;2022-11-18T04:45:45;65.56;38.98;82.41;;
68279;Laerm;55108;51.790;10.960;2022-11-18T04:48:10;69.02;41.57;81.24;;
68279;Laerm;55108;51.790;10.960;2022-11-18T04:50:36;67.04;42.50;85.69;;
68279;Laerm;55108;51.790;10.960;2022-11-18T04:53:01;67.70;44.90;82.09;;
68279;Laerm;55108;51.790;10.960;2022-11-18T04:55:26;66.13;37.21;82.55;;
68279;Laerm;55108;51.790;10.960;2022-11-18T04:57:51;64.93;41.45;78.12;;
68279;Laerm;55108;51.790;10.960;2022-11-18T05:00:16;66.66;39.71;78.53;;
68279;Laerm;55108;51.790;10.960;2022-11-18T05:02:42;62.97;39.26;76.41;;
68279;Laerm;55108;51.790;10.960;2022-11-18T05:05:07;69.46;43.16;85.69;;
68279;Laerm;55108;51.790;10.960;2022-11-18T05:07:32;66.07;37.15;77.78;;
68279;Laerm;55108;51.790;10.960;2022-11-18T05:09:57;66.62;35.90;84.24;;
68279;Laerm;55108;51.790;10.960;2022-11-18T05:12:22;64.46;42.89;81.37;;
68279;Laerm;55108;51.790;10.960;2022-11-18T05:15:06;67.28;40.16;80.88;;
68279;Laerm;55108;51.790;10.960;2022-11-18T05:17:33;69.07;45.22;83.70;;
68279;Laerm;55108;51.790;10.960;2022-11-18T05:19:58;68.21;45.58;82.07;;
68279;Laerm;55108;51.790;10.960;2022-11-18T05:22:23;64.86;41.65;78.92;;
68279;Laerm;55108;51.790;10.960;2022-11-18T05:24:48;65.96;43.85;79.80;;
68279;Laerm;55108;51.790;10.960;2022-11-18T05:27:14;67.51;41.54;82.77;;
68279;Laerm;55108;51.790;10.960;2022-11-18T05:29:39;68.82;45.49;81.84;;
68279;Laerm;55108;51.790;10.960;2022-11-18T05:32:04;69.08;40.88;91.45;;
68279;Laerm;55108;51.790;10.960;2022-11-18T05:34:29;65.13;43.97;75.56;;
68279;Laerm;55108;51.790;10.960;2022-11-18T05:36:54;69.94;51.20;83.84;;
68279;Laerm;55108;51.790;10.960;2022-11-18T05:39:20;66.21;41.00;78.65;;
68279;Laerm;55108;51.790;10.960;2022-11-18T05:41:45;70.27;48.56;85.03;;
68279;Laerm;55108;51.790;10.960;2022-11-18T05:44:29;66.08;41.97;79.94;;
68279;Laerm;55108;51.790;10.960;2022-11-18T05:46:54;68.67;42.81;81.07;;
68279;Laerm;55108;51.790;10.960;2022-11-18T05:49:19;65.10;41.36;76.90;;
68279;Laerm;55108;51.790;10.960;2022-11-18T05:51:44;68.78;47.08;81.86;;
68279;Laerm;55108;51.790;10.960;2022-11-18T05:54:09;68.74;45.24;81.46;;
68279;Laerm;55108;51.790;10.960;2022-11-18T05:56:38;64.92;41.56;77.79;;
68279;Laerm;55108;51.790;10.960;2022-11-18T05:59:10;68.08;45.36;81.54;;
68279;Laerm;55108;51.790;10.960;2022-11-18T06:01:37;65.72;42.18;78.08;;
68279;Laerm;55108;51.790;10.960;2022-11-18T06:04:10;66.63;45.44;77.07;;
68279;Laerm;55108;51.790;10.960;2022-11-18T06:06:37;68.26;47.64;82.27;;
68279;Laerm;55108;51.790;10.960;2022-11-18T06:09:03;67.56;46.27;77.83;;
68279;Laerm;55108;51.790;10.960;2022-11-18T06:11:29;71.86;53.80;82.54;;
68279;Laerm;55108;51.790;10.960;2022-11-18T06:13:58;71.65;53.12;84.23;;
68279;Laerm;55108;51.790;10.960;2022-11-18T06:16:26;62.76;52.27;75.76;;
68279;Laerm;55108;51.790;10.960;2022-11-18T06:18:53;67.30;47.44;81.46;;
68279;Laerm;55108;51.790;10.960;2022-11-18T06:21:18;70.69;47.08;82.85;;
68279;Laerm;55108;51.790;10.960;2022-11-18T06:23:44;64.62;45.82;74.33;;
68279;Laerm;55108;51.790;10.960;2022-11-18T06:26:09;68.14;46.26;82.23;;
68279;Laerm;55108;51.790;10.960;2022-11-18T06:28:36;67.62;44.13;79.10;;
68279;Laerm;55108;51.790;10.960;2022-11-18T06:31:01;67.73;44.51;81.59;;
68279;Laerm;55108;51.790;10.960;2022-11-18T06:33:26;66.65;44.18;79.30;;
68279;Laerm;55108;51.790;10.960;2022-11-18T06:35:52;69.22;47.06;80.84;;
68279;Laerm;55108;51.790;10.960;2022-11-18T06:38:17;64.57;44.37;78.35;;
68279;Laerm;55108;51.790;10.960;2022-11-18T06:40:42;68.34;44.92;83.06;;
68279;Laerm;55108;51.790;10.960;2022-11-18T06:43:09;70.07;50.32;82.24;;
68279;Laerm;55108;51.790;10.960;2022-11-18T06:45:57;71.85;50.72;82.27;;
68279;Laerm;55108;51.790;10.960;2022-11-18T06:48:40;68.68;46.75;78.51;;
68279;Laerm;55108;51.790;10.960;2022-11-18T06:51:06;69.92;48.65;80.33;;
68279;Laerm;55108;51.790;10.960;2022-11-18T06:53:34;70.74;47.10;88.94;;
68279;Laerm;55108;51.790;10.960;2022-11-18T06:56:06;69.07;48.79;80.78;;
68279;Laerm;55108;51.790;10.960;2022-11-18T06:58:32;68.20;44.11;80.28;;
68279;Laerm;55108;51.790;10.960;2022-11-18T07:00:57;68.96;47.52;82.24;;
68279;Laerm;55108;51.790;10.960;2022-11-18T07:03:22;69.30;54.09;82.56;;
68279;Laerm;55108;51.790;10.960;2022-11-18T07:05:48;68.27;55.15;80.27;;
68279;Laerm;55108;51.790;10.960;2022-11-18T07:08:13;69.98;56.10;81.41;;
68279;Laerm;55108;51.790;10.960;2022-11-18T07:10:38;64.21;50.10;75.14;;
68279;Laerm;55108;51.790;10.960;2022-11-18T07:13:03;65.67;46.93;75.96;;
68279;Laerm;55108;51.790;10.960;2022-11-18T07:15:28;69.13;50.51;81.69;;
68279;Laerm;55108;51.790;10.960;2022-11-18T07:17:53;67.02;49.75;78.90;;
68279;Laerm;55108;51.790;10.960;2022-11-18T07:20:19;68.57;56.43;79.49;;
68279;Laerm;55108;51.790;10.960;2022-11-18T07:22:44;71.10;50.21;83.49;;
68279;Laerm;55108;51.790;10.960;2022-11-18T07:25:09;67.49;51.85;79.19;;
68279;Laerm;55108;51.790;10.960;2022-11-18T07:27:34;67.86;55.42;81.75;;
68279;Laerm;55108;51.790;10.960;2022-11-18T07:29:59;69.78;54.40;82.59;;
68279;Laerm;55108;51.790;10.960;2022-11-18T07:32:24;68.46;50.23;81.28;;
68279;Laerm;55108;51.790;10.960;2022-11-18T07:34:49;69.04;51.72;82.96;;
68279;Laerm;55108;51.790;10.960;2022-11-18T07:37:15;71.50;48.67;86.76;;
68279;Laerm;55108;51.790;10.960;2022-11-18T07:39:40;65.23;45.67;76.14;;
68279;Laerm;55108;51.790;10.960;2022-11-18T07:42:05;70.72;52.31;86.11;;
68279;Laerm;55108;51.790;10.960;2022-11-18T07:44:30;67.88;52.16;77.80;;
68279;Laerm;55108;51.790;10.960;2022-11-18T07:46:55;69.75;54.78;82.33;;
68279;Laerm;55108;51.790;10.960;2022-11-18T07:49:20;67.57;53.75;79.90;;
68279;Laerm;55108;51.790;10.960;2022-11-18T07:51:46;67.34;51.56;78.55;;
68279;Laerm;55108;51.790;10.960;2022-11-18T07:54:11;70.40;52.62;80.68;;
68279;Laerm;55108;51.790;10.960;2022-11-18T07:56:37;68.56;48.22;80.41;;
68279;Laerm;55108;51.790;10.960;2022-11-18T07:59:02;67.48;52.24;77.94;;
68279;Laerm;55108;51.790;10.960;2022-11-18T08:01:28;68.40;53.35;78.79;;
68279;Laerm;55108;51.790;10.960;2022-11-18T08:03:54;69.21;52.64;79.81;;
68279;Laerm;55108;51.790;10.960;2022-11-18T08:06:20;70.86;53.07;81.37;;
68279;Laerm;55108;51.790;10.960;2022-11-18T08:08:45;68.54;53.39;77.52;;
68279;Laerm;55108;51.790;10.960;2022-11-18T08:11:13;66.34;41.08;76.82;;
68279;Laerm;55108;51.790;10.960;2022-11-18T08:13:39;69.28;53.42;81.97;;
68279;Laerm;55108;51.790;10.960;2022-11-18T08:16:06;66.48;44.49;80.77;;
68279;Laerm;55108;51.790;10.960;2022-11-18T08:18:36;70.17;47.65;81.20;;
68279;Laerm;55108;51.790;10.960;2022-11-18T08:21:01;70.49;48.37;82.98;;
68279;Laerm;55108;51.790;10.960;2022-11-18T08:23:27;70.89;52.04;81.87;;
68279;Laerm;55108;51.790;10.960;2022-11-18T08:25:52;66.80;49.59;87.41;;
68279;Laerm;55108;51.790;10.960;2022-11-18T08:28:17;65.02;44.56;81.60;;
68279;Laerm;55108;51.790;10.960;2022-11-18T08:30:42;70.14;48.70;81.92;;
68279;Laerm;55108;51.790;10.960;2022-11-18T08:33:07;69.66;48.58;82.53;;
68279;Laerm;55108;51.790;10.960;2022-11-18T08:35:33;68.25;54.17;80.40;;
68279;Laerm;55108;51.790;10.960;2022-11-18T08:37:58;69.10;51.63;83.19;;
68279;Laerm;55108;51.790;10.960;2022-11-18T08:40:23;67.60;48.21;82.15;;
68279;Laerm;55108;51.790;10.960;2022-11-18T08:42:48;70.94;53.71;82.41;;
68279;Laerm;55108;51.790;10.960;2022-11-18T08:45:14;70.87;53.36;82.89;;
68279;Laerm;55108;51.790;10.960;2022-11-18T08:47:39;69.38;53.60;79.21;;
68279;Laerm;55108;51.790;10.960;2022-11-18T08:50:05;71.03;55.88;81.39;;
68279;Laerm;55108;51.790;10.960;2022-11-18T08:52:31;71.07;55.61;81.42;;
68279;Laerm;55108;51.790;10.960;2022-11-18T08:54:56;68.34;52.13;79.79;;
68279;Laerm;55108;51.790;10.960;2022-11-18T08:57:21;69.90;55.23;80.82;;
68279;Laerm;55108;51.790;10.960;2022-11-18T08:59:46;70.14;52.68;78.34;;
68279;Laerm;55108;51.790;10.960;2022-11-18T09:02:12;70.23;51.60;81.78;;
68279;Laerm;55108;51.790;10.960;2022-11-18T09:04:37;72.54;56.60;83.55;;
68279;Laerm;55108;51.790;10.960;2022-11-18T09:07:03;70.21;55.66;90.61;;
68279;Laerm;55108;51.790;10.960;2022-11-18T09:09:28;71.38;56.77;80.96;;
68279;Laerm;55108;51.790;10.960;2022-11-18T09:11:53;72.18;55.52;84.45;;
68279;Laerm;55108;51.790;10.960;2022-11-18T09:14:18;73.59;60.21;85.44;;
68279;Laerm;55108;51.790;10.960;2022-11-18T09:16:43;77.62;54.30;93.68;;
68279;Laerm;55108;51.790;10.960;2022-11-18T09:19:09;71.72;53.78;82.02;;
68279;Laerm;55108;51.790;10.960;2022-11-18T09:21:34;70.66;53.88;80.52;;
68279;Laerm;55108;51.790;10.960;2022-11-18T09:24:01;68.79;51.89;79.10;;
68279;Laerm;55108;51.790;10.960;2022-11-18T09:26:26;68.93;58.12;77.08;;
68279;Laerm;55108;51.790;10.960;2022-11-18T09:28:52;73.20;61.87;83.23;;
68279;Laerm;55108;51.790;10.960;2022-11-18T09:31:17;71.37;59.61;83.50;;
68279;Laerm;55108;51.790;10.960;2022-11-18T09:33:42;71.57;59.44;84.09;;
68279;Laerm;55108;51.790;10.960;2022-11-18T09:36:26;72.46;55.52;83.52;;
68279;Laerm;55108;51.790;10.960;2022-11-18T09:38:51;70.34;53.49;82.52;;
68279;Laerm;55108;51.790;10.960;2022-11-18T09:46:21;72.59;54.75;85.54;;
68279;Laerm;55108;51.790;10.960;2022-11-18T09:48:50;72.47;53.39;83.61;;
68279;Laerm;55108;51.790;10.960;2022-11-18T09:51:37;69.69;52.57;80.60;;
68279;Laerm;55108;51.790;10.960;2022-11-18T09:54:03;68.08;48.56;78.05;;
68279;Laerm;55108;51.790;10.960;2022-11-18T09:56:28;72.35;48.50;87.80;;
68279;Laerm;55108;51.790;10.960;2022-11-18T09:58:53;71.95;52.58;84.12;;
68279;Laerm;55108;51.790;10.960;2022-11-18T10:01:19;71.82;47.80;81.06;;
68279;Laerm;55108;51.790;10.960;2022-11-18T10:03:44;68.41;45.20;76.57;;
68279;Laerm;55108;51.790;10.960;2022-11-18T10:06:20;71.98;53.20;82.52;;
68279;Laerm;55108;51.790;10.960;2022-11-18T10:11:13;71.21;52.12;80.89;;
68279;Laerm;55108;51.790;10.960;2022-11-18T10:16:38;70.26;52.00;81.97;;
68279;Laerm;55108;51.790;10.960;2022-11-18T10:24:19;70.57;46.96;85.05;;
68279;Laerm;55108;51.790;10.960;2022-11-18T10:26:45;70.85;47.14;83.59;;
68279;Laerm;55108;51.790;10.960;2022-11-18T10:29:10;69.26;47.35;80.50;;
68279;Laerm;55108;51.790;10.960;2022-11-18T10:31:39;69.14;49.46;82.88;;
68279;Laerm;55108;51.790;10.960;2022-11-18T10:34:05;71.22;52.42;85.56;;
68279;Laerm;55108;51.790;10.960;2022-11-18T10:36:30;71.16;50.30;82.92;;
68279;Laerm;55108;51.790;10.960;2022-11-18T10:39:05;70.68;49.72;83.13;;
68279;Laerm;55108;51.790;10.960;2022-11-18T10:41:34;68.99;47.69;81.02;;
68279;Laerm;55108;51.790;10.960;2022-11-18T10:44:02;70.11;54.79;81.50;;
68279;Laerm;55108;51.790;10.960;2022-11-18T10:51:33;70.14;49.48;84.78;;
68279;Laerm;55108;51.790;10.960;2022-11-18T10:54:10;73.18;56.81;91.96;;
68279;Laerm;55108;51.790;10.960;2022-11-18T10:56:43;70.59;52.71;84.03;;
68279;Laerm;55108;51.790;10.960;2022-11-18T10:59:11;70.41;54.23;80.92;;
68279;Laerm;55108;51.790;10.960;2022-11-18T11:01:40;69.19;54.07;77.79;;
68279;Laerm;55108;51.790;10.960;2022-11-18T11:04:14;68.45;48.65;79.49;;
68279;Laerm;55108;51.790;10.960;2022-11-18T11:06:43;70.34;53.02;83.90;;
68279;Laerm;55108;51.790;10.960;2022-11-18T11:11:41;71.69;53.55;89.73;;
68279;Laerm;55108;51.790;10.960;2022-11-18T11:14:13;69.49;52.29;83.30;;
68279;Laerm;55108;51.790;10.960;2022-11-18T11:16:44;71.49;56.63;88.55;;
68279;Laerm;55108;51.790;10.960;2022-11-18T11:19:11;71.10;45.41;82.28;;
68279;Laerm;55108;51.790;10.960;2022-11-18T11:21:38;72.99;51.94;84.74;;
68279;Laerm;55108;51.790;10.960;2022-11-18T11:24:08;70.86;50.55;82.40;;
68279;Laerm;55108;51.790;10.960;2022-11-18T11:26:40;69.01;51.06;81.54;;
68279;Laerm;55108;51.790;10.960;2022-11-18T11:29:15;67.42;50.10;78.54;;
68279;Laerm;55108;51.790;10.960;2022-11-18T11:32:25;69.84;46.08;83.56;;
68279;Laerm;55108;51.790;10.960;2022-11-18T11:34:45;77.14;51.54;100.46;;
68279;Laerm;55108;51.790;10.960;2022-11-18T11:42:09;70.57;47.94;82.72;;
68279;Laerm;55108;51.790;10.960;2022-11-18T11:44:49;70.55;49.09;80.01;;
68279;Laerm;55108;51.790;10.960;2022-11-18T11:47:29;69.03;48.56;80.76;;
68279;Laerm;55108;51.790;10.960;2022-11-18T11:50:12;69.43;50.10;81.42;;
68279;Laerm;55108;51.790;10.960;2022-11-18T11:52:45;70.34;50.71;78.70;;
68279;Laerm;55108;51.790;10.960;2022-11-18T12:00:13;68.97;48.72;80.60;;
68279;Laerm;55108;51.790;10.960;2022-11-18T12:05:22;67.97;49.42;79.89;;
68279;Laerm;55108;51.790;10.960;2022-11-18T12:08:22;69.99;49.29;80.36;;
68279;Laerm;55108;51.790;10.960;2022-11-18T12:10:42;70.43;48.90;83.87;;
68279;Laerm;55108;51.790;10.960;2022-11-18T12:20:54;69.41;48.11;79.23;;
68279;Laerm;55108;51.790;10.960;2022-11-18T12:28:11;68.68;47.49;78.38;;
68279;Laerm;55108;51.790;10.960;2022-11-18T12:30:46;70.97;47.85;84.64;;
68279;Laerm;55108;51.790;10.960;2022-11-18T12:33:11;69.88;49.69;87.99;;
68279;Laerm;55108;51.790;10.960;2022-11-18T12:35:39;70.79;51.64;80.80;;
68279;Laerm;55108;51.790;10.960;2022-11-18T12:38:04;71.48;49.22;86.02;;
68279;Laerm;55108;51.790;10.960;2022-11-18T12:42:55;70.90;51.42;80.99;;
68279;Laerm;55108;51.790;10.960;2022-11-18T12:48:03;69.46;49.63;79.69;;
68279;Laerm;55108;51.790;10.960;2022-11-18T12:50:51;70.81;46.65;82.84;;
68279;Laerm;55108;51.790;10.960;2022-11-18T12:58:48;73.02;50.95;87.55;;
68279;Laerm;55108;51.790;10.960;2022-11-18T13:01:21;71.61;54.70;81.37;;
68279;Laerm;55108;51.790;10.960;2022-11-18T13:03:47;70.27;47.61;81.68;;
68279;Laerm;55108;51.790;10.960;2022-11-18T13:06:23;71.48;50.63;83.78;;
68279;Laerm;55108;51.790;10.960;2022-11-18T13:08:53;72.90;54.38;88.22;;
68279;Laerm;55108;51.790;10.960;2022-11-18T13:11:19;71.42;53.48;86.67;;
68279;Laerm;55108;51.790;10.960;2022-11-18T13:14:04;71.27;48.80;84.46;;
68279;Laerm;55108;51.790;10.960;2022-11-18T13:16:48;72.39;52.25;87.50;;
68279;Laerm;55108;51.790;10.960;2022-11-18T13:19:32;71.61;53.16;81.26;;
68279;Laerm;55108;51.790;10.960;2022-11-18T13:21:59;71.31;44.73;84.96;;
68279;Laerm;55108;51.790;10.960;2022-11-18T13:24:46;68.32;46.28;78.20;;
68279;Laerm;55108;51.790;10.960;2022-11-18T13:27:18;69.33;45.22;78.81;;
68279;Laerm;55108;51.790;10.960;2022-11-18T13:29:55;72.02;50.93;82.52;;
68279;Laerm;55108;51.790;10.960;2022-11-18T13:32:25;69.10;50.01;77.47;;
68279;Laerm;55108;51.790;10.960;2022-11-18T13:34:52;71.20;48.51;81.12;;
68279;Laerm;55108;51.790;10.960;2022-11-18T13:37:19;71.36;51.72;84.92;;
68279;Laerm;55108;51.790;10.960;2022-11-18T13:39:45;70.87;49.55;80.24;;
68279;Laerm;55108;51.790;10.960;2022-11-18T13:42:15;69.12;47.43;78.59;;
68279;Laerm;55108;51.790;10.960;2022-11-18T13:44:43;69.85;48.68;78.51;;
68279;Laerm;55108;51.790;10.960;2022-11-18T13:47:18;72.67;50.44;86.34;;
68279;Laerm;55108;51.790;10.960;2022-11-18T13:52:13;70.13;54.59;80.01;;
68279;Laerm;55108;51.790;10.960;2022-11-18T13:54:39;69.37;49.92;80.75;;
