sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T00:01:20;52.28;50.46;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T00:03:48;52.29;51.05;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T00:06:19;52.28;50.98;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T00:08:47;52.29;50.89;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T00:11:18;52.29;51.06;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T00:14:11;52.30;51.00;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T00:16:58;52.30;50.82;53.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T00:19:33;52.30;51.02;53.66;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T00:22:02;52.30;51.11;53.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T00:24:30;52.31;51.06;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T00:26:57;52.30;51.06;53.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T00:29:25;52.31;51.11;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T00:31:55;52.30;50.95;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T00:34:23;52.31;51.08;53.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T00:36:51;52.32;51.00;53.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T00:39:19;52.31;51.05;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T00:41:48;52.31;50.98;53.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T00:44:34;52.31;51.11;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T00:47:02;52.32;51.08;53.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T00:49:29;52.32;51.14;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T00:51:56;52.31;50.94;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T00:54:23;52.31;51.04;53.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T00:56:50;52.31;51.00;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T00:59:17;52.30;50.95;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T01:01:44;52.33;51.17;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T01:04:12;52.31;50.97;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T01:06:40;52.33;50.80;53.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T01:09:07;52.32;50.98;53.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T01:11:34;52.31;51.13;53.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T01:14:19;52.32;50.96;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T01:16:55;52.33;50.98;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T01:19:24;52.33;50.98;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T01:21:52;52.32;51.05;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T01:24:18;52.32;50.78;53.67;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T01:26:46;52.32;51.08;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T01:29:13;52.33;50.98;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T01:31:41;52.33;51.03;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T01:34:28;52.32;51.04;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T01:36:56;52.31;50.78;53.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T01:39:24;52.32;50.79;53.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T01:41:51;52.32;51.13;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T01:47:50;52.32;50.95;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T01:50:21;52.34;50.96;53.67;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T01:52:51;52.34;51.17;53.67;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T01:55:26;52.32;51.00;53.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T01:58:10;52.32;51.02;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T02:00:38;52.33;51.04;53.66;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T02:03:06;52.33;51.08;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T02:05:34;52.33;50.90;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T02:08:06;52.33;50.94;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T02:10:33;52.34;51.13;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T02:13:01;52.34;50.85;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T02:15:49;52.34;50.95;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T02:24:15;52.34;50.99;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T02:30:06;52.33;50.92;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T02:32:42;52.34;51.11;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T02:35:48;52.35;51.17;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T02:41:05;52.35;51.13;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T02:43:42;52.35;50.83;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T02:46:16;52.35;50.88;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T02:48:50;52.34;51.11;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T02:51:26;52.34;50.76;53.77;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T02:54:02;52.33;51.05;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T02:56:33;52.32;50.94;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T02:59:03;52.34;50.88;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T03:01:33;52.34;50.87;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T03:04:01;52.35;51.09;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T03:06:33;52.35;51.23;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T03:09:30;52.36;51.03;53.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T03:12:16;52.35;51.03;53.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T03:14:52;52.35;51.11;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T03:20:44;52.35;50.92;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T03:23:44;52.35;50.96;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T03:26:24;52.36;51.12;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T03:29:12;52.35;51.07;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T03:31:50;52.37;50.93;53.78;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T03:34:29;52.34;50.91;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T03:37:01;52.35;51.21;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T03:39:41;52.37;51.08;53.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T03:42:28;52.36;50.85;53.73;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T03:45:10;52.36;51.08;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T03:47:44;52.35;51.08;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T03:50:24;52.36;51.02;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T03:52:53;52.35;50.50;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T03:55:27;52.34;51.12;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T04:00:51;52.36;51.11;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T04:03:19;52.36;51.00;53.73;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T04:05:51;52.33;50.99;53.66;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T04:08:32;52.33;50.94;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T04:11:16;52.34;51.08;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T04:14:06;52.34;50.96;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T04:16:40;52.36;51.08;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T04:19:08;52.33;51.17;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T04:21:36;52.34;51.08;53.78;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T04:24:03;52.33;50.98;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T04:26:30;52.35;51.05;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T04:28:57;52.33;51.12;53.35;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T04:31:24;52.35;51.15;53.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T04:33:51;52.35;51.16;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T04:36:18;52.34;51.03;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T04:38:45;52.35;51.13;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T04:41:12;52.35;50.98;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T04:43:40;52.35;51.14;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T04:46:08;52.37;51.13;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T04:48:34;52.37;51.06;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T04:51:03;52.36;51.14;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T04:53:31;52.35;50.86;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T04:56:07;52.37;51.11;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T04:58:34;52.37;51.26;53.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T05:01:01;52.36;51.12;53.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T05:03:28;52.36;51.06;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T05:05:55;52.37;51.14;53.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T05:08:22;52.37;51.16;53.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T05:10:49;52.37;51.14;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T05:13:16;52.38;51.25;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T05:15:43;52.36;51.08;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T05:18:10;52.38;51.23;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T05:20:37;52.36;50.91;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T05:23:07;52.37;51.03;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T05:25:34;52.37;51.08;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T05:28:01;52.37;51.03;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T05:30:29;52.37;50.92;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T05:32:55;52.38;51.22;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T05:35:22;52.38;50.95;53.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T05:37:49;52.37;51.10;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T05:40:17;52.39;51.08;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T05:42:44;52.37;50.98;53.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T05:45:30;52.37;51.01;53.62;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T05:47:57;52.39;50.70;53.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T05:50:33;52.37;50.68;53.81;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T05:53:01;52.37;50.94;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T05:55:39;52.37;50.81;53.69;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T05:58:07;52.37;51.09;53.62;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T06:00:35;52.37;51.17;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T06:03:11;52.37;51.18;53.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T06:05:42;52.37;50.98;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T06:08:11;52.37;51.16;53.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T06:10:42;52.37;51.25;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T06:13:19;52.37;51.18;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T06:15:49;52.37;51.17;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T06:18:23;52.36;51.19;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T06:21:03;52.36;51.15;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T06:23:36;52.38;50.98;53.78;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T06:26:06;52.38;51.17;53.62;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T06:28:35;52.37;51.03;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T06:31:02;52.37;51.02;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T06:33:29;52.37;51.06;53.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T06:35:56;52.36;50.76;53.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T06:38:23;52.38;51.07;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T06:40:51;52.37;51.04;53.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T06:43:18;52.37;50.87;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T06:46:07;52.36;51.16;53.62;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T06:48:53;52.37;51.10;53.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T06:51:20;52.38;51.08;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T06:53:47;52.36;50.73;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T06:56:16;52.36;51.16;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T06:58:44;52.35;51.07;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T07:01:26;52.37;51.03;53.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T07:03:57;52.37;51.02;53.67;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T07:06:28;52.35;51.09;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T07:08:56;52.35;51.25;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T07:11:25;52.37;50.97;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T07:13:53;52.35;51.12;53.65;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T07:16:24;52.36;51.13;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T07:18:53;52.36;51.03;53.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T07:21:26;52.36;51.07;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T07:23:55;52.38;51.09;53.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T07:26:23;52.37;50.99;53.62;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T07:28:50;52.38;51.08;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T07:31:19;52.37;50.94;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T07:33:47;52.36;51.07;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T07:36:18;52.37;50.90;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T07:38:46;52.36;50.96;53.62;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T07:41:18;52.35;51.18;53.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T07:43:46;52.36;51.05;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T07:46:30;52.35;51.05;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T07:48:59;52.35;51.05;53.67;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T07:51:31;52.37;50.98;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T07:53:59;52.36;51.23;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T07:56:27;52.37;51.08;53.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T07:58:54;52.36;51.04;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T08:01:25;52.37;50.79;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T08:04:04;52.37;50.91;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T08:06:32;52.38;51.13;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T08:09:01;52.36;50.92;53.75;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T08:11:28;52.36;51.24;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T08:13:55;52.35;51.26;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T08:16:24;52.35;50.98;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T08:18:52;52.35;50.83;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T08:21:21;52.35;51.18;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T08:23:54;52.35;51.23;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T08:26:23;52.34;50.86;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T08:28:51;52.32;50.92;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T08:31:23;52.33;50.98;53.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T08:34:04;52.32;51.04;53.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T08:36:37;52.31;51.06;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T08:39:07;52.32;50.75;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T08:41:38;52.31;51.05;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T08:44:09;52.34;51.06;53.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T08:46:37;52.33;51.22;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T08:49:04;52.33;50.69;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T08:51:32;52.35;51.07;53.73;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T08:53:59;52.34;51.13;53.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T08:56:26;52.34;50.95;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T08:58:54;52.35;50.99;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T09:01:22;52.34;51.13;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T09:03:49;52.35;50.93;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T09:06:20;52.34;51.14;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T09:08:48;52.33;51.03;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T09:11:20;52.33;51.11;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T09:13:54;52.34;50.87;53.32;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T09:16:42;52.32;51.14;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T09:19:09;52.34;50.77;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T09:21:56;52.34;50.80;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T09:24:23;52.34;51.03;53.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T09:26:50;52.32;51.02;53.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T09:29:19;52.33;50.98;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T09:31:52;52.34;51.13;53.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T09:34:21;52.33;51.17;53.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T09:36:49;52.34;50.98;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T09:39:16;52.34;50.87;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T09:47:26;52.33;51.09;53.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T09:50:16;52.35;50.97;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T09:53:24;52.33;50.87;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T09:55:53;52.32;51.15;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T09:58:33;52.34;50.92;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T10:01:10;52.32;51.29;53.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T10:03:39;52.33;51.08;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T10:06:19;52.32;51.06;53.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T10:12:49;52.32;50.95;53.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T10:24:58;52.31;51.05;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T10:27:39;52.31;50.89;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T10:30:18;52.32;51.17;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T10:33:16;52.30;51.01;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T10:35:45;52.31;51.19;53.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T10:40:58;52.32;50.90;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T10:43:54;52.32;50.91;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T10:46:29;52.32;51.09;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T10:54:21;52.33;50.87;53.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T11:02:32;52.34;51.13;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T11:05:14;52.32;50.89;53.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T11:07:42;52.34;51.02;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T11:12:45;52.34;50.85;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T11:15:47;52.34;50.99;53.65;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T11:18:23;52.34;50.83;53.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T11:21:15;52.34;51.13;53.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T11:23:44;52.34;51.14;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T11:32:06;52.36;51.06;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T11:37:57;52.35;51.06;53.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T11:40:37;52.35;51.27;53.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T11:49:52;52.37;51.07;53.66;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T11:52:47;52.39;50.90;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T11:56:00;52.37;50.94;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T11:59:32;52.38;51.10;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T12:05:29;52.39;51.15;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T12:08:11;52.40;51.07;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T12:11:25;52.40;51.08;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T12:14:06;52.41;51.09;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T12:16:57;52.40;50.86;53.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T12:19:27;52.41;51.09;53.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T12:21:57;52.42;51.25;53.73;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T12:24:38;52.42;51.26;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T12:32:37;52.44;51.09;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T12:37:44;52.45;51.17;53.74;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T12:43:00;52.47;51.17;53.69;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T12:45:51;52.48;51.09;53.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T12:50:58;52.50;51.20;53.71;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T12:53:38;52.49;51.10;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T12:56:33;52.49;50.97;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T12:59:01;52.50;51.01;53.71;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T13:01:31;52.50;51.19;53.75;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T13:04:14;52.50;51.30;53.95;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T13:06:43;52.51;51.14;53.72;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T13:09:19;52.51;51.17;53.74;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T13:11:55;52.52;51.24;53.67;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T13:17:42;52.54;51.17;53.73;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T13:22:55;52.53;51.33;53.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-18T13:25:43;52.53;51.33;53.74;;
