sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T00:01:43;46;25;;115;148965
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T00:04:13;55;26;;142;152435
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T00:06:43;50;26;;127;150046
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T00:09:13;48;24;;121;150444
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T00:12:02;53;26;;135;150024
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T00:14:24;57;25;;144;149925
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T00:16:48;52;25;;134;151829
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T00:19:15;50;24;;123;146737
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T00:21:45;48;25;;125;153864
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T00:24:15;47;24;;118;149435
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T00:26:46;44;24;;112;150917
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T00:29:17;46;26;;117;149916
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T00:31:47;55;25;;139;150577
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T00:34:18;54;25;;138;151407
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T00:36:48;56;26;;141;150347
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T00:39:18;51;25;;128;148881
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T00:42:07;47;25;;119;150947
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T00:44:19;53;27;;134;149364
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T00:46:49;58;27;;149;151624
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T00:49:19;55;26;;139;149259
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T00:51:49;50;26;;126;150947
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T00:54:19;60;26;;151;149528
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T00:56:49;52;25;;130;149078
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T00:59:19;43;25;;111;151881
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T01:01:52;47;25;;117;149087
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T01:06:50;59;25;;147;148526
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T01:09:20;51;25;;129;151627
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T01:12:09;43;23;;108;150096
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T01:14:22;51;24;;129;150279
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T01:16:54;48;24;;122;151032
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T01:19:22;50;24;;127;150256
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T01:21:52;50;24;;125;149187
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T01:24:22;51;25;;130;150212
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T01:26:52;49;24;;125;150680
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T01:29:22;57;25;;140;146714
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T01:31:52;55;24;;142;153412
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T01:34:22;59;25;;151;151039
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T01:36:53;52;24;;132;150267
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T01:39:23;57;24;;144;150128
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T01:41:53;49;26;;123;149714
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T01:46:53;51;24;;130;151759
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T01:49:24;57;25;;144;150123
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T01:51:55;49;24;;124;149743
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T01:56:55;43;24;;108;150154
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T01:59:25;55;24;;140;151097
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T02:01:55;52;25;;131;149026
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T02:04:26;55;25;;140;152029
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T02:06:56;47;25;;120;150488
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T02:09:26;61;25;;154;149545
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T02:11:56;55;24;;140;150659
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T02:14:28;50;24;;127;150633
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T02:19:47;47;23;;120;151135
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T02:24:39;47;22;;119;151113
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T02:29:43;54;24;;138;151396
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T02:32:03;49;24;;122;148928
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T02:34:36;48;23;;125;153266
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T02:37:11;46;24;;116;150877
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T02:39:36;45;23;;111;146172
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T02:42:06;49;26;;127;155019
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T02:44:38;52;25;;132;150419
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T02:47:06;50;24;;127;149829
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T02:49:37;49;25;;125;151333
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T02:52:07;49;26;;124;149793
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T02:54:38;57;26;;142;148393
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T02:57:07;50;27;;126;150948
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T02:59:38;55;27;;141;152205
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T03:02:09;50;28;;127;150261
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T03:04:39;46;27;;118;150838
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T03:07:21;58;28;;145;149706
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T03:09:41;46;27;;118;150801
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T03:17:12;55;27;;138;150290
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T03:19:55;52;27;;131;150972
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T03:24:45;54;27;;137;150468
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T03:27:19;52;26;;131;150520
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T03:32:19;51;29;;128;148686
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T03:34:48;60;27;;154;151738
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T03:37:19;50;26;;124;148157
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T03:39:52;47;26;;121;152382
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T03:42:25;48;28;;123;151486
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T03:44:51;47;26;;119;151103
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T03:47:23;53;26;;133;150328
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T03:49:52;56;26;;143;150667
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T03:52:27;50;26;;127;149900
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T03:54:54;50;26;;127;152044
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T03:57:26;54;28;;138;150588
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T03:59:57;47;26;;118;150611
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T04:02:25;58;27;;145;148644
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T04:04:56;47;27;;120;151686
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T04:07:33;49;27;;124;151548
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T04:12:29;52;27;;129;147963
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T04:17:31;49;29;;125;150259
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T04:20:01;48;27;;119;148228
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T04:22:31;47;27;;119;151873
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T04:25:01;51;28;;128;149316
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T04:27:31;44;27;;112;151248
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T04:30:03;58;29;;143;146368
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T04:32:32;58;29;;149;152299
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T04:35:02;48;29;;124;151870
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T04:37:32;55;29;;138;149935
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T04:40:03;47;29;;120;150386
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T04:42:32;47;28;;119;149747
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T04:45:03;51;29;;129;150167
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T04:47:33;55;30;;136;147575
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T04:50:04;49;29;;126;152583
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T04:52:34;43;31;;110;152091
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T04:55:05;47;29;;119;149805
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T04:57:35;51;29;;127;148746
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T05:00:05;46;30;;118;151051
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T05:02:36;47;29;;120;151587
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T05:05:06;50;28;;125;149706
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T05:07:36;53;30;;133;148333
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T05:10:07;47;30;;120;152758
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T05:12:49;55;30;;137;149205
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T05:15:08;46;29;;118;151680
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T05:17:38;48;29;;120;149985
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T05:20:09;45;30;;114;149409
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T05:22:39;55;30;;139;151035
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T05:25:09;52;30;;132;151208
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T05:27:39;52;30;;132;150007
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T05:30:09;54;30;;135;148995
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T05:32:40;49;29;;126;151511
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T05:35:10;55;30;;138;150361
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T05:37:40;52;30;;130;149781
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T05:40:10;50;30;;127;150319
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T05:42:58;46;29;;115;148691
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T05:45:10;53;30;;133;149823
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T05:47:45;54;30;;139;151847
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T05:50:11;49;29;;124;151202
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T05:52:42;44;29;;112;149724
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T05:55:12;54;30;;136;150570
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T05:57:43;52;30;;132;149917
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T06:00:13;46;30;;117;150663
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T06:02:44;57;30;;144;151174
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T06:05:14;43;29;;110;150024
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T06:07:44;62;32;;154;147294
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T06:10:19;50;29;;128;151234
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T06:12:46;48;28;;125;153355
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T06:15:17;59;31;;147;148258
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T06:17:56;52;29;;135;153116
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T06:20:18;52;29;;131;149783
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T06:22:48;58;30;;146;149867
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T06:25:19;51;30;;131;151646
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T06:27:49;57;30;;146;151044
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T06:30:20;50;30;;127;150961
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T06:32:50;55;30;;139;150078
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T06:35:20;45;30;;115;150115
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T06:37:51;41;30;;103;148633
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T06:40:21;53;31;;133;150370
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T06:43:09;43;31;;108;148897
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T06:45:21;51;30;;130;152324
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T06:47:55;49;29;;123;150364
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T06:50:22;55;32;;137;148563
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T06:52:52;46;29;;119;152441
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T06:55:23;48;30;;122;149504
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T06:57:54;51;31;;131;151282
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T07:00:24;45;30;;115;150750
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T07:02:54;49;31;;123;148898
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T07:05:24;46;31;;116;150721
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T07:07:54;56;30;;141;150767
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T07:10:24;57;33;;144;149702
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T07:12:54;45;30;;114;149741
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T07:15:24;53;31;;134;150072
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T07:17:54;44;30;;111;150038
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T07:20:24;51;31;;126;147363
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T07:22:54;50;31;;127;150265
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T07:25:24;54;31;;140;152974
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T07:27:54;51;31;;130;150180
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T07:30:24;49;31;;123;150179
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T07:32:54;51;32;;128;149774
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T07:35:25;44;30;;111;149703
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T07:40:27;55;34;;139;149357
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T07:42:57;54;32;;137;150730
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T07:45:27;56;32;;140;149393
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T07:47:57;49;32;;125;151478
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T07:50:27;59;31;;148;149168
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T07:52:58;49;32;;125;150300
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T07:55:28;48;32;;121;150918
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T07:57:58;52;31;;129;148406
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T08:00:29;55;32;;140;150719
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T08:02:58;62;33;;156;150544
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T08:05:29;48;31;;121;148290
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T08:07:59;58;33;;148;153089
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T08:10:29;55;31;;137;149360
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T08:12:59;53;32;;134;150542
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T08:15:29;43;32;;110;150298
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T08:17:59;52;33;;130;149825
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T08:20:29;57;32;;143;149328
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T08:22:59;55;34;;141;151241
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T08:25:29;57;33;;141;148332
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T08:27:59;49;31;;124;151221
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T08:30:30;45;33;;112;146273
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T08:33:00;51;32;;133;154327
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T08:35:30;54;33;;137;149691
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T08:38:01;49;30;;124;151532
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T08:40:31;55;34;;139;150160
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T08:43:01;52;34;;132;149623
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T08:45:31;53;32;;134;150644
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T08:48:02;54;34;;136;150040
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T08:50:32;56;34;;143;150941
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T08:53:02;43;31;;106;146150
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T08:55:32;51;34;;133;153855
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T08:58:02;50;33;;127;149645
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T09:00:32;62;34;;156;149950
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T09:03:02;51;34;;127;149288
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T09:05:33;55;32;;138;149204
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T09:08:03;50;32;;128;152198
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T09:10:35;51;34;;128;149568
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T09:13:04;51;33;;131;152032
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T09:15:34;51;32;;128;149687
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T09:18:04;53;33;;134;149989
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T09:20:34;49;34;;123;148430
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T09:23:05;57;33;;145;151780
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T09:25:35;52;34;;132;150007
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T09:28:05;53;34;;133;150153
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T09:33:07;56;34;;142;150710
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T09:35:41;47;34;;119;150067
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T09:38:08;50;35;;125;148940
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T09:43:11;57;35;;143;150214
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T09:45:42;56;36;;140;149392
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T09:48:19;51;34;;130;151735
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T09:50:40;45;33;;113;150304
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T09:55:41;52;34;;133;152354
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T10:00:43;53;34;;136;152339
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T10:03:22;47;33;;120;150390
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T10:05:47;54;35;;136;150358
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T10:08:32;48;34;;123;151788
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T10:10:57;49;33;;121;145638
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T10:13:26;44;33;;116;155469
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T10:16:04;54;34;;135;148752
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T10:18:22;50;35;;129;152117
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T10:20:53;58;35;;147;150000
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T10:23:21;49;35;;123;148550
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T10:25:49;52;35;;132;151420
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T10:30:49;47;33;;119;149325
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T10:33:25;57;34;;144;150615
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T10:35:51;45;34;;115;151386
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T10:38:21;48;34;;121;148391
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T10:40:56;55;36;;140;152200
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T10:45:52;55;35;;137;147312
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T10:48:22;53;35;;138;153341
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T10:50:53;48;35;;121;150426
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T10:53:30;55;36;;138;148926
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T10:56:05;51;36;;130;152109
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T10:58:25;41;38;;105;151464
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T11:08:27;46;32;;117;150552
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T11:10:57;42;30;;107;150427
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T11:13:28;50;30;;127;150369
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T11:16:00;48;30;;117;144666
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T11:18:41;46;30;;120;156209
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T11:20:59;49;30;;123;149831
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T11:23:29;59;33;;148;150273
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T11:28:42;51;32;;128;149932
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T11:33:35;48;35;;121;148300
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T11:36:20;49;38;;128;154861
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T11:41:05;52;39;;134;151733
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T11:43:48;55;38;;140;150616
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T11:46:08;44;35;;113;150669
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T11:48:56;48;35;;121;150137
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T11:51:12;40;34;;103;151362
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T11:53:45;51;38;;131;151644
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T12:01:18;47;39;;118;150152
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T12:03:45;50;41;;129;151810
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T12:06:12;56;46;;136;143420
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T12:08:54;45;41;;116;154596
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T12:11:20;50;38;;129;154137
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T12:16:20;45;38;;118;154684
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T12:23:48;53;38;;134;150122
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T12:26:32;51;41;;128;147781
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T12:28:47;47;38;;122;155104
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T12:33:50;50;37;;127;151464
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T12:36:29;54;40;;136;149525
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T12:38:49;45;38;;114;151709
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T12:48:51;46;38;;120;153844
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T12:53:53;49;35;;125;150041
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T12:56:24;51;37;;130;151964
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T12:58:54;59;38;;150;150032
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T13:01:32;55;38;;138;149431
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T13:04:05;59;38;;152;152321
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T13:06:27;50;39;;126;149834
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T13:09:11;52;37;;131;150785
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T13:14:21;43;39;;107;147627
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T13:16:35;47;40;;120;152644
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T13:18:58;52;40;;133;152710
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T13:21:51;53;40;;132;149398
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T13:23:59;46;38;;117;150037
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T13:26:32;52;39;;130;148606
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T13:34:02;49;38;;124;151180
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T13:36:32;52;38;;131;149253
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T13:39:03;58;38;;148;152109
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T13:41:33;52;36;;130;149304
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T13:46:33;48;34;;121;149455
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T13:49:04;59;36;;151;151165
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T13:54:09;56;37;;141;150886
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T13:56:37;57;36;;145;150434
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T13:59:12;48;36;;122;150947
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T14:01:38;52;35;;132;150233
