sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71772;BME280;59606;52.138;5.424;2022-11-18T00:00:54;99647.34;;;7.32;96.98
71772;BME280;59606;52.138;5.424;2022-11-18T00:03:21;99650.88;;;7.31;97.33
71772;BME280;59606;52.138;5.424;2022-11-18T00:05:55;99657.78;;;7.30;97.34
71772;BME280;59606;52.138;5.424;2022-11-18T00:08:23;99659.72;;;7.27;97.03
71772;BME280;59606;52.138;5.424;2022-11-18T00:10:50;99661.50;;;7.26;97.39
71772;BME280;59606;52.138;5.424;2022-11-18T00:13:17;99664.28;;;7.23;97.07
71772;BME280;59606;52.138;5.424;2022-11-18T00:16:08;99660.97;;;7.21;97.32
71772;BME280;59606;52.138;5.424;2022-11-18T00:18:35;99668.81;;;7.20;97.60
71772;BME280;59606;52.138;5.424;2022-11-18T00:21:04;99675.84;;;7.18;97.41
71772;BME280;59606;52.138;5.424;2022-11-18T00:23:31;99681.84;;;7.18;97.62
71772;BME280;59606;52.138;5.424;2022-11-18T00:26:02;99683.69;;;7.16;97.57
71772;BME280;59606;52.138;5.424;2022-11-18T00:28:30;99688.88;;;7.16;97.58
71772;BME280;59606;52.138;5.424;2022-11-18T00:31:05;99687.22;;;7.15;97.88
71772;BME280;59606;52.138;5.424;2022-11-18T00:33:32;99691.63;;;7.13;97.60
71772;BME280;59606;52.138;5.424;2022-11-18T00:35:58;99701.28;;;7.11;97.81
71772;BME280;59606;52.138;5.424;2022-11-18T00:38:26;99691.00;;;7.09;98.01
71772;BME280;59606;52.138;5.424;2022-11-18T00:41:04;99701.28;;;7.11;97.96
71772;BME280;59606;52.138;5.424;2022-11-18T00:43:31;99698.75;;;7.09;97.58
71772;BME280;59606;52.138;5.424;2022-11-18T00:45:58;99708.28;;;7.09;97.96
71772;BME280;59606;52.138;5.424;2022-11-18T00:48:25;99703.19;;;7.07;97.92
71772;BME280;59606;52.138;5.424;2022-11-18T00:50:54;99711.06;;;7.06;98.14
71772;BME280;59606;52.138;5.424;2022-11-18T00:53:22;99714.59;;;7.05;98.02
71772;BME280;59606;52.138;5.424;2022-11-18T00:55:49;99723.25;;;7.04;98.30
71772;BME280;59606;52.138;5.424;2022-11-18T00:58:16;99718.28;;;7.01;98.17
71772;BME280;59606;52.138;5.424;2022-11-18T01:00:46;99720.75;;;7.02;98.34
71772;BME280;59606;52.138;5.424;2022-11-18T01:03:16;99718.28;;;7.01;98.17
71772;BME280;59606;52.138;5.424;2022-11-18T01:05:42;99715.75;;;6.99;98.34
71772;BME280;59606;52.138;5.424;2022-11-18T01:08:10;99721.69;;;7.01;98.69
71772;BME280;59606;52.138;5.424;2022-11-18T01:10:40;99722.69;;;6.99;98.22
71772;BME280;59606;52.138;5.424;2022-11-18T01:13:11;99726.13;;;6.99;98.15
71772;BME280;59606;52.138;5.424;2022-11-18T01:15:51;99734.81;;;6.98;98.52
71772;BME280;59606;52.138;5.424;2022-11-18T01:18:21;99736.56;;;6.98;99.02
71772;BME280;59606;52.138;5.424;2022-11-18T01:20:49;99737.47;;;6.97;98.96
71772;BME280;59606;52.138;5.424;2022-11-18T01:23:16;99745.34;;;6.95;98.50
71772;BME280;59606;52.138;5.424;2022-11-18T01:25:45;99745.41;;;6.94;98.35
71772;BME280;59606;52.138;5.424;2022-11-18T01:28:13;99753.19;;;6.94;98.79
71772;BME280;59606;52.138;5.424;2022-11-18T01:30:48;99745.41;;;6.94;98.97
71772;BME280;59606;52.138;5.424;2022-11-18T01:33:15;99756.81;;;6.91;98.54
71772;BME280;59606;52.138;5.424;2022-11-18T01:35:42;99759.41;;;6.91;98.87
71772;BME280;59606;52.138;5.424;2022-11-18T01:38:10;99760.41;;;6.89;98.77
71772;BME280;59606;52.138;5.424;2022-11-18T01:40:40;99759.56;;;6.88;98.88
71772;BME280;59606;52.138;5.424;2022-11-18T01:43:16;99766.50;;;6.88;99.03
71772;BME280;59606;52.138;5.424;2022-11-18T01:45:45;99774.34;;;6.86;98.77
71772;BME280;59606;52.138;5.424;2022-11-18T01:48:18;99775.34;;;6.83;99.18
71772;BME280;59606;52.138;5.424;2022-11-18T01:50:53;99778.97;;;6.81;98.72
71772;BME280;59606;52.138;5.424;2022-11-18T01:53:25;99779.03;;;6.79;98.92
71772;BME280;59606;52.138;5.424;2022-11-18T01:55:55;99773.13;;;6.77;99.46
71772;BME280;59606;52.138;5.424;2022-11-18T01:58:29;99781.88;;;6.75;99.19
71772;BME280;59606;52.138;5.424;2022-11-18T02:00:59;99784.53;;;6.73;99.21
71772;BME280;59606;52.138;5.424;2022-11-18T02:03:26;99785.66;;;6.69;99.06
71772;BME280;59606;52.138;5.424;2022-11-18T02:05:52;99793.56;;;6.66;99.51
71772;BME280;59606;52.138;5.424;2022-11-18T02:08:21;99794.41;;;6.67;98.81
71772;BME280;59606;52.138;5.424;2022-11-18T02:10:48;99788.50;;;6.65;98.80
71772;BME280;59606;52.138;5.424;2022-11-18T02:13:14;99790.44;;;6.61;99.30
71772;BME280;59606;52.138;5.424;2022-11-18T02:18:54;99795.66;;;6.59;99.14
71772;BME280;59606;52.138;5.424;2022-11-18T02:21:27;99805.28;;;6.57;98.85
71772;BME280;59606;52.138;5.424;2022-11-18T02:29:36;99803.03;;;6.51;99.43
71772;BME280;59606;52.138;5.424;2022-11-18T02:32:52;99812.63;;;6.49;99.23
71772;BME280;59606;52.138;5.424;2022-11-18T02:35:41;99808.38;;;6.48;99.30
71772;BME280;59606;52.138;5.424;2022-11-18T02:38:13;99804.13;;;6.47;99.16
71772;BME280;59606;52.138;5.424;2022-11-18T02:40:52;99801.69;;;6.44;99.23
71772;BME280;59606;52.138;5.424;2022-11-18T02:43:25;99809.47;;;6.44;99.37
71772;BME280;59606;52.138;5.424;2022-11-18T02:45:58;99813.72;;;6.45;99.49
71772;BME280;59606;52.138;5.424;2022-11-18T02:48:28;99824.06;;;6.45;99.49
71772;BME280;59606;52.138;5.424;2022-11-18T02:50:57;99812.78;;;6.46;99.50
71772;BME280;59606;52.138;5.424;2022-11-18T02:53:25;99824.72;;;6.49;99.80
71772;BME280;59606;52.138;5.424;2022-11-18T02:55:54;99814.38;;;6.49;99.96
71772;BME280;59606;52.138;5.424;2022-11-18T02:58:21;99810.84;;;6.50;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T03:00:57;99819.44;;;6.50;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T03:03:33;99834.97;;;6.50;99.80
71772;BME280;59606;52.138;5.424;2022-11-18T03:06:08;99832.38;;;6.50;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T03:08:45;99837.56;;;6.50;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T03:11:17;99840.16;;;6.50;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T03:14:06;99847.03;;;6.51;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T03:16:39;99851.34;;;6.51;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T03:22:22;99851.25;;;6.52;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T03:25:13;99851.25;;;6.52;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T03:27:53;99855.59;;;6.52;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T03:30:22;99852.25;;;6.50;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T03:32:58;99862.53;;;6.51;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T03:35:30;99862.44;;;6.53;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T03:38:04;99864.97;;;6.54;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T03:40:34;99868.38;;;6.55;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T03:43:12;99870.88;;;6.56;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T03:45:49;99877.75;;;6.57;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T03:48:19;99874.13;;;6.60;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T03:51:10;99889.66;;;6.60;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T03:53:42;99887.00;;;6.61;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T03:56:15;99882.56;;;6.64;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T03:58:57;99889.50;;;6.63;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T04:01:47;99895.44;;;6.65;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T04:04:15;99891.25;;;6.63;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T04:06:46;99898.19;;;6.62;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T04:09:18;99899.13;;;6.61;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T04:11:50;99902.59;;;6.60;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T04:14:33;99901.88;;;6.58;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T04:17:14;99909.63;;;6.58;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T04:19:41;99914.13;;;6.54;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T04:22:08;99915.13;;;6.52;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T04:24:35;99916.09;;;6.49;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T04:27:02;99920.56;;;6.47;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T04:29:30;99919.78;;;6.45;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T04:31:57;99923.28;;;6.44;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T04:34:25;99931.06;;;6.44;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T04:36:51;99926.88;;;6.42;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T04:39:18;99932.97;;;6.41;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T04:41:45;99943.31;;;6.41;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T04:44:31;99936.44;;;6.40;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T04:47:00;99940.78;;;6.39;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T04:49:28;99942.63;;;6.37;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T04:51:55;99943.63;;;6.34;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T04:54:23;99950.63;;;6.32;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T04:56:50;99950.78;;;6.29;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T04:59:19;99951.69;;;6.28;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T05:01:47;99954.44;;;6.25;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T05:04:16;99959.72;;;6.24;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T05:06:43;99962.19;;;6.25;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T05:09:10;99961.38;;;6.25;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T05:11:37;99961.53;;;6.22;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T05:14:24;99971.03;;;6.21;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T05:16:52;99965.94;;;6.20;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T05:19:18;99968.50;;;6.20;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T05:21:45;99975.44;;;6.19;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T05:24:12;99977.19;;;6.19;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T05:26:39;99976.41;;;6.17;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T05:29:05;99987.63;;;6.17;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T05:31:32;99989.28;;;6.18;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T05:33:58;99998.72;;;6.19;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T05:36:25;99999.53;;;6.20;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T05:38:51;100004.81;;;6.18;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T05:41:18;100004.81;;;6.18;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T05:44:04;100011.66;;;6.19;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T05:46:30;100011.66;;;6.19;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T05:48:57;100016.13;;;6.16;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T05:51:23;100016.13;;;6.16;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T05:53:51;100015.38;;;6.13;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T05:56:33;100020.53;;;6.13;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T05:59:01;100012.03;;;6.11;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T06:01:32;100025.03;;;6.10;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T06:04:09;100022.53;;;6.08;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T06:06:37;100024.28;;;6.08;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T06:09:06;100029.44;;;6.08;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T06:11:42;100023.75;;;6.01;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T06:17:23;100035.69;;;6.04;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T06:19:51;100040.00;;;6.03;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T06:22:18;100035.00;;;6.00;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T06:24:44;100037.75;;;5.97;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T06:27:12;100049.81;;;5.97;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T06:29:39;100055.91;;;5.96;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T06:32:06;100058.63;;;5.93;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T06:34:32;100069.84;;;5.91;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T06:37:14;100074.25;;;5.89;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T06:39:41;100070.84;;;5.89;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T06:42:08;100067.41;;;5.88;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T06:44:37;100084.69;;;5.88;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T06:47:04;100081.31;;;5.86;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T06:49:30;100081.41;;;5.84;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T06:51:57;100090.97;;;5.82;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T06:54:23;100100.38;;;5.83;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T06:56:50;100100.56;;;5.80;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T06:59:16;100097.09;;;5.80;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T07:01:48;100106.56;;;5.81;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T07:04:15;100113.41;;;5.82;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T07:06:42;100115.97;;;5.82;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T07:09:08;100116.94;;;5.79;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T07:11:35;100116.94;;;5.79;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T07:14:03;100119.47;;;5.81;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T07:16:29;100123.81;;;5.80;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T07:18:56;100122.75;;;5.84;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T07:21:26;100124.44;;;5.85;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T07:23:54;100129.69;;;5.84;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T07:26:21;100143.34;;;5.86;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T07:28:48;100141.59;;;5.86;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T07:31:16;100144.81;;;5.91;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T07:33:44;100147.31;;;5.95;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T07:36:13;100154.91;;;5.98;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T07:38:40;100160.00;;;5.99;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T07:41:09;100164.19;;;6.02;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T07:43:37;100175.22;;;6.05;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T07:46:13;100176.91;;;6.06;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T07:48:42;100177.59;;;6.10;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T07:51:09;100179.19;;;6.12;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T07:53:36;100183.31;;;6.17;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T07:56:04;100189.13;;;6.22;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T07:58:31;100191.56;;;6.25;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T08:00:57;100196.59;;;6.28;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T08:03:25;100200.00;;;6.28;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T08:06:00;100202.38;;;6.33;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T08:08:26;100203.91;;;6.37;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T08:10:58;100217.38;;;6.44;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T08:13:25;100214.72;;;6.45;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T08:15:53;100212.00;;;6.48;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T08:18:20;100215.19;;;6.53;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T08:20:50;100217.63;;;6.56;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T08:23:17;100223.50;;;6.60;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T08:25:44;100219.09;;;6.62;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T08:28:12;100225.78;;;6.66;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T08:30:39;100226.63;;;6.67;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T08:33:05;100235.09;;;6.70;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T08:35:34;100231.50;;;6.73;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T08:38:01;100237.31;;;6.78;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T08:40:30;100232.81;;;6.81;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T08:42:56;100242.03;;;6.87;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T08:45:25;100242.72;;;6.91;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T08:47:52;100243.44;;;6.94;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T08:50:21;100244.78;;;7.01;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T08:52:48;100248.06;;;7.05;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T08:55:14;100248.75;;;7.08;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T08:57:41;100247.81;;;7.09;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T09:00:08;100251.09;;;7.13;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T09:02:34;100259.56;;;7.17;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T09:05:02;100262.91;;;7.19;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T09:07:30;100261.06;;;7.21;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T09:09:57;100265.25;;;7.23;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T09:12:23;100267.72;;;7.26;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T09:14:50;100268.38;;;7.30;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T09:17:36;100275.09;;;7.34;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T09:20:07;100275.03;;;7.36;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T09:22:35;100276.53;;;7.40;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T09:25:03;100279.06;;;7.41;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T09:27:29;100283.22;;;7.44;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T09:29:56;100285.53;;;7.50;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T09:32:22;100293.00;;;7.56;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T09:34:48;100291.84;;;7.62;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T09:37:15;100294.34;;;7.63;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T09:39:41;100295.78;;;7.69;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T09:42:36;100293.09;;;7.70;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T09:47:38;100302.34;;;7.76;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T09:50:13;100313.38;;;7.79;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T09:53:22;100308.97;;;7.82;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T09:55:51;100314.84;;;7.85;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T09:58:24;100320.84;;;7.86;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T10:00:54;100319.69;;;7.91;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T10:03:31;100329.00;;;7.95;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T10:09:41;100322.41;;;8.06;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T10:15:05;100333.13;;;8.15;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T10:20:55;100350.31;;;8.34;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T10:23:30;100359.56;;;8.39;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T10:26:00;100353.44;;;8.40;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T10:28:28;100354.00;;;8.30;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T10:31:07;100357.00;;;8.22;99.71
71772;BME280;59606;52.138;5.424;2022-11-18T10:33:34;100358.69;;;8.23;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T10:38:35;100364.97;;;8.35;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T10:41:04;100365.59;;;8.40;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T10:43:55;100366.00;;;8.48;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T10:46:34;100362.19;;;8.55;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T10:57:19;100362.84;;;8.74;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T10:59:50;100368.38;;;8.84;100.00
71772;BME280;59606;52.138;5.424;2022-11-18T11:02:39;100360.91;;;8.94;99.35
71772;BME280;59606;52.138;5.424;2022-11-18T11:05:20;100361.41;;;9.01;99.21
71772;BME280;59606;52.138;5.424;2022-11-18T11:08:02;100363.84;;;9.04;99.60
71772;BME280;59606;52.138;5.424;2022-11-18T11:10:56;100366.25;;;9.07;99.48
71772;BME280;59606;52.138;5.424;2022-11-18T11:13:28;100371.19;;;9.11;98.91
71772;BME280;59606;52.138;5.424;2022-11-18T11:16:00;100374.81;;;9.09;98.46
71772;BME280;59606;52.138;5.424;2022-11-18T11:18:30;100367.75;;;9.11;98.63
71772;BME280;59606;52.138;5.424;2022-11-18T11:21:16;100372.78;;;9.14;98.37
71772;BME280;59606;52.138;5.424;2022-11-18T11:23:43;100380.50;;;9.15;98.11
71772;BME280;59606;52.138;5.424;2022-11-18T11:26:33;100374.88;;;9.23;97.94
71772;BME280;59606;52.138;5.424;2022-11-18T11:32:08;100380.38;;;9.33;97.49
71772;BME280;59606;52.138;5.424;2022-11-18T11:40:28;100391.28;;;9.39;96.48
71772;BME280;59606;52.138;5.424;2022-11-18T11:49:15;100388.38;;;9.74;96.45
71772;BME280;59606;52.138;5.424;2022-11-18T11:52:04;100390.81;;;9.77;95.92
71772;BME280;59606;52.138;5.424;2022-11-18T11:57:45;100397.13;;;9.73;95.20
71772;BME280;59606;52.138;5.424;2022-11-18T12:00:15;100403.50;;;9.67;94.71
71772;BME280;59606;52.138;5.424;2022-11-18T12:03:28;100395.34;;;9.59;94.68
71772;BME280;59606;52.138;5.424;2022-11-18T12:05:47;100394.75;;;9.54;94.86
71772;BME280;59606;52.138;5.424;2022-11-18T12:08:23;100402.56;;;9.54;95.24
71772;BME280;59606;52.138;5.424;2022-11-18T12:13:30;100408.59;;;9.55;95.17
71772;BME280;59606;52.138;5.424;2022-11-18T12:19:05;100401.88;;;9.51;95.47
71772;BME280;59606;52.138;5.424;2022-11-18T12:24:42;100409.78;;;9.49;94.73
71772;BME280;59606;52.138;5.424;2022-11-18T12:29:55;100420.69;;;9.56;95.07
71772;BME280;59606;52.138;5.424;2022-11-18T12:32:38;100426.44;;;9.61;94.61
71772;BME280;59606;52.138;5.424;2022-11-18T12:37:56;100433.44;;;9.75;94.49
71772;BME280;59606;52.138;5.424;2022-11-18T12:42:59;100425.94;;;9.84;94.59
71772;BME280;59606;52.138;5.424;2022-11-18T12:48:38;100435.47;;;10.00;94.22
71772;BME280;59606;52.138;5.424;2022-11-18T12:53:43;100434.25;;;10.05;93.47
71772;BME280;59606;52.138;5.424;2022-11-18T12:58:47;100438.91;;;10.00;92.78
71772;BME280;59606;52.138;5.424;2022-11-18T13:01:16;100445.94;;;9.98;92.62
71772;BME280;59606;52.138;5.424;2022-11-18T13:03:44;100445.88;;;10.00;92.46
71772;BME280;59606;52.138;5.424;2022-11-18T13:06:22;100445.94;;;9.98;91.68
71772;BME280;59606;52.138;5.424;2022-11-18T13:11:45;100447.53;;;10.01;91.90
71772;BME280;59606;52.138;5.424;2022-11-18T13:14:22;100449.22;;;10.02;91.74
71772;BME280;59606;52.138;5.424;2022-11-18T13:17:38;100443.28;;;10.00;91.83
71772;BME280;59606;52.138;5.424;2022-11-18T13:20:25;100449.22;;;10.02;91.63
71772;BME280;59606;52.138;5.424;2022-11-18T13:22:55;100450.03;;;10.02;92.08
71772;BME280;59606;52.138;5.424;2022-11-18T13:25:42;100455.25;;;10.02;91.68
71772;BME280;59606;52.138;5.424;2022-11-18T13:28:29;100460.28;;;10.05;91.73
71772;BME280;59606;52.138;5.424;2022-11-18T13:31:02;100462.69;;;10.08;91.39
71772;BME280;59606;52.138;5.424;2022-11-18T13:33:34;100464.41;;;10.09;91.28
71772;BME280;59606;52.138;5.424;2022-11-18T13:36:01;100462.63;;;10.10;91.38
71772;BME280;59606;52.138;5.424;2022-11-18T13:38:28;100465.31;;;10.08;91.12
71772;BME280;59606;52.138;5.424;2022-11-18T13:40:54;100474.81;;;10.09;91.15
71772;BME280;59606;52.138;5.424;2022-11-18T13:43:30;100471.34;;;10.09;91.56
71772;BME280;59606;52.138;5.424;2022-11-18T13:46:04;100472.28;;;10.08;91.55
71772;BME280;59606;52.138;5.424;2022-11-18T13:48:34;100472.63;;;10.02;91.34
71772;BME280;59606;52.138;5.424;2022-11-18T13:51:03;100475.34;;;10.00;91.74
71772;BME280;59606;52.138;5.424;2022-11-18T13:56:06;100477.00;;;10.01;91.65
71772;BME280;59606;52.138;5.424;2022-11-18T13:58:44;100477.09;;;10.00;91.69
71772;BME280;59606;52.138;5.424;2022-11-18T14:01:37;100485.16;;;9.95;91.77
71772;BME280;59606;52.138;5.424;2022-11-18T14:04:15;100484.44;;;9.93;91.69
71772;BME280;59606;52.138;5.424;2022-11-18T14:06:44;100483.78;;;9.89;91.66
71772;BME280;59606;52.138;5.424;2022-11-18T14:09:28;100481.25;;;9.88;92.08
71772;BME280;59606;52.138;5.424;2022-11-18T14:14:34;100474.91;;;9.78;92.60
