sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61188;SDS011;47054;39.716;2.904;2022-11-18T00:00:31;11.77;;;6.70;;
61188;SDS011;47054;39.716;2.904;2022-11-18T00:03:16;12.75;;;7.45;;
61188;SDS011;47054;39.716;2.904;2022-11-18T00:06:01;12.80;;;7.55;;
61188;SDS011;47054;39.716;2.904;2022-11-18T00:08:46;14.43;;;8.88;;
61188;SDS011;47054;39.716;2.904;2022-11-18T00:11:31;15.20;;;9.13;;
61188;SDS011;47054;39.716;2.904;2022-11-18T00:14:34;10.60;;;6.55;;
61188;SDS011;47054;39.716;2.904;2022-11-18T00:17:19;16.02;;;9.88;;
61188;SDS011;47054;39.716;2.904;2022-11-18T00:20:04;17.55;;;9.82;;
61188;SDS011;47054;39.716;2.904;2022-11-18T00:22:49;15.20;;;9.07;;
61188;SDS011;47054;39.716;2.904;2022-11-18T00:25:33;13.18;;;7.68;;
61188;SDS011;47054;39.716;2.904;2022-11-18T00:28:18;13.20;;;8.23;;
61188;SDS011;47054;39.716;2.904;2022-11-18T00:31:07;13.02;;;7.50;;
61188;SDS011;47054;39.716;2.904;2022-11-18T00:33:54;12.20;;;7.38;;
61188;SDS011;47054;39.716;2.904;2022-11-18T00:36:39;15.98;;;7.30;;
61188;SDS011;47054;39.716;2.904;2022-11-18T00:39:24;13.75;;;8.15;;
61188;SDS011;47054;39.716;2.904;2022-11-18T00:42:09;12.68;;;7.72;;
61188;SDS011;47054;39.716;2.904;2022-11-18T00:45:12;13.07;;;8.27;;
61188;SDS011;47054;39.716;2.904;2022-11-18T00:47:56;16.58;;;9.60;;
61188;SDS011;47054;39.716;2.904;2022-11-18T00:50:41;12.15;;;7.78;;
61188;SDS011;47054;39.716;2.904;2022-11-18T00:53:25;13.43;;;8.05;;
61188;SDS011;47054;39.716;2.904;2022-11-18T00:56:10;16.77;;;9.43;;
61188;SDS011;47054;39.716;2.904;2022-11-18T00:58:55;13.73;;;8.57;;
61188;SDS011;47054;39.716;2.904;2022-11-18T01:01:40;13.98;;;8.50;;
61188;SDS011;47054;39.716;2.904;2022-11-18T01:04:24;13.70;;;8.30;;
61188;SDS011;47054;39.716;2.904;2022-11-18T01:07:08;13.93;;;8.48;;
61188;SDS011;47054;39.716;2.904;2022-11-18T01:09:53;15.15;;;8.38;;
61188;SDS011;47054;39.716;2.904;2022-11-18T01:12:37;15.07;;;8.23;;
61188;SDS011;47054;39.716;2.904;2022-11-18T01:15:41;13.07;;;8.20;;
61188;SDS011;47054;39.716;2.904;2022-11-18T01:18:29;13.25;;;8.20;;
61188;SDS011;47054;39.716;2.904;2022-11-18T01:21:14;13.88;;;8.32;;
61188;SDS011;47054;39.716;2.904;2022-11-18T01:23:58;12.50;;;8.30;;
61188;SDS011;47054;39.716;2.904;2022-11-18T01:26:43;14.30;;;8.55;;
61188;SDS011;47054;39.716;2.904;2022-11-18T01:29:28;12.88;;;7.78;;
61188;SDS011;47054;39.716;2.904;2022-11-18T01:32:12;13.93;;;8.63;;
61188;SDS011;47054;39.716;2.904;2022-11-18T01:34:57;13.73;;;8.63;;
61188;SDS011;47054;39.716;2.904;2022-11-18T01:37:41;13.35;;;8.30;;
61188;SDS011;47054;39.716;2.904;2022-11-18T01:40:26;12.10;;;8.02;;
61188;SDS011;47054;39.716;2.904;2022-11-18T01:43:13;13.48;;;8.23;;
61188;SDS011;47054;39.716;2.904;2022-11-18T01:46:00;14.43;;;8.18;;
61188;SDS011;47054;39.716;2.904;2022-11-18T01:48:45;12.57;;;7.90;;
61188;SDS011;47054;39.716;2.904;2022-11-18T01:51:44;13.05;;;8.05;;
61188;SDS011;47054;39.716;2.904;2022-11-18T01:54:35;13.88;;;8.02;;
61188;SDS011;47054;39.716;2.904;2022-11-18T01:57:24;14.00;;;8.30;;
61188;SDS011;47054;39.716;2.904;2022-11-18T02:00:10;14.50;;;8.15;;
61188;SDS011;47054;39.716;2.904;2022-11-18T02:02:55;15.27;;;8.38;;
61188;SDS011;47054;39.716;2.904;2022-11-18T02:05:42;13.13;;;8.38;;
61188;SDS011;47054;39.716;2.904;2022-11-18T02:08:29;14.32;;;8.23;;
61188;SDS011;47054;39.716;2.904;2022-11-18T02:11:15;14.82;;;8.10;;
61188;SDS011;47054;39.716;2.904;2022-11-18T02:14:32;13.65;;;8.80;;
61188;SDS011;47054;39.716;2.904;2022-11-18T02:17:23;14.90;;;9.10;;
61188;SDS011;47054;39.716;2.904;2022-11-18T02:20:54;19.92;;;11.07;;
61188;SDS011;47054;39.716;2.904;2022-11-18T02:30:06;18.02;;;10.98;;
61188;SDS011;47054;39.716;2.904;2022-11-18T02:35:58;17.08;;;8.75;;
61188;SDS011;47054;39.716;2.904;2022-11-18T02:38:50;19.67;;;10.45;;
61188;SDS011;47054;39.716;2.904;2022-11-18T02:41:39;16.63;;;10.10;;
61188;SDS011;47054;39.716;2.904;2022-11-18T02:44:26;17.42;;;10.18;;
61188;SDS011;47054;39.716;2.904;2022-11-18T02:47:12;18.67;;;10.88;;
61188;SDS011;47054;39.716;2.904;2022-11-18T02:50:04;21.63;;;10.65;;
61188;SDS011;47054;39.716;2.904;2022-11-18T02:52:54;16.58;;;10.20;;
61188;SDS011;47054;39.716;2.904;2022-11-18T02:55:41;18.75;;;10.82;;
61188;SDS011;47054;39.716;2.904;2022-11-18T02:58:27;19.73;;;11.65;;
61188;SDS011;47054;39.716;2.904;2022-11-18T03:01:15;23.75;;;12.52;;
61188;SDS011;47054;39.716;2.904;2022-11-18T03:04:03;24.17;;;13.60;;
61188;SDS011;47054;39.716;2.904;2022-11-18T03:06:49;19.27;;;11.57;;
61188;SDS011;47054;39.716;2.904;2022-11-18T03:09:43;21.55;;;12.13;;
61188;SDS011;47054;39.716;2.904;2022-11-18T03:18:25;19.25;;;12.05;;
61188;SDS011;47054;39.716;2.904;2022-11-18T03:21:19;26.52;;;14.48;;
61188;SDS011;47054;39.716;2.904;2022-11-18T03:24:18;22.60;;;12.32;;
61188;SDS011;47054;39.716;2.904;2022-11-18T03:27:17;21.33;;;12.60;;
61188;SDS011;47054;39.716;2.904;2022-11-18T03:30:06;21.50;;;11.93;;
61188;SDS011;47054;39.716;2.904;2022-11-18T03:32:58;20.15;;;12.27;;
61188;SDS011;47054;39.716;2.904;2022-11-18T03:35:48;22.35;;;12.32;;
61188;SDS011;47054;39.716;2.904;2022-11-18T03:38:36;20.35;;;12.32;;
61188;SDS011;47054;39.716;2.904;2022-11-18T03:41:23;22.25;;;12.95;;
61188;SDS011;47054;39.716;2.904;2022-11-18T03:44:16;22.25;;;13.18;;
61188;SDS011;47054;39.716;2.904;2022-11-18T03:47:05;22.23;;;13.10;;
61188;SDS011;47054;39.716;2.904;2022-11-18T03:50:10;19.60;;;12.40;;
61188;SDS011;47054;39.716;2.904;2022-11-18T03:53:00;20.13;;;12.50;;
61188;SDS011;47054;39.716;2.904;2022-11-18T03:55:47;23.10;;;13.55;;
61188;SDS011;47054;39.716;2.904;2022-11-18T03:58:44;21.48;;;12.52;;
61188;SDS011;47054;39.716;2.904;2022-11-18T04:04:24;22.98;;;12.80;;
61188;SDS011;47054;39.716;2.904;2022-11-18T04:10:19;21.85;;;13.57;;
61188;SDS011;47054;39.716;2.904;2022-11-18T04:16:07;22.23;;;12.95;;
61188;SDS011;47054;39.716;2.904;2022-11-18T04:18:52;23.40;;;13.02;;
61188;SDS011;47054;39.716;2.904;2022-11-18T04:21:37;23.95;;;12.90;;
61188;SDS011;47054;39.716;2.904;2022-11-18T04:24:21;23.42;;;13.25;;
61188;SDS011;47054;39.716;2.904;2022-11-18T04:27:06;23.80;;;13.02;;
61188;SDS011;47054;39.716;2.904;2022-11-18T04:29:51;23.33;;;12.63;;
61188;SDS011;47054;39.716;2.904;2022-11-18T04:32:35;21.10;;;12.63;;
61188;SDS011;47054;39.716;2.904;2022-11-18T04:35:20;23.77;;;12.75;;
61188;SDS011;47054;39.716;2.904;2022-11-18T04:38:04;22.92;;;12.65;;
61188;SDS011;47054;39.716;2.904;2022-11-18T04:40:49;20.48;;;12.32;;
61188;SDS011;47054;39.716;2.904;2022-11-18T04:43:33;23.48;;;12.75;;
61188;SDS011;47054;39.716;2.904;2022-11-18T04:46:18;20.85;;;12.65;;
61188;SDS011;47054;39.716;2.904;2022-11-18T04:49:02;22.02;;;13.00;;
61188;SDS011;47054;39.716;2.904;2022-11-18T04:51:47;20.42;;;12.25;;
61188;SDS011;47054;39.716;2.904;2022-11-18T04:54:32;19.02;;;11.23;;
61188;SDS011;47054;39.716;2.904;2022-11-18T04:57:16;18.33;;;11.38;;
61188;SDS011;47054;39.716;2.904;2022-11-18T05:00:01;20.48;;;11.98;;
61188;SDS011;47054;39.716;2.904;2022-11-18T05:02:46;21.60;;;12.10;;
61188;SDS011;47054;39.716;2.904;2022-11-18T05:05:32;20.85;;;12.57;;
61188;SDS011;47054;39.716;2.904;2022-11-18T05:08:17;20.88;;;12.15;;
61188;SDS011;47054;39.716;2.904;2022-11-18T05:11:05;20.92;;;12.30;;
61188;SDS011;47054;39.716;2.904;2022-11-18T05:14:09;21.67;;;12.02;;
61188;SDS011;47054;39.716;2.904;2022-11-18T05:16:55;22.20;;;12.32;;
61188;SDS011;47054;39.716;2.904;2022-11-18T05:19:41;19.27;;;11.75;;
61188;SDS011;47054;39.716;2.904;2022-11-18T05:22:28;18.75;;;10.98;;
61188;SDS011;47054;39.716;2.904;2022-11-18T05:25:12;20.48;;;11.35;;
61188;SDS011;47054;39.716;2.904;2022-11-18T05:27:57;20.40;;;11.73;;
61188;SDS011;47054;39.716;2.904;2022-11-18T05:30:42;21.77;;;11.95;;
61188;SDS011;47054;39.716;2.904;2022-11-18T05:33:26;20.25;;;12.05;;
61188;SDS011;47054;39.716;2.904;2022-11-18T05:36:12;19.48;;;11.73;;
61188;SDS011;47054;39.716;2.904;2022-11-18T05:38:58;19.98;;;11.57;;
61188;SDS011;47054;39.716;2.904;2022-11-18T05:41:43;18.92;;;11.55;;
61188;SDS011;47054;39.716;2.904;2022-11-18T05:44:46;18.80;;;11.40;;
61188;SDS011;47054;39.716;2.904;2022-11-18T05:47:31;19.30;;;11.75;;
61188;SDS011;47054;39.716;2.904;2022-11-18T05:50:36;18.23;;;10.65;;
61188;SDS011;47054;39.716;2.904;2022-11-18T05:53:22;16.65;;;10.82;;
61188;SDS011;47054;39.716;2.904;2022-11-18T05:56:15;20.25;;;11.13;;
61188;SDS011;47054;39.716;2.904;2022-11-18T05:59:21;19.48;;;10.88;;
61188;SDS011;47054;39.716;2.904;2022-11-18T06:02:15;18.58;;;11.13;;
61188;SDS011;47054;39.716;2.904;2022-11-18T06:05:04;18.80;;;10.20;;
61188;SDS011;47054;39.716;2.904;2022-11-18T06:07:50;17.98;;;10.05;;
61188;SDS011;47054;39.716;2.904;2022-11-18T06:10:37;14.68;;;9.23;;
61188;SDS011;47054;39.716;2.904;2022-11-18T06:13:26;16.80;;;9.60;;
61188;SDS011;47054;39.716;2.904;2022-11-18T06:16:19;15.20;;;9.13;;
61188;SDS011;47054;39.716;2.904;2022-11-18T06:19:07;16.23;;;9.05;;
61188;SDS011;47054;39.716;2.904;2022-11-18T06:21:53;17.02;;;9.00;;
61188;SDS011;47054;39.716;2.904;2022-11-18T06:24:37;16.30;;;9.13;;
61188;SDS011;47054;39.716;2.904;2022-11-18T06:27:22;16.08;;;9.30;;
61188;SDS011;47054;39.716;2.904;2022-11-18T06:30:07;15.27;;;9.15;;
61188;SDS011;47054;39.716;2.904;2022-11-18T06:32:52;16.80;;;9.27;;
61188;SDS011;47054;39.716;2.904;2022-11-18T06:35:37;16.02;;;9.05;;
61188;SDS011;47054;39.716;2.904;2022-11-18T06:38:22;15.02;;;8.75;;
61188;SDS011;47054;39.716;2.904;2022-11-18T06:41:08;13.95;;;8.70;;
61188;SDS011;47054;39.716;2.904;2022-11-18T06:43:52;15.50;;;8.45;;
61188;SDS011;47054;39.716;2.904;2022-11-18T06:46:36;13.35;;;8.63;;
61188;SDS011;47054;39.716;2.904;2022-11-18T06:49:39;15.27;;;8.93;;
61188;SDS011;47054;39.716;2.904;2022-11-18T06:52:24;14.15;;;8.52;;
61188;SDS011;47054;39.716;2.904;2022-11-18T06:55:08;14.98;;;8.95;;
61188;SDS011;47054;39.716;2.904;2022-11-18T06:57:54;14.32;;;8.52;;
61188;SDS011;47054;39.716;2.904;2022-11-18T07:00:39;13.95;;;8.48;;
61188;SDS011;47054;39.716;2.904;2022-11-18T07:03:23;13.25;;;8.20;;
61188;SDS011;47054;39.716;2.904;2022-11-18T07:06:09;14.35;;;8.25;;
61188;SDS011;47054;39.716;2.904;2022-11-18T07:08:54;15.43;;;8.55;;
61188;SDS011;47054;39.716;2.904;2022-11-18T07:11:40;12.82;;;7.93;;
61188;SDS011;47054;39.716;2.904;2022-11-18T07:14:25;13.77;;;8.35;;
61188;SDS011;47054;39.716;2.904;2022-11-18T07:17:09;13.80;;;8.52;;
61188;SDS011;47054;39.716;2.904;2022-11-18T07:19:54;16.27;;;8.55;;
61188;SDS011;47054;39.716;2.904;2022-11-18T07:22:38;13.52;;;7.85;;
61188;SDS011;47054;39.716;2.904;2022-11-18T07:25:23;13.77;;;7.88;;
61188;SDS011;47054;39.716;2.904;2022-11-18T07:28:08;13.13;;;7.85;;
61188;SDS011;47054;39.716;2.904;2022-11-18T07:30:52;11.65;;;7.57;;
61188;SDS011;47054;39.716;2.904;2022-11-18T07:33:44;13.77;;;7.93;;
61188;SDS011;47054;39.716;2.904;2022-11-18T07:36:30;15.25;;;8.02;;
61188;SDS011;47054;39.716;2.904;2022-11-18T07:39:14;12.77;;;7.82;;
61188;SDS011;47054;39.716;2.904;2022-11-18T07:41:59;13.15;;;7.75;;
61188;SDS011;47054;39.716;2.904;2022-11-18T07:44:43;13.10;;;7.72;;
61188;SDS011;47054;39.716;2.904;2022-11-18T07:47:27;11.60;;;7.43;;
61188;SDS011;47054;39.716;2.904;2022-11-18T07:50:12;11.15;;;7.43;;
61188;SDS011;47054;39.716;2.904;2022-11-18T07:52:56;12.65;;;7.38;;
61188;SDS011;47054;39.716;2.904;2022-11-18T07:55:41;12.35;;;7.35;;
61188;SDS011;47054;39.716;2.904;2022-11-18T07:58:25;12.43;;;7.15;;
61188;SDS011;47054;39.716;2.904;2022-11-18T08:01:14;12.23;;;7.40;;
61188;SDS011;47054;39.716;2.904;2022-11-18T08:04:08;13.38;;;8.00;;
61188;SDS011;47054;39.716;2.904;2022-11-18T08:06:55;11.63;;;7.45;;
61188;SDS011;47054;39.716;2.904;2022-11-18T08:09:39;12.00;;;7.45;;
61188;SDS011;47054;39.716;2.904;2022-11-18T08:12:24;12.35;;;7.10;;
61188;SDS011;47054;39.716;2.904;2022-11-18T08:15:09;11.90;;;7.63;;
61188;SDS011;47054;39.716;2.904;2022-11-18T08:17:54;11.93;;;7.43;;
61188;SDS011;47054;39.716;2.904;2022-11-18T08:20:40;12.45;;;7.20;;
61188;SDS011;47054;39.716;2.904;2022-11-18T08:23:24;11.15;;;6.82;;
61188;SDS011;47054;39.716;2.904;2022-11-18T08:26:11;12.25;;;7.25;;
61188;SDS011;47054;39.716;2.904;2022-11-18T08:28:57;11.80;;;7.10;;
61188;SDS011;47054;39.716;2.904;2022-11-18T08:31:42;10.98;;;6.78;;
61188;SDS011;47054;39.716;2.904;2022-11-18T08:34:27;10.77;;;6.65;;
61188;SDS011;47054;39.716;2.904;2022-11-18T08:37:11;11.65;;;7.00;;
61188;SDS011;47054;39.716;2.904;2022-11-18T08:39:56;11.80;;;6.95;;
61188;SDS011;47054;39.716;2.904;2022-11-18T08:42:41;11.40;;;7.13;;
61188;SDS011;47054;39.716;2.904;2022-11-18T08:45:27;10.27;;;6.20;;
61188;SDS011;47054;39.716;2.904;2022-11-18T08:48:12;10.50;;;6.82;;
61188;SDS011;47054;39.716;2.904;2022-11-18T08:50:57;10.88;;;6.50;;
61188;SDS011;47054;39.716;2.904;2022-11-18T08:53:43;11.27;;;6.70;;
61188;SDS011;47054;39.716;2.904;2022-11-18T08:56:28;12.95;;;7.40;;
61188;SDS011;47054;39.716;2.904;2022-11-18T08:59:13;10.25;;;6.10;;
61188;SDS011;47054;39.716;2.904;2022-11-18T09:01:57;10.10;;;6.38;;
61188;SDS011;47054;39.716;2.904;2022-11-18T09:04:42;10.55;;;5.93;;
61188;SDS011;47054;39.716;2.904;2022-11-18T09:07:27;9.20;;;5.57;;
61188;SDS011;47054;39.716;2.904;2022-11-18T09:10:11;9.80;;;6.50;;
61188;SDS011;47054;39.716;2.904;2022-11-18T09:12:56;10.25;;;6.57;;
61188;SDS011;47054;39.716;2.904;2022-11-18T09:15:40;9.52;;;6.38;;
61188;SDS011;47054;39.716;2.904;2022-11-18T09:18:25;10.30;;;6.40;;
61188;SDS011;47054;39.716;2.904;2022-11-18T09:21:09;10.68;;;6.22;;
61188;SDS011;47054;39.716;2.904;2022-11-18T09:23:54;9.57;;;5.90;;
61188;SDS011;47054;39.716;2.904;2022-11-18T09:26:39;10.55;;;6.40;;
61188;SDS011;47054;39.716;2.904;2022-11-18T09:29:24;9.70;;;6.18;;
61188;SDS011;47054;39.716;2.904;2022-11-18T09:32:09;9.63;;;6.05;;
61188;SDS011;47054;39.716;2.904;2022-11-18T09:34:54;9.50;;;5.85;;
61188;SDS011;47054;39.716;2.904;2022-11-18T09:37:39;9.73;;;6.18;;
61188;SDS011;47054;39.716;2.904;2022-11-18T09:40:23;9.35;;;5.57;;
61188;SDS011;47054;39.716;2.904;2022-11-18T09:43:10;8.60;;;5.72;;
61188;SDS011;47054;39.716;2.904;2022-11-18T09:46:20;9.27;;;5.50;;
61188;SDS011;47054;39.716;2.904;2022-11-18T09:49:15;9.98;;;5.85;;
61188;SDS011;47054;39.716;2.904;2022-11-18T09:52:16;8.52;;;5.43;;
61188;SDS011;47054;39.716;2.904;2022-11-18T09:55:09;9.05;;;5.20;;
61188;SDS011;47054;39.716;2.904;2022-11-18T09:57:56;9.60;;;5.50;;
61188;SDS011;47054;39.716;2.904;2022-11-18T10:00:42;8.18;;;5.63;;
61188;SDS011;47054;39.716;2.904;2022-11-18T10:03:28;9.07;;;5.68;;
61188;SDS011;47054;39.716;2.904;2022-11-18T10:06:17;8.85;;;5.63;;
61188;SDS011;47054;39.716;2.904;2022-11-18T10:09:09;9.30;;;5.70;;
61188;SDS011;47054;39.716;2.904;2022-11-18T10:24:34;7.15;;;4.60;;
61188;SDS011;47054;39.716;2.904;2022-11-18T10:27:16;7.32;;;4.68;;
61188;SDS011;47054;39.716;2.904;2022-11-18T10:30:01;7.13;;;4.22;;
61188;SDS011;47054;39.716;2.904;2022-11-18T10:35:46;10.32;;;4.80;;
61188;SDS011;47054;39.716;2.904;2022-11-18T10:38:32;7.03;;;4.35;;
61188;SDS011;47054;39.716;2.904;2022-11-18T10:41:17;9.82;;;5.18;;
61188;SDS011;47054;39.716;2.904;2022-11-18T10:44:04;7.55;;;4.20;;
61188;SDS011;47054;39.716;2.904;2022-11-18T10:46:48;6.97;;;4.43;;
61188;SDS011;47054;39.716;2.904;2022-11-18T10:49:37;6.60;;;4.20;;
61188;SDS011;47054;39.716;2.904;2022-11-18T10:52:23;7.40;;;4.45;;
61188;SDS011;47054;39.716;2.904;2022-11-18T10:55:15;7.65;;;4.40;;
61188;SDS011;47054;39.716;2.904;2022-11-18T10:58:08;7.03;;;4.30;;
61188;SDS011;47054;39.716;2.904;2022-11-18T11:04:17;7.88;;;4.00;;
61188;SDS011;47054;39.716;2.904;2022-11-18T11:07:25;6.10;;;4.03;;
61188;SDS011;47054;39.716;2.904;2022-11-18T11:12:59;8.27;;;4.47;;
61188;SDS011;47054;39.716;2.904;2022-11-18T11:18:35;7.05;;;3.55;;
61188;SDS011;47054;39.716;2.904;2022-11-18T11:21:25;6.07;;;3.17;;
61188;SDS011;47054;39.716;2.904;2022-11-18T11:24:11;7.55;;;3.38;;
61188;SDS011;47054;39.716;2.904;2022-11-18T11:27:32;6.85;;;3.20;;
61188;SDS011;47054;39.716;2.904;2022-11-18T11:30:30;8.93;;;3.20;;
61188;SDS011;47054;39.716;2.904;2022-11-18T11:46:04;5.15;;;2.17;;
61188;SDS011;47054;39.716;2.904;2022-11-18T11:52:01;12.65;;;2.17;;
61188;SDS011;47054;39.716;2.904;2022-11-18T12:01:30;6.22;;;1.67;;
61188;SDS011;47054;39.716;2.904;2022-11-18T12:07:37;3.90;;;1.23;;
61188;SDS011;47054;39.716;2.904;2022-11-18T12:10:28;2.45;;;1.20;;
61188;SDS011;47054;39.716;2.904;2022-11-18T12:19:35;2.25;;;1.05;;
61188;SDS011;47054;39.716;2.904;2022-11-18T12:22:22;2.22;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-11-18T12:25:54;4.00;;;1.20;;
61188;SDS011;47054;39.716;2.904;2022-11-18T12:31:25;4.18;;;1.23;;
61188;SDS011;47054;39.716;2.904;2022-11-18T12:34:57;6.28;;;1.02;;
61188;SDS011;47054;39.716;2.904;2022-11-18T12:40:29;2.55;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-11-18T12:55:21;4.90;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-11-18T12:58:21;3.08;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-11-18T13:01:09;2.80;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-11-18T13:04:05;3.42;;;1.20;;
61188;SDS011;47054;39.716;2.904;2022-11-18T13:06:49;2.63;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-11-18T13:09:37;3.97;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-11-18T13:12:25;1.25;;;0.60;;
61188;SDS011;47054;39.716;2.904;2022-11-18T13:15:13;3.75;;;1.08;;
61188;SDS011;47054;39.716;2.904;2022-11-18T13:18:17;2.30;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-11-18T13:21:03;1.75;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-11-18T13:24:09;2.22;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-11-18T13:26:55;2.78;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-11-18T13:29:50;2.08;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-11-18T13:32:43;2.90;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-11-18T13:35:29;2.20;;;0.82;;
61188;SDS011;47054;39.716;2.904;2022-11-18T13:38:31;1.65;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-11-18T13:41:18;3.67;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-11-18T13:46:59;4.30;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-11-18T13:52:31;6.13;;;1.65;;
61188;SDS011;47054;39.716;2.904;2022-11-18T13:55:24;3.35;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-11-18T14:01:02;3.92;;;0.88;;
61188;SDS011;47054;39.716;2.904;2022-11-18T14:06:36;2.40;;;0.88;;
61188;SDS011;47054;39.716;2.904;2022-11-18T14:18:13;2.55;;;0.98;;
61188;SDS011;47054;39.716;2.904;2022-11-18T14:21:03;1.77;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-11-18T14:23:48;4.25;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-11-18T14:26:36;2.67;;;1.20;;
61188;SDS011;47054;39.716;2.904;2022-11-18T14:29:22;4.05;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-11-18T14:34:57;3.45;;;1.17;;
61188;SDS011;47054;39.716;2.904;2022-11-18T14:37:43;4.32;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-11-18T14:40:28;3.03;;;1.05;;
61188;SDS011;47054;39.716;2.904;2022-11-18T14:43:13;3.28;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-11-18T14:45:58;6.30;;;1.30;;
61188;SDS011;47054;39.716;2.904;2022-11-18T14:48:45;2.53;;;1.05;;
61188;SDS011;47054;39.716;2.904;2022-11-18T14:51:30;3.85;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-11-18T14:54:15;2.95;;;1.25;;
61188;SDS011;47054;39.716;2.904;2022-11-18T14:57:01;2.45;;;0.95;;
61188;SDS011;47054;39.716;2.904;2022-11-18T14:59:48;6.03;;;1.20;;
61188;SDS011;47054;39.716;2.904;2022-11-18T15:02:33;4.15;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-11-18T15:05:17;4.32;;;1.13;;
61188;SDS011;47054;39.716;2.904;2022-11-18T15:08:02;3.55;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-11-18T15:10:47;3.60;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-11-18T15:13:31;2.35;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-11-18T15:16:17;2.13;;;0.75;;
61188;SDS011;47054;39.716;2.904;2022-11-18T15:19:09;3.22;;;1.20;;
61188;SDS011;47054;39.716;2.904;2022-11-18T15:24:42;2.70;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-11-18T15:27:27;3.08;;;1.40;;
61188;SDS011;47054;39.716;2.904;2022-11-18T15:30:11;5.38;;;1.77;;
61188;SDS011;47054;39.716;2.904;2022-11-18T15:32:58;3.72;;;1.48;;
61188;SDS011;47054;39.716;2.904;2022-11-18T15:35:43;4.57;;;1.50;;
61188;SDS011;47054;39.716;2.904;2022-11-18T15:38:27;5.43;;;1.70;;
61188;SDS011;47054;39.716;2.904;2022-11-18T15:41:17;3.83;;;1.63;;
61188;SDS011;47054;39.716;2.904;2022-11-18T15:44:02;4.38;;;1.73;;
61188;SDS011;47054;39.716;2.904;2022-11-18T15:46:47;4.50;;;1.48;;
61188;SDS011;47054;39.716;2.904;2022-11-18T15:49:32;4.22;;;1.40;;
61188;SDS011;47054;39.716;2.904;2022-11-18T15:52:16;5.68;;;1.48;;
61188;SDS011;47054;39.716;2.904;2022-11-18T15:55:02;4.10;;;1.77;;
61188;SDS011;47054;39.716;2.904;2022-11-18T15:57:46;4.55;;;1.40;;
61188;SDS011;47054;39.716;2.904;2022-11-18T16:00:31;2.30;;;1.23;;
61188;SDS011;47054;39.716;2.904;2022-11-18T16:03:15;3.53;;;1.80;;
61188;SDS011;47054;39.716;2.904;2022-11-18T16:06:00;6.35;;;1.70;;
61188;SDS011;47054;39.716;2.904;2022-11-18T16:08:44;2.72;;;1.52;;
61188;SDS011;47054;39.716;2.904;2022-11-18T16:11:29;4.43;;;1.33;;
61188;SDS011;47054;39.716;2.904;2022-11-18T16:14:35;3.60;;;1.35;;
61188;SDS011;47054;39.716;2.904;2022-11-18T16:17:21;5.68;;;1.92;;
61188;SDS011;47054;39.716;2.904;2022-11-18T16:20:06;6.07;;;1.65;;
61188;SDS011;47054;39.716;2.904;2022-11-18T16:22:51;5.93;;;1.80;;
61188;SDS011;47054;39.716;2.904;2022-11-18T16:25:41;8.32;;;1.95;;
61188;SDS011;47054;39.716;2.904;2022-11-18T16:28:27;3.35;;;1.67;;
61188;SDS011;47054;39.716;2.904;2022-11-18T16:31:11;3.10;;;1.52;;
61188;SDS011;47054;39.716;2.904;2022-11-18T16:37:00;7.63;;;2.55;;
61188;SDS011;47054;39.716;2.904;2022-11-18T16:39:45;11.77;;;2.72;;
61188;SDS011;47054;39.716;2.904;2022-11-18T16:42:29;7.60;;;2.60;;
61188;SDS011;47054;39.716;2.904;2022-11-18T16:45:14;6.40;;;2.40;;
61188;SDS011;47054;39.716;2.904;2022-11-18T16:47:59;8.35;;;2.80;;
61188;SDS011;47054;39.716;2.904;2022-11-18T16:50:43;11.20;;;2.90;;
61188;SDS011;47054;39.716;2.904;2022-11-18T16:53:28;6.72;;;2.30;;
