sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71897;BMP280;59767;51.344;12.362;2022-11-18T00:01:46;160144.91;;;5.91
71897;BMP280;59767;51.344;12.362;2022-11-18T00:04:50;160150.09;;;5.93
71897;BMP280;59767;51.344;12.362;2022-11-18T00:07:54;160143.56;;;5.91
71897;BMP280;59767;51.344;12.362;2022-11-18T00:11:17;160105.72;;;5.76
71897;BMP280;59767;51.344;12.362;2022-11-18T00:14:41;160124.00;;;5.83
71897;BMP280;59767;51.344;12.362;2022-11-18T00:17:44;160121.34;;;5.82
71897;BMP280;59767;51.344;12.362;2022-11-18T00:20:49;160095.28;;;5.72
71897;BMP280;59767;51.344;12.362;2022-11-18T00:23:56;160137.06;;;5.88
71897;BMP280;59767;51.344;12.362;2022-11-18T00:26:59;160117.47;;;5.81
71897;BMP280;59767;51.344;12.362;2022-11-18T00:30:04;160139.66;;;5.89
71897;BMP280;59767;51.344;12.362;2022-11-18T00:33:08;160109.63;;;5.78
71897;BMP280;59767;51.344;12.362;2022-11-18T00:36:12;160139.66;;;5.89
71897;BMP280;59767;51.344;12.362;2022-11-18T00:39:18;160129.19;;;5.85
71897;BMP280;59767;51.344;12.362;2022-11-18T00:42:23;160110.97;;;5.78
71897;BMP280;59767;51.344;12.362;2022-11-18T00:45:45;160108.31;;;5.77
71897;BMP280;59767;51.344;12.362;2022-11-18T00:48:49;160114.88;;;5.80
71897;BMP280;59767;51.344;12.362;2022-11-18T00:51:54;160124.00;;;5.83
71897;BMP280;59767;51.344;12.362;2022-11-18T00:54:57;160110.97;;;5.78
71897;BMP280;59767;51.344;12.362;2022-11-18T00:58:02;160090.06;;;5.70
71897;BMP280;59767;51.344;12.362;2022-11-18T01:01:05;160097.88;;;5.73
71897;BMP280;59767;51.344;12.362;2022-11-18T01:04:10;160107.03;;;5.77
71897;BMP280;59767;51.344;12.362;2022-11-18T01:07:14;160110.97;;;5.78
71897;BMP280;59767;51.344;12.362;2022-11-18T01:10:18;160121.34;;;5.82
71897;BMP280;59767;51.344;12.362;2022-11-18T01:13:22;160110.97;;;5.78
71897;BMP280;59767;51.344;12.362;2022-11-18T01:16:28;160108.31;;;5.77
71897;BMP280;59767;51.344;12.362;2022-11-18T01:19:33;160101.81;;;5.74
71897;BMP280;59767;51.344;12.362;2022-11-18T01:22:37;160126.59;;;5.84
71897;BMP280;59767;51.344;12.362;2022-11-18T01:25:42;160120.06;;;5.82
71897;BMP280;59767;51.344;12.362;2022-11-18T01:28:46;160126.59;;;5.84
71897;BMP280;59767;51.344;12.362;2022-11-18T01:31:51;160139.66;;;5.89
71897;BMP280;59767;51.344;12.362;2022-11-18T01:35:15;160135.75;;;5.88
71897;BMP280;59767;51.344;12.362;2022-11-18T01:38:19;160116.19;;;5.80
71897;BMP280;59767;51.344;12.362;2022-11-18T01:41:25;160125.25;;;5.83
71897;BMP280;59767;51.344;12.362;2022-11-18T01:48:26;160090.06;;;5.70
71897;BMP280;59767;51.344;12.362;2022-11-18T01:51:34;160088.72;;;5.69
71897;BMP280;59767;51.344;12.362;2022-11-18T01:54:41;160063.97;;;5.60
71897;BMP280;59767;51.344;12.362;2022-11-18T01:57:47;160084.81;;;5.68
71897;BMP280;59767;51.344;12.362;2022-11-18T02:00:53;160100.47;;;5.74
71897;BMP280;59767;51.344;12.362;2022-11-18T02:03:57;160090.06;;;5.70
71897;BMP280;59767;51.344;12.362;2022-11-18T02:07:01;160083.50;;;5.67
71897;BMP280;59767;51.344;12.362;2022-11-18T02:10:07;160114.88;;;5.80
71897;BMP280;59767;51.344;12.362;2022-11-18T02:13:12;160093.97;;;5.71
71897;BMP280;59767;51.344;12.362;2022-11-18T02:16:21;160093.97;;;5.71
71897;BMP280;59767;51.344;12.362;2022-11-18T02:23:26;160088.72;;;5.69
71897;BMP280;59767;51.344;12.362;2022-11-18T02:26:22;160078.34;;;5.65
71897;BMP280;59767;51.344;12.362;2022-11-18T02:29:42;160080.94;;;5.66
71897;BMP280;59767;51.344;12.362;2022-11-18T02:36:12;160053.53;;;5.56
71897;BMP280;59767;51.344;12.362;2022-11-18T02:39:30;160056.13;;;5.57
71897;BMP280;59767;51.344;12.362;2022-11-18T02:42:36;160050.88;;;5.55
71897;BMP280;59767;51.344;12.362;2022-11-18T02:45:46;160071.78;;;5.63
71897;BMP280;59767;51.344;12.362;2022-11-18T02:48:52;160048.28;;;5.54
71897;BMP280;59767;51.344;12.362;2022-11-18T02:51:57;160058.72;;;5.58
71897;BMP280;59767;51.344;12.362;2022-11-18T02:55:04;160061.34;;;5.59
71897;BMP280;59767;51.344;12.362;2022-11-18T02:58:11;160060.03;;;5.58
71897;BMP280;59767;51.344;12.362;2022-11-18T03:01:19;160065.28;;;5.60
71897;BMP280;59767;51.344;12.362;2022-11-18T03:04:24;160069.19;;;5.62
71897;BMP280;59767;51.344;12.362;2022-11-18T03:07:31;160040.50;;;5.51
71897;BMP280;59767;51.344;12.362;2022-11-18T03:10:51;160019.59;;;5.43
71897;BMP280;59767;51.344;12.362;2022-11-18T03:14:26;160017.00;;;5.42
71897;BMP280;59767;51.344;12.362;2022-11-18T03:24:32;160044.38;;;5.52
71897;BMP280;59767;51.344;12.362;2022-11-18T03:28:10;160061.34;;;5.59
71897;BMP280;59767;51.344;12.362;2022-11-18T03:31:22;160048.28;;;5.54
71897;BMP280;59767;51.344;12.362;2022-11-18T03:34:37;160053.53;;;5.56
71897;BMP280;59767;51.344;12.362;2022-11-18T03:37:43;160074.44;;;5.64
71897;BMP280;59767;51.344;12.362;2022-11-18T03:40:52;160066.59;;;5.61
71897;BMP280;59767;51.344;12.362;2022-11-18T03:44:09;160052.19;;;5.55
71897;BMP280;59767;51.344;12.362;2022-11-18T03:47:21;160028.75;;;5.46
71897;BMP280;59767;51.344;12.362;2022-11-18T03:50:32;160045.69;;;5.53
71897;BMP280;59767;51.344;12.362;2022-11-18T03:53:42;160011.75;;;5.40
71897;BMP280;59767;51.344;12.362;2022-11-18T03:56:52;160001.34;;;5.36
71897;BMP280;59767;51.344;12.362;2022-11-18T04:00:06;159972.59;;;5.25
71897;BMP280;59767;51.344;12.362;2022-11-18T04:03:10;159970.00;;;5.24
71897;BMP280;59767;51.344;12.362;2022-11-18T04:06:24;159973.91;;;5.25
71897;BMP280;59767;51.344;12.362;2022-11-18T04:09:36;159954.38;;;5.18
71897;BMP280;59767;51.344;12.362;2022-11-18T04:12:52;159943.91;;;5.14
71897;BMP280;59767;51.344;12.362;2022-11-18T04:15:57;159945.22;;;5.14
71897;BMP280;59767;51.344;12.362;2022-11-18T04:19:01;159941.31;;;5.13
71897;BMP280;59767;51.344;12.362;2022-11-18T04:22:10;159936.06;;;5.11
71897;BMP280;59767;51.344;12.362;2022-11-18T04:25:14;159941.31;;;5.13
71897;BMP280;59767;51.344;12.362;2022-11-18T04:28:18;159923.00;;;5.06
71897;BMP280;59767;51.344;12.362;2022-11-18T04:31:22;159912.63;;;5.02
71897;BMP280;59767;51.344;12.362;2022-11-18T04:34:26;159889.09;;;4.93
71897;BMP280;59767;51.344;12.362;2022-11-18T04:37:31;159874.75;;;4.87
71897;BMP280;59767;51.344;12.362;2022-11-18T04:40:35;159876.06;;;4.88
71897;BMP280;59767;51.344;12.362;2022-11-18T04:43:40;159889.09;;;4.93
71897;BMP280;59767;51.344;12.362;2022-11-18T04:46:44;159886.50;;;4.92
71897;BMP280;59767;51.344;12.362;2022-11-18T04:49:48;159855.22;;;4.80
71897;BMP280;59767;51.344;12.362;2022-11-18T04:52:52;159857.81;;;4.81
71897;BMP280;59767;51.344;12.362;2022-11-18T04:56:03;159861.72;;;4.82
71897;BMP280;59767;51.344;12.362;2022-11-18T04:59:07;159823.91;;;4.68
71897;BMP280;59767;51.344;12.362;2022-11-18T05:02:12;159833.00;;;4.71
71897;BMP280;59767;51.344;12.362;2022-11-18T05:05:16;159848.66;;;4.77
71897;BMP280;59767;51.344;12.362;2022-11-18T05:08:20;159834.31;;;4.72
71897;BMP280;59767;51.344;12.362;2022-11-18T05:11:25;159836.91;;;4.73
71897;BMP280;59767;51.344;12.362;2022-11-18T05:14:48;159838.25;;;4.73
71897;BMP280;59767;51.344;12.362;2022-11-18T05:17:54;159848.66;;;4.77
71897;BMP280;59767;51.344;12.362;2022-11-18T05:20:58;159808.25;;;4.62
71897;BMP280;59767;51.344;12.362;2022-11-18T05:24:03;159826.50;;;4.69
71897;BMP280;59767;51.344;12.362;2022-11-18T05:27:08;159799.09;;;4.58
71897;BMP280;59767;51.344;12.362;2022-11-18T05:30:12;159761.28;;;4.44
71897;BMP280;59767;51.344;12.362;2022-11-18T05:33:16;159756.09;;;4.42
71897;BMP280;59767;51.344;12.362;2022-11-18T05:36:21;159737.81;;;4.35
71897;BMP280;59767;51.344;12.362;2022-11-18T05:39:25;159719.53;;;4.28
71897;BMP280;59767;51.344;12.362;2022-11-18T05:42:29;159733.88;;;4.33
71897;BMP280;59767;51.344;12.362;2022-11-18T05:45:51;159733.88;;;4.33
71897;BMP280;59767;51.344;12.362;2022-11-18T05:48:56;159743.03;;;4.37
71897;BMP280;59767;51.344;12.362;2022-11-18T05:52:00;159713.03;;;4.25
71897;BMP280;59767;51.344;12.362;2022-11-18T05:55:05;159697.38;;;4.19
71897;BMP280;59767;51.344;12.362;2022-11-18T05:58:09;159703.91;;;4.22
71897;BMP280;59767;51.344;12.362;2022-11-18T06:01:17;159684.31;;;4.14
71897;BMP280;59767;51.344;12.362;2022-11-18T06:04:35;159675.22;;;4.11
71897;BMP280;59767;51.344;12.362;2022-11-18T06:07:42;159666.09;;;4.07
71897;BMP280;59767;51.344;12.362;2022-11-18T06:10:47;159688.25;;;4.16
71897;BMP280;59767;51.344;12.362;2022-11-18T06:14:02;159706.53;;;4.23
71897;BMP280;59767;51.344;12.362;2022-11-18T06:17:15;159719.53;;;4.28
71897;BMP280;59767;51.344;12.362;2022-11-18T06:20:21;159697.38;;;4.19
71897;BMP280;59767;51.344;12.362;2022-11-18T06:23:28;159653.06;;;4.02
71897;BMP280;59767;51.344;12.362;2022-11-18T06:26:32;159651.75;;;4.02
71897;BMP280;59767;51.344;12.362;2022-11-18T06:29:36;159636.09;;;3.96
71897;BMP280;59767;51.344;12.362;2022-11-18T06:32:40;159628.28;;;3.93
71897;BMP280;59767;51.344;12.362;2022-11-18T06:35:44;159640.03;;;3.97
71897;BMP280;59767;51.344;12.362;2022-11-18T06:38:48;159647.84;;;4.00
71897;BMP280;59767;51.344;12.362;2022-11-18T06:41:52;159659.59;;;4.05
71897;BMP280;59767;51.344;12.362;2022-11-18T06:44:57;159675.22;;;4.11
71897;BMP280;59767;51.344;12.362;2022-11-18T06:48:01;159645.22;;;3.99
71897;BMP280;59767;51.344;12.362;2022-11-18T06:51:06;159630.88;;;3.94
71897;BMP280;59767;51.344;12.362;2022-11-18T06:54:11;159621.78;;;3.90
71897;BMP280;59767;51.344;12.362;2022-11-18T06:57:15;159617.88;;;3.89
71897;BMP280;59767;51.344;12.362;2022-11-18T07:00:19;159634.78;;;3.95
71897;BMP280;59767;51.344;12.362;2022-11-18T07:03:23;159607.44;;;3.85
71897;BMP280;59767;51.344;12.362;2022-11-18T07:06:29;159574.78;;;3.72
71897;BMP280;59767;51.344;12.362;2022-11-18T07:09:34;159568.28;;;3.70
71897;BMP280;59767;51.344;12.362;2022-11-18T07:12:38;159583.94;;;3.76
71897;BMP280;59767;51.344;12.362;2022-11-18T07:15:42;159566.97;;;3.69
71897;BMP280;59767;51.344;12.362;2022-11-18T07:18:48;159580.00;;;3.74
71897;BMP280;59767;51.344;12.362;2022-11-18T07:21:53;159586.56;;;3.77
71897;BMP280;59767;51.344;12.362;2022-11-18T07:24:57;159590.47;;;3.78
71897;BMP280;59767;51.344;12.362;2022-11-18T07:28:01;159590.47;;;3.78
71897;BMP280;59767;51.344;12.362;2022-11-18T07:31:10;159595.66;;;3.80
71897;BMP280;59767;51.344;12.362;2022-11-18T07:34:14;159572.19;;;3.71
71897;BMP280;59767;51.344;12.362;2022-11-18T07:37:18;159580.00;;;3.74
71897;BMP280;59767;51.344;12.362;2022-11-18T07:40:22;159572.19;;;3.71
71897;BMP280;59767;51.344;12.362;2022-11-18T07:43:27;159556.59;;;3.65
71897;BMP280;59767;51.344;12.362;2022-11-18T07:46:33;159569.59;;;3.70
71897;BMP280;59767;51.344;12.362;2022-11-18T07:49:37;159557.91;;;3.66
71897;BMP280;59767;51.344;12.362;2022-11-18T07:52:41;159550.03;;;3.63
71897;BMP280;59767;51.344;12.362;2022-11-18T07:55:45;159564.41;;;3.68
71897;BMP280;59767;51.344;12.362;2022-11-18T07:58:53;159576.09;;;3.73
71897;BMP280;59767;51.344;12.362;2022-11-18T08:01:58;159586.56;;;3.77
71897;BMP280;59767;51.344;12.362;2022-11-18T08:05:03;159537.03;;;3.58
71897;BMP280;59767;51.344;12.362;2022-11-18T08:08:07;159504.38;;;3.45
71897;BMP280;59767;51.344;12.362;2022-11-18T08:11:13;159517.44;;;3.50
71897;BMP280;59767;51.344;12.362;2022-11-18T08:14:26;159514.84;;;3.49
71897;BMP280;59767;51.344;12.362;2022-11-18T08:17:31;159507.03;;;3.46
71897;BMP280;59767;51.344;12.362;2022-11-18T08:20:35;159497.94;;;3.42
71897;BMP280;59767;51.344;12.362;2022-11-18T08:23:40;159482.28;;;3.36
71897;BMP280;59767;51.344;12.362;2022-11-18T08:26:46;159466.63;;;3.30
71897;BMP280;59767;51.344;12.362;2022-11-18T08:29:50;159473.16;;;3.33
71897;BMP280;59767;51.344;12.362;2022-11-18T08:32:54;159471.81;;;3.32
71897;BMP280;59767;51.344;12.362;2022-11-18T08:36:05;159434.09;;;3.18
71897;BMP280;59767;51.344;12.362;2022-11-18T08:39:10;159415.81;;;3.11
71897;BMP280;59767;51.344;12.362;2022-11-18T08:42:14;159421.03;;;3.13
71897;BMP280;59767;51.344;12.362;2022-11-18T08:45:18;159435.38;;;3.18
71897;BMP280;59767;51.344;12.362;2022-11-18T08:48:22;159421.03;;;3.13
71897;BMP280;59767;51.344;12.362;2022-11-18T08:51:27;159423.63;;;3.14
71897;BMP280;59767;51.344;12.362;2022-11-18T08:54:31;159414.50;;;3.10
71897;BMP280;59767;51.344;12.362;2022-11-18T08:57:35;159410.59;;;3.09
71897;BMP280;59767;51.344;12.362;2022-11-18T09:00:39;159385.81;;;2.99
71897;BMP280;59767;51.344;12.362;2022-11-18T09:03:44;159401.44;;;3.05
71897;BMP280;59767;51.344;12.362;2022-11-18T09:06:48;159357.16;;;2.88
71897;BMP280;59767;51.344;12.362;2022-11-18T09:09:52;159349.34;;;2.85
71897;BMP280;59767;51.344;12.362;2022-11-18T09:12:56;159322.00;;;2.75
71897;BMP280;59767;51.344;12.362;2022-11-18T09:16:21;159302.41;;;2.67
71897;BMP280;59767;51.344;12.362;2022-11-18T09:19:31;159316.75;;;2.73
71897;BMP280;59767;51.344;12.362;2022-11-18T09:22:50;159303.72;;;2.68
71897;BMP280;59767;51.344;12.362;2022-11-18T09:29:05;159277.69;;;2.58
71897;BMP280;59767;51.344;12.362;2022-11-18T09:32:11;159250.31;;;2.47
71897;BMP280;59767;51.344;12.362;2022-11-18T09:35:15;159243.81;;;2.45
71897;BMP280;59767;51.344;12.362;2022-11-18T09:38:19;159216.41;;;2.34
71897;BMP280;59767;51.344;12.362;2022-11-18T09:41:40;159245.09;;;2.45
71897;BMP280;59767;51.344;12.362;2022-11-18T09:44:53;159213.81;;;2.33
71897;BMP280;59767;51.344;12.362;2022-11-18T09:48:16;159186.47;;;2.23
71897;BMP280;59767;51.344;12.362;2022-11-18T09:51:24;159151.31;;;2.09
71897;BMP280;59767;51.344;12.362;2022-11-18T09:54:33;159156.53;;;2.11
71897;BMP280;59767;51.344;12.362;2022-11-18T09:57:40;159174.75;;;2.18
71897;BMP280;59767;51.344;12.362;2022-11-18T10:00:46;159135.69;;;2.03
71897;BMP280;59767;51.344;12.362;2022-11-18T10:03:51;159163.03;;;2.14
71897;BMP280;59767;51.344;12.362;2022-11-18T10:06:55;159168.25;;;2.16
71897;BMP280;59767;51.344;12.362;2022-11-18T10:10:01;159147.41;;;2.08
71897;BMP280;59767;51.344;12.362;2022-11-18T10:13:19;159144.81;;;2.07
71897;BMP280;59767;51.344;12.362;2022-11-18T10:16:35;159172.16;;;2.17
71897;BMP280;59767;51.344;12.362;2022-11-18T10:19:59;159166.94;;;2.15
71897;BMP280;59767;51.344;12.362;2022-11-18T10:23:16;159156.53;;;2.11
71897;BMP280;59767;51.344;12.362;2022-11-18T10:26:37;159182.56;;;2.21
71897;BMP280;59767;51.344;12.362;2022-11-18T10:29:42;159182.56;;;2.21
71897;BMP280;59767;51.344;12.362;2022-11-18T10:32:54;159182.56;;;2.21
71897;BMP280;59767;51.344;12.362;2022-11-18T10:36:25;159140.88;;;2.05
71897;BMP280;59767;51.344;12.362;2022-11-18T10:39:31;159121.34;;;1.98
71897;BMP280;59767;51.344;12.362;2022-11-18T10:42:43;159118.75;;;1.97
71897;BMP280;59767;51.344;12.362;2022-11-18T10:45:50;159069.28;;;1.78
71897;BMP280;59767;51.344;12.362;2022-11-18T10:49:15;159075.78;;;1.80
71897;BMP280;59767;51.344;12.362;2022-11-18T10:52:20;159052.34;;;1.71
71897;BMP280;59767;51.344;12.362;2022-11-18T10:55:26;159065.38;;;1.76
71897;BMP280;59767;51.344;12.362;2022-11-18T10:58:35;159081.00;;;1.82
71897;BMP280;59767;51.344;12.362;2022-11-18T11:01:40;159091.34;;;1.86
71897;BMP280;59767;51.344;12.362;2022-11-18T11:04:46;159079.69;;;1.82
71897;BMP280;59767;51.344;12.362;2022-11-18T11:08:12;159097.88;;;1.89
71897;BMP280;59767;51.344;12.362;2022-11-18T11:11:59;159071.88;;;1.79
71897;BMP280;59767;51.344;12.362;2022-11-18T11:15:18;159090.06;;;1.86
71897;BMP280;59767;51.344;12.362;2022-11-18T11:18:33;159091.34;;;1.86
71897;BMP280;59767;51.344;12.362;2022-11-18T11:21:47;159095.31;;;1.88
71897;BMP280;59767;51.344;12.362;2022-11-18T11:24:51;159107.03;;;1.92
71897;BMP280;59767;51.344;12.362;2022-11-18T11:28:19;159133.06;;;2.02
71897;BMP280;59767;51.344;12.362;2022-11-18T11:35:19;159113.53;;;1.95
71897;BMP280;59767;51.344;12.362;2022-11-18T11:38:37;159107.03;;;1.92
71897;BMP280;59767;51.344;12.362;2022-11-18T11:41:57;159094.00;;;1.87
71897;BMP280;59767;51.344;12.362;2022-11-18T11:48:46;159075.78;;;1.80
71897;BMP280;59767;51.344;12.362;2022-11-18T11:52:02;159069.28;;;1.78
71897;BMP280;59767;51.344;12.362;2022-11-18T12:05:21;159069.28;;;1.78
71897;BMP280;59767;51.344;12.362;2022-11-18T12:08:28;159074.50;;;1.80
71897;BMP280;59767;51.344;12.362;2022-11-18T12:12:11;159082.31;;;1.83
71897;BMP280;59767;51.344;12.362;2022-11-18T12:15:51;159074.50;;;1.80
71897;BMP280;59767;51.344;12.362;2022-11-18T12:19:02;159097.88;;;1.89
71897;BMP280;59767;51.344;12.362;2022-11-18T12:22:09;159120.06;;;1.97
71897;BMP280;59767;51.344;12.362;2022-11-18T12:28:49;159079.69;;;1.82
71897;BMP280;59767;51.344;12.362;2022-11-18T12:31:55;159045.84;;;1.69
71897;BMP280;59767;51.344;12.362;2022-11-18T12:38:30;159082.31;;;1.83
71897;BMP280;59767;51.344;12.362;2022-11-18T12:48:45;159017.16;;;1.57
71897;BMP280;59767;51.344;12.362;2022-11-18T12:51:50;158997.63;;;1.50
71897;BMP280;59767;51.344;12.362;2022-11-18T12:54:57;158982.00;;;1.44
71897;BMP280;59767;51.344;12.362;2022-11-18T12:58:02;158979.41;;;1.43
71897;BMP280;59767;51.344;12.362;2022-11-18T13:01:10;158966.38;;;1.38
71897;BMP280;59767;51.344;12.362;2022-11-18T13:04:18;158924.75;;;1.22
71897;BMP280;59767;51.344;12.362;2022-11-18T13:07:24;158924.75;;;1.22
71897;BMP280;59767;51.344;12.362;2022-11-18T13:10:51;158916.94;;;1.19
71897;BMP280;59767;51.344;12.362;2022-11-18T13:14:00;158896.09;;;1.11
71897;BMP280;59767;51.344;12.362;2022-11-18T13:17:31;158919.53;;;1.20
71897;BMP280;59767;51.344;12.362;2022-11-18T13:20:59;158900.00;;;1.12
71897;BMP280;59767;51.344;12.362;2022-11-18T13:24:26;158915.63;;;1.18
71897;BMP280;59767;51.344;12.362;2022-11-18T13:27:45;158901.34;;;1.13
71897;BMP280;59767;51.344;12.362;2022-11-18T13:31:00;158905.22;;;1.14
71897;BMP280;59767;51.344;12.362;2022-11-18T13:34:15;158849.22;;;0.93
71897;BMP280;59767;51.344;12.362;2022-11-18T13:37:32;158885.66;;;1.07
71897;BMP280;59767;51.344;12.362;2022-11-18T13:40:42;158863.56;;;0.98
71897;BMP280;59767;51.344;12.362;2022-11-18T13:44:23;158884.41;;;1.06
71897;BMP280;59767;51.344;12.362;2022-11-18T13:47:53;158898.69;;;1.12
71897;BMP280;59767;51.344;12.362;2022-11-18T13:50:59;158905.22;;;1.14
71897;BMP280;59767;51.344;12.362;2022-11-18T13:54:04;158890.88;;;1.09
71897;BMP280;59767;51.344;12.362;2022-11-18T13:57:16;158857.03;;;0.96
71897;BMP280;59767;51.344;12.362;2022-11-18T14:00:27;158867.47;;;1.00
71897;BMP280;59767;51.344;12.362;2022-11-18T14:03:47;158811.44;;;0.78
71897;BMP280;59767;51.344;12.362;2022-11-18T14:06:52;158810.19;;;0.78
71897;BMP280;59767;51.344;12.362;2022-11-18T14:10:05;158833.59;;;0.87
71897;BMP280;59767;51.344;12.362;2022-11-18T14:16:33;158786.72;;;0.69
71897;BMP280;59767;51.344;12.362;2022-11-18T14:19:38;158743.78;;;0.52
71897;BMP280;59767;51.344;12.362;2022-11-18T14:22:43;158752.88;;;0.56
71897;BMP280;59767;51.344;12.362;2022-11-18T14:25:47;158713.84;;;0.41
71897;BMP280;59767;51.344;12.362;2022-11-18T14:28:57;158709.94;;;0.39
71897;BMP280;59767;51.344;12.362;2022-11-18T14:35:14;158719.06;;;0.43
71897;BMP280;59767;51.344;12.362;2022-11-18T14:41:41;158747.69;;;0.54
71897;BMP280;59767;51.344;12.362;2022-11-18T14:44:52;158733.34;;;0.48
71897;BMP280;59767;51.344;12.362;2022-11-18T14:47:56;158741.16;;;0.51
71897;BMP280;59767;51.344;12.362;2022-11-18T14:51:00;158743.78;;;0.52
71897;BMP280;59767;51.344;12.362;2022-11-18T14:54:04;158764.63;;;0.60
71897;BMP280;59767;51.344;12.362;2022-11-18T14:57:12;158739.88;;;0.51
71897;BMP280;59767;51.344;12.362;2022-11-18T15:00:17;158751.59;;;0.55
71897;BMP280;59767;51.344;12.362;2022-11-18T15:03:22;158743.78;;;0.52
71897;BMP280;59767;51.344;12.362;2022-11-18T15:06:27;158724.25;;;0.45
71897;BMP280;59767;51.344;12.362;2022-11-18T15:09:31;158708.63;;;0.39
71897;BMP280;59767;51.344;12.362;2022-11-18T15:12:35;158717.75;;;0.42
71897;BMP280;59767;51.344;12.362;2022-11-18T15:15:39;158724.25;;;0.45
71897;BMP280;59767;51.344;12.362;2022-11-18T15:18:46;158736.00;;;0.49
71897;BMP280;59767;51.344;12.362;2022-11-18T15:21:50;158719.06;;;0.43
71897;BMP280;59767;51.344;12.362;2022-11-18T15:24:54;158691.72;;;0.32
71897;BMP280;59767;51.344;12.362;2022-11-18T15:27:58;158681.38;;;0.28
71897;BMP280;59767;51.344;12.362;2022-11-18T15:31:02;158703.41;;;0.37
71897;BMP280;59767;51.344;12.362;2022-11-18T15:34:06;158716.44;;;0.42
71897;BMP280;59767;51.344;12.362;2022-11-18T15:37:11;158716.44;;;0.42
71897;BMP280;59767;51.344;12.362;2022-11-18T15:40:15;158702.16;;;0.36
71897;BMP280;59767;51.344;12.362;2022-11-18T15:43:19;158696.94;;;0.34
71897;BMP280;59767;51.344;12.362;2022-11-18T15:46:25;158715.16;;;0.41
71897;BMP280;59767;51.344;12.362;2022-11-18T15:49:29;158693.03;;;0.33
71897;BMP280;59767;51.344;12.362;2022-11-18T15:52:34;158695.63;;;0.34
71897;BMP280;59767;51.344;12.362;2022-11-18T15:55:38;158709.94;;;0.39
71897;BMP280;59767;51.344;12.362;2022-11-18T15:58:42;158720.34;;;0.43
71897;BMP280;59767;51.344;12.362;2022-11-18T16:01:47;158722.97;;;0.44
71897;BMP280;59767;51.344;12.362;2022-11-18T16:04:51;158720.34;;;0.43
71897;BMP280;59767;51.344;12.362;2022-11-18T16:07:56;158708.63;;;0.39
71897;BMP280;59767;51.344;12.362;2022-11-18T16:11:00;158711.28;;;0.40
71897;BMP280;59767;51.344;12.362;2022-11-18T16:14:23;158686.59;;;0.30
71897;BMP280;59767;51.344;12.362;2022-11-18T16:17:27;158661.88;;;0.21
71897;BMP280;59767;51.344;12.362;2022-11-18T16:20:31;158631.94;;;0.09
71897;BMP280;59767;51.344;12.362;2022-11-18T16:23:36;158646.22;;;0.15
71897;BMP280;59767;51.344;12.362;2022-11-18T16:26:40;158638.41;;;0.12
71897;BMP280;59767;51.344;12.362;2022-11-18T16:29:45;158665.75;;;0.22
71897;BMP280;59767;51.344;12.362;2022-11-18T16:32:50;158689.16;;;0.31
71897;BMP280;59767;51.344;12.362;2022-11-18T16:35:54;158664.44;;;0.22
71897;BMP280;59767;51.344;12.362;2022-11-18T16:39:03;158668.34;;;0.23
71897;BMP280;59767;51.344;12.362;2022-11-18T16:42:09;158659.22;;;0.20
71897;BMP280;59767;51.344;12.362;2022-11-18T16:45:13;158674.84;;;0.26
71897;BMP280;59767;51.344;12.362;2022-11-18T16:48:18;158724.25;;;0.45
71897;BMP280;59767;51.344;12.362;2022-11-18T16:51:25;158720.34;;;0.43
71897;BMP280;59767;51.344;12.362;2022-11-18T16:54:30;158726.88;;;0.46
71897;BMP280;59767;51.344;12.362;2022-11-18T16:57:34;158745.06;;;0.53
71897;BMP280;59767;51.344;12.362;2022-11-18T17:00:39;158752.88;;;0.56
71897;BMP280;59767;51.344;12.362;2022-11-18T17:04:02;158750.28;;;0.55
71897;BMP280;59767;51.344;12.362;2022-11-18T17:07:06;158746.38;;;0.53
71897;BMP280;59767;51.344;12.362;2022-11-18T17:10:11;158773.69;;;0.64
71897;BMP280;59767;51.344;12.362;2022-11-18T17:13:22;158778.91;;;0.66
71897;BMP280;59767;51.344;12.362;2022-11-18T17:16:26;158754.19;;;0.56
71897;BMP280;59767;51.344;12.362;2022-11-18T17:19:30;158759.41;;;0.58
71897;BMP280;59767;51.344;12.362;2022-11-18T17:22:34;158738.56;;;0.50
71897;BMP280;59767;51.344;12.362;2022-11-18T17:25:38;158750.28;;;0.55
71897;BMP280;59767;51.344;12.362;2022-11-18T17:28:43;158747.69;;;0.54
71897;BMP280;59767;51.344;12.362;2022-11-18T17:31:47;158745.06;;;0.53
71897;BMP280;59767;51.344;12.362;2022-11-18T17:34:52;158737.25;;;0.50
71897;BMP280;59767;51.344;12.362;2022-11-18T17:37:56;158739.88;;;0.51
71897;BMP280;59767;51.344;12.362;2022-11-18T17:41:00;158771.13;;;0.63
71897;BMP280;59767;51.344;12.362;2022-11-18T17:44:06;158758.09;;;0.58
71897;BMP280;59767;51.344;12.362;2022-11-18T17:47:10;158756.81;;;0.57
71897;BMP280;59767;51.344;12.362;2022-11-18T17:50:15;158741.16;;;0.51
71897;BMP280;59767;51.344;12.362;2022-11-18T17:53:19;158729.44;;;0.47
71897;BMP280;59767;51.344;12.362;2022-11-18T17:56:25;158716.44;;;0.42
71897;BMP280;59767;51.344;12.362;2022-11-18T17:59:29;158719.06;;;0.43
