sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T06:38:47;0.88;;;0.20;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T06:41:13;0.52;;;0.22;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T06:43:39;1.83;;;0.40;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T06:46:11;2.03;;;0.70;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T06:48:57;0.75;;;0.25;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T06:51:23;1.27;;;0.20;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T06:53:49;0.90;;;0.20;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T06:56:16;3.28;;;0.50;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T06:58:43;1.80;;;0.30;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T07:03:40;3.67;;;0.45;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T07:06:07;1.38;;;0.30;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T07:08:39;1.55;;;0.77;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T07:11:07;1.75;;;0.30;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T07:13:34;0.43;;;0.13;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T07:16:01;3.50;;;0.32;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T07:18:33;0.68;;;0.10;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T07:21:06;1.85;;;0.28;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T07:23:36;2.03;;;0.25;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T07:26:02;2.63;;;0.40;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T07:28:32;3.20;;;0.50;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T07:31:08;1.63;;;0.30;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T07:33:35;2.58;;;0.45;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T07:36:02;0.90;;;0.30;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T07:38:30;1.40;;;0.22;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T07:41:03;1.73;;;0.30;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T07:43:31;2.17;;;0.45;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T07:46:21;2.60;;;0.52;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T07:48:56;5.03;;;2.08;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T07:51:25;2.28;;;0.45;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T07:53:53;2.30;;;0.50;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T07:56:19;3.13;;;0.30;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T07:58:51;3.90;;;0.55;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T08:01:19;1.67;;;0.50;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T08:03:46;2.00;;;0.40;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T08:06:13;1.30;;;0.20;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T08:08:40;2.42;;;0.25;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T08:11:10;3.17;;;0.50;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T08:13:37;1.73;;;0.40;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T08:16:13;2.45;;;0.30;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T08:18:43;2.35;;;0.47;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T08:21:09;0.80;;;0.30;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T08:23:35;2.13;;;0.40;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T08:26:08;3.85;;;0.75;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T08:28:38;1.83;;;0.40;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T08:31:12;5.50;;;1.25;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T08:33:43;1.05;;;0.40;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T08:36:20;4.13;;;0.70;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T08:38:50;3.80;;;0.52;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T08:41:20;1.30;;;0.30;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T08:43:53;1.08;;;0.25;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T08:46:19;2.05;;;0.20;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T08:48:45;2.88;;;0.30;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T08:51:11;1.55;;;0.22;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T08:53:38;3.33;;;0.60;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T08:56:22;0.60;;;0.20;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T08:58:48;1.45;;;0.22;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T09:01:15;1.08;;;0.32;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T09:03:40;0.98;;;0.20;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T09:06:17;2.28;;;0.20;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T09:08:47;1.27;;;0.20;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T09:11:19;1.23;;;0.20;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T09:13:50;3.20;;;0.35;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T09:16:21;0.82;;;0.10;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T09:18:49;1.48;;;0.30;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T09:21:21;1.45;;;0.38;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T09:23:47;1.05;;;0.25;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T09:26:20;1.73;;;0.25;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T09:28:51;2.35;;;0.52;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T09:31:21;3.25;;;0.98;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T09:33:47;2.08;;;0.20;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T09:36:19;3.97;;;0.68;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T09:38:48;2.22;;;0.17;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T09:49:19;1.92;;;0.20;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T09:51:53;1.58;;;0.30;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T09:56:52;3.47;;;0.30;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T09:59:20;1.42;;;0.35;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T10:01:53;1.45;;;0.20;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T10:04:22;2.22;;;0.30;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T10:06:49;5.18;;;0.80;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T10:26:03;2.40;;;0.80;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T10:28:29;3.20;;;0.43;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T10:31:07;4.55;;;0.38;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T10:33:35;2.55;;;0.50;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T10:41:46;1.38;;;0.22;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T10:49:58;2.15;;;0.50;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T10:56:12;2.83;;;0.47;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T10:58:45;2.33;;;0.28;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T11:01:23;4.63;;;0.55;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T11:04:22;2.45;;;0.50;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T11:06:49;2.03;;;0.50;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T11:09:28;0.75;;;0.20;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T11:14:36;2.42;;;0.32;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T11:17:21;2.03;;;0.30;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T11:20:04;2.42;;;0.30;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T11:31:33;0.82;;;0.52;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T11:49:53;2.15;;;0.90;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T11:59:34;0.98;;;0.30;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T12:02:21;1.63;;;0.50;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T15:09:32;1.58;;;0.30;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T15:11:58;2.85;;;0.60;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T15:14:23;3.65;;;0.50;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T15:16:49;3.25;;;0.50;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T15:19:15;3.53;;;0.85;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T15:21:41;1.13;;;0.35;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T15:24:08;4.75;;;0.70;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T15:26:36;3.33;;;0.52;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T15:29:04;3.15;;;0.70;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T15:31:30;2.30;;;0.68;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T15:34:07;3.22;;;0.70;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T15:36:33;1.85;;;0.50;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T15:39:05;2.60;;;0.52;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T15:41:31;5.15;;;1.00;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T15:44:07;3.45;;;0.73;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T15:46:34;1.35;;;0.43;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T15:49:11;1.45;;;0.70;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T15:51:38;3.80;;;0.55;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T15:54:09;2.72;;;0.50;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T15:56:35;2.50;;;0.47;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T15:59:12;3.80;;;0.80;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T16:01:39;2.97;;;0.57;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T16:04:13;3.30;;;0.77;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T16:06:40;2.92;;;0.73;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T16:09:15;3.33;;;0.80;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T16:11:41;3.10;;;0.68;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T16:14:26;3.78;;;1.10;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T16:16:52;3.72;;;0.70;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T16:19:22;4.00;;;0.82;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T16:21:52;5.93;;;0.95;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T16:24:20;3.30;;;0.80;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T16:26:51;4.75;;;1.05;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T16:29:19;3.70;;;0.90;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T16:31:45;4.38;;;0.85;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T16:34:34;3.67;;;0.90;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T16:37:02;3.30;;;0.80;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T16:39:30;3.83;;;0.70;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T16:41:57;3.50;;;0.95;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T16:44:23;3.25;;;0.73;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T16:46:50;5.15;;;0.80;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T16:49:23;4.47;;;1.70;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T16:51:51;3.90;;;0.73;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T16:54:22;3.00;;;0.68;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T16:56:50;2.60;;;0.60;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T17:01:50;3.55;;;0.70;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T17:04:21;2.55;;;0.70;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T17:06:48;3.92;;;0.80;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T17:12:06;1.67;;;0.45;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T17:14:33;2.08;;;0.70;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T17:17:00;3.42;;;1.50;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T17:19:27;1.75;;;0.60;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T17:21:53;2.65;;;0.85;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T17:24:28;1.50;;;0.65;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T17:26:53;4.18;;;1.05;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T17:29:29;6.97;;;1.02;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T17:31:57;1.65;;;0.50;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T17:34:30;4.57;;;1.27;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T17:36:56;4.95;;;0.85;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T17:39:31;3.88;;;1.33;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T17:41:57;4.38;;;1.38;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T17:44:38;3.30;;;0.63;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T17:47:05;4.45;;;1.17;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T17:49:33;3.55;;;0.93;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T17:51:59;5.22;;;1.13;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T17:54:34;3.53;;;0.90;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T17:56:59;3.33;;;0.65;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T17:59:34;4.00;;;0.73;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T18:02:01;2.75;;;0.65;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T18:04:26;2.50;;;0.63;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T18:06:52;2.30;;;0.65;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T18:09:19;3.00;;;0.63;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T18:11:47;1.73;;;0.52;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T18:14:13;2.55;;;0.73;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T18:16:40;2.90;;;0.77;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T18:19:08;4.32;;;0.75;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T18:21:35;3.55;;;0.80;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T18:24:01;2.55;;;0.63;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T18:26:28;4.05;;;1.00;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T18:28:55;3.97;;;1.35;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T18:31:21;6.30;;;1.27;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T18:33:47;3.70;;;0.95;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T18:36:13;4.55;;;1.13;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T18:38:41;5.53;;;1.13;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T18:41:18;5.75;;;1.20;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T18:43:45;3.55;;;0.77;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T18:46:13;3.30;;;1.23;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T18:49:14;5.18;;;1.13;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T18:51:43;9.40;;;1.27;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T18:54:14;6.78;;;1.33;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T18:56:41;7.47;;;1.20;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T18:59:07;4.65;;;1.15;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T19:01:34;7.53;;;1.85;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T19:04:02;6.75;;;1.92;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T19:06:32;5.85;;;1.85;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T19:08:59;3.25;;;1.30;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T19:11:26;5.18;;;0.82;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T19:14:11;5.07;;;1.20;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T19:16:39;6.90;;;1.83;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T19:19:12;4.28;;;1.48;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T19:21:39;7.68;;;1.63;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T19:24:08;2.88;;;0.93;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T19:26:34;5.72;;;1.73;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T19:28:59;12.50;;;1.83;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T19:31:25;7.88;;;2.80;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T19:33:52;5.72;;;1.92;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T19:36:18;4.45;;;1.45;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T19:38:44;4.93;;;0.90;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T19:43:39;2.40;;;0.70;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T19:46:05;2.70;;;0.70;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T19:48:31;5.15;;;1.10;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T19:51:05;2.47;;;0.75;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T19:53:36;10.80;;;1.98;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T19:56:05;7.40;;;2.60;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T19:58:33;7.63;;;2.47;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T20:01:13;5.35;;;1.65;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T20:03:43;6.50;;;1.77;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T20:06:11;5.93;;;1.58;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T20:08:37;4.47;;;1.33;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T20:11:09;5.32;;;1.08;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T20:13:37;4.53;;;1.00;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T20:16:06;3.58;;;0.90;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T20:18:33;4.95;;;1.20;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T20:21:05;3.65;;;1.25;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T20:23:40;6.15;;;1.40;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T20:26:11;5.03;;;1.25;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T20:28:41;4.60;;;1.27;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T20:31:10;6.07;;;2.40;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T20:36:08;5.93;;;1.30;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T20:38:35;5.22;;;1.13;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T20:41:02;7.03;;;1.17;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T20:43:36;3.03;;;0.98;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T20:46:05;11.80;;;3.35;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T20:48:38;5.88;;;2.53;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T20:51:10;5.43;;;1.30;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T20:53:43;6.97;;;1.35;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T20:56:16;7.55;;;1.00;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T20:58:44;3.97;;;1.30;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T21:01:11;5.10;;;1.50;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T21:03:40;4.60;;;0.88;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T21:06:07;4.15;;;1.13;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T21:08:35;2.67;;;0.90;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T21:11:01;5.00;;;1.27;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T21:13:33;3.80;;;1.00;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T21:16:26;5.18;;;1.30;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T21:18:53;3.53;;;1.00;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T21:21:19;4.65;;;0.93;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T21:24:04;3.63;;;0.90;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T21:26:34;3.42;;;0.80;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T21:29:01;4.35;;;1.02;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T21:31:28;4.78;;;1.30;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T21:33:54;3.17;;;1.40;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T21:36:21;1.48;;;0.60;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T21:38:48;4.93;;;1.38;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T21:41:14;2.75;;;1.00;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T21:43:46;4.35;;;1.42;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T21:46:13;4.53;;;1.20;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T21:48:51;3.90;;;1.23;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T21:51:18;4.47;;;1.42;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T21:53:47;3.35;;;1.20;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T21:56:14;5.70;;;1.77;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T21:58:50;4.90;;;1.92;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T22:01:20;4.38;;;1.25;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T22:03:54;4.53;;;1.10;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T22:06:23;3.45;;;1.00;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T22:08:51;7.03;;;1.20;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T22:11:18;4.70;;;1.90;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T22:14:01;5.43;;;1.48;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T22:16:29;5.20;;;1.20;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T22:18:58;2.53;;;0.90;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T22:21:24;4.18;;;1.42;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T22:23:56;5.57;;;1.67;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T22:26:28;4.82;;;1.55;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T22:28:59;3.38;;;1.38;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T22:31:27;8.30;;;2.70;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T22:33:56;5.05;;;1.65;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T22:36:24;9.10;;;3.25;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T22:39:24;7.43;;;2.20;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T22:41:46;6.57;;;1.42;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T22:44:30;3.75;;;1.02;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T22:46:56;8.63;;;1.92;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T22:49:21;2.60;;;0.73;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T22:51:47;3.10;;;1.00;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T22:54:13;3.35;;;1.05;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T22:56:39;4.32;;;1.23;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T22:59:11;5.13;;;1.83;;
73577;SDS011;61861;53.36095322;-1.49965407;2022-11-18T23:01:37;5.45;;;1.92;;
