sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68353;SDS011;55274;43.060;25.618;2022-11-18T00:00:45;14.25;;;8.02;;
68353;SDS011;55274;43.060;25.618;2022-11-18T00:03:11;18.50;;;8.18;;
68353;SDS011;55274;43.060;25.618;2022-11-18T00:05:37;17.08;;;8.43;;
68353;SDS011;55274;43.060;25.618;2022-11-18T00:08:03;14.82;;;8.18;;
68353;SDS011;55274;43.060;25.618;2022-11-18T00:10:29;16.63;;;8.70;;
68353;SDS011;55274;43.060;25.618;2022-11-18T00:12:54;16.23;;;8.73;;
68353;SDS011;55274;43.060;25.618;2022-11-18T00:15:41;17.88;;;8.60;;
68353;SDS011;55274;43.060;25.618;2022-11-18T00:18:07;14.48;;;7.57;;
68353;SDS011;55274;43.060;25.618;2022-11-18T00:20:33;18.15;;;7.82;;
68353;SDS011;55274;43.060;25.618;2022-11-18T00:22:59;17.02;;;8.52;;
68353;SDS011;55274;43.060;25.618;2022-11-18T00:25:25;16.15;;;7.63;;
68353;SDS011;55274;43.060;25.618;2022-11-18T00:27:51;16.10;;;8.38;;
68353;SDS011;55274;43.060;25.618;2022-11-18T00:30:18;18.58;;;8.20;;
68353;SDS011;55274;43.060;25.618;2022-11-18T00:32:44;18.52;;;7.95;;
68353;SDS011;55274;43.060;25.618;2022-11-18T00:35:10;13.88;;;7.35;;
68353;SDS011;55274;43.060;25.618;2022-11-18T00:37:36;11.60;;;6.78;;
68353;SDS011;55274;43.060;25.618;2022-11-18T00:40:01;18.88;;;7.55;;
68353;SDS011;55274;43.060;25.618;2022-11-18T00:42:27;17.17;;;8.38;;
68353;SDS011;55274;43.060;25.618;2022-11-18T00:45:12;16.90;;;8.27;;
68353;SDS011;55274;43.060;25.618;2022-11-18T00:47:38;15.25;;;7.28;;
68353;SDS011;55274;43.060;25.618;2022-11-18T00:50:03;16.35;;;7.97;;
68353;SDS011;55274;43.060;25.618;2022-11-18T00:52:30;16.83;;;8.38;;
68353;SDS011;55274;43.060;25.618;2022-11-18T00:54:55;14.68;;;8.10;;
68353;SDS011;55274;43.060;25.618;2022-11-18T00:57:21;14.80;;;8.63;;
68353;SDS011;55274;43.060;25.618;2022-11-18T00:59:47;13.52;;;7.40;;
68353;SDS011;55274;43.060;25.618;2022-11-18T01:02:13;14.27;;;8.25;;
68353;SDS011;55274;43.060;25.618;2022-11-18T01:04:38;15.18;;;7.72;;
68353;SDS011;55274;43.060;25.618;2022-11-18T01:07:04;20.17;;;8.68;;
68353;SDS011;55274;43.060;25.618;2022-11-18T01:09:30;17.30;;;8.50;;
68353;SDS011;55274;43.060;25.618;2022-11-18T01:11:56;17.15;;;9.25;;
68353;SDS011;55274;43.060;25.618;2022-11-18T01:14:40;15.13;;;7.93;;
68353;SDS011;55274;43.060;25.618;2022-11-18T01:17:06;14.75;;;8.43;;
68353;SDS011;55274;43.060;25.618;2022-11-18T01:19:31;20.35;;;8.20;;
68353;SDS011;55274;43.060;25.618;2022-11-18T01:21:57;16.00;;;9.05;;
68353;SDS011;55274;43.060;25.618;2022-11-18T01:24:27;20.05;;;8.25;;
68353;SDS011;55274;43.060;25.618;2022-11-18T01:26:54;17.08;;;7.53;;
68353;SDS011;55274;43.060;25.618;2022-11-18T01:29:20;16.50;;;7.95;;
68353;SDS011;55274;43.060;25.618;2022-11-18T01:31:46;16.40;;;8.18;;
68353;SDS011;55274;43.060;25.618;2022-11-18T01:34:11;16.08;;;7.50;;
68353;SDS011;55274;43.060;25.618;2022-11-18T01:36:37;16.15;;;7.85;;
68353;SDS011;55274;43.060;25.618;2022-11-18T01:39:03;16.17;;;8.05;;
68353;SDS011;55274;43.060;25.618;2022-11-18T01:41:29;15.50;;;8.00;;
68353;SDS011;55274;43.060;25.618;2022-11-18T01:46:26;13.80;;;8.18;;
68353;SDS011;55274;43.060;25.618;2022-11-18T01:49:10;20.10;;;8.02;;
68353;SDS011;55274;43.060;25.618;2022-11-18T01:51:59;14.40;;;7.18;;
68353;SDS011;55274;43.060;25.618;2022-11-18T01:54:35;14.23;;;6.70;;
68353;SDS011;55274;43.060;25.618;2022-11-18T01:57:07;16.55;;;6.80;;
68353;SDS011;55274;43.060;25.618;2022-11-18T01:59:36;18.25;;;7.90;;
68353;SDS011;55274;43.060;25.618;2022-11-18T02:02:08;16.60;;;7.47;;
68353;SDS011;55274;43.060;25.618;2022-11-18T02:04:37;20.42;;;7.32;;
68353;SDS011;55274;43.060;25.618;2022-11-18T02:07:04;14.32;;;7.78;;
68353;SDS011;55274;43.060;25.618;2022-11-18T02:09:31;17.17;;;7.78;;
68353;SDS011;55274;43.060;25.618;2022-11-18T02:11:57;17.42;;;7.00;;
68353;SDS011;55274;43.060;25.618;2022-11-18T02:14:29;12.98;;;6.82;;
68353;SDS011;55274;43.060;25.618;2022-11-18T02:22:56;11.63;;;6.50;;
68353;SDS011;55274;43.060;25.618;2022-11-18T02:30:57;15.68;;;7.15;;
68353;SDS011;55274;43.060;25.618;2022-11-18T02:36:30;11.55;;;6.60;;
68353;SDS011;55274;43.060;25.618;2022-11-18T02:39:11;12.45;;;6.15;;
68353;SDS011;55274;43.060;25.618;2022-11-18T02:41:42;14.18;;;6.32;;
68353;SDS011;55274;43.060;25.618;2022-11-18T02:44:13;14.80;;;6.03;;
68353;SDS011;55274;43.060;25.618;2022-11-18T02:46:41;11.38;;;6.35;;
68353;SDS011;55274;43.060;25.618;2022-11-18T02:49:13;12.40;;;5.65;;
68353;SDS011;55274;43.060;25.618;2022-11-18T02:51:44;15.32;;;6.70;;
68353;SDS011;55274;43.060;25.618;2022-11-18T02:54:12;9.60;;;5.85;;
68353;SDS011;55274;43.060;25.618;2022-11-18T02:56:41;11.00;;;5.70;;
68353;SDS011;55274;43.060;25.618;2022-11-18T02:59:08;10.02;;;5.88;;
68353;SDS011;55274;43.060;25.618;2022-11-18T03:01:34;11.35;;;6.15;;
68353;SDS011;55274;43.060;25.618;2022-11-18T03:04:00;10.45;;;6.18;;
68353;SDS011;55274;43.060;25.618;2022-11-18T03:18:17;12.70;;;5.88;;
68353;SDS011;55274;43.060;25.618;2022-11-18T03:20:51;13.20;;;6.00;;
68353;SDS011;55274;43.060;25.618;2022-11-18T03:25:55;9.82;;;5.65;;
68353;SDS011;55274;43.060;25.618;2022-11-18T03:31:14;19.42;;;6.90;;
68353;SDS011;55274;43.060;25.618;2022-11-18T03:33:49;18.73;;;6.93;;
68353;SDS011;55274;43.060;25.618;2022-11-18T03:36:21;12.90;;;6.25;;
68353;SDS011;55274;43.060;25.618;2022-11-18T03:38:50;28.45;;;7.50;;
68353;SDS011;55274;43.060;25.618;2022-11-18T03:41:19;16.65;;;7.10;;
68353;SDS011;55274;43.060;25.618;2022-11-18T03:43:49;15.40;;;6.25;;
68353;SDS011;55274;43.060;25.618;2022-11-18T03:49:25;14.48;;;7.00;;
68353;SDS011;55274;43.060;25.618;2022-11-18T03:51:57;29.48;;;7.10;;
68353;SDS011;55274;43.060;25.618;2022-11-18T03:54:32;22.92;;;7.55;;
68353;SDS011;55274;43.060;25.618;2022-11-18T03:57:00;20.60;;;7.65;;
68353;SDS011;55274;43.060;25.618;2022-11-18T03:59:37;39.25;;;10.63;;
68353;SDS011;55274;43.060;25.618;2022-11-18T04:04:37;19.20;;;7.40;;
68353;SDS011;55274;43.060;25.618;2022-11-18T04:07:19;15.90;;;6.72;;
68353;SDS011;55274;43.060;25.618;2022-11-18T04:10:33;12.80;;;6.25;;
68353;SDS011;55274;43.060;25.618;2022-11-18T04:12:56;14.40;;;6.90;;
68353;SDS011;55274;43.060;25.618;2022-11-18T04:15:42;11.13;;;6.05;;
68353;SDS011;55274;43.060;25.618;2022-11-18T04:18:08;13.02;;;6.13;;
68353;SDS011;55274;43.060;25.618;2022-11-18T04:20:35;13.50;;;7.07;;
68353;SDS011;55274;43.060;25.618;2022-11-18T04:23:02;12.27;;;6.13;;
68353;SDS011;55274;43.060;25.618;2022-11-18T04:25:28;12.13;;;6.35;;
68353;SDS011;55274;43.060;25.618;2022-11-18T04:27:55;12.10;;;6.00;;
68353;SDS011;55274;43.060;25.618;2022-11-18T04:30:20;18.67;;;6.90;;
68353;SDS011;55274;43.060;25.618;2022-11-18T04:32:47;17.20;;;6.65;;
68353;SDS011;55274;43.060;25.618;2022-11-18T04:35:13;15.95;;;6.55;;
68353;SDS011;55274;43.060;25.618;2022-11-18T04:37:39;14.70;;;6.18;;
68353;SDS011;55274;43.060;25.618;2022-11-18T04:40:05;23.73;;;6.50;;
68353;SDS011;55274;43.060;25.618;2022-11-18T04:42:31;17.83;;;6.47;;
68353;SDS011;55274;43.060;25.618;2022-11-18T04:44:57;19.92;;;7.03;;
68353;SDS011;55274;43.060;25.618;2022-11-18T04:47:23;31.40;;;7.53;;
68353;SDS011;55274;43.060;25.618;2022-11-18T04:49:49;49.97;;;7.65;;
68353;SDS011;55274;43.060;25.618;2022-11-18T04:52:15;48.50;;;8.13;;
68353;SDS011;55274;43.060;25.618;2022-11-18T04:54:40;53.45;;;7.80;;
68353;SDS011;55274;43.060;25.618;2022-11-18T04:57:06;36.40;;;7.40;;
68353;SDS011;55274;43.060;25.618;2022-11-18T04:59:32;36.45;;;6.65;;
68353;SDS011;55274;43.060;25.618;2022-11-18T05:01:58;28.17;;;7.88;;
68353;SDS011;55274;43.060;25.618;2022-11-18T05:04:26;43.90;;;7.78;;
68353;SDS011;55274;43.060;25.618;2022-11-18T05:06:57;66.50;;;9.85;;
68353;SDS011;55274;43.060;25.618;2022-11-18T05:09:23;33.65;;;9.27;;
68353;SDS011;55274;43.060;25.618;2022-11-18T05:11:50;43.55;;;8.35;;
68353;SDS011;55274;43.060;25.618;2022-11-18T05:14:34;39.83;;;8.55;;
68353;SDS011;55274;43.060;25.618;2022-11-18T05:17:00;25.48;;;9.55;;
68353;SDS011;55274;43.060;25.618;2022-11-18T05:19:27;29.92;;;8.45;;
68353;SDS011;55274;43.060;25.618;2022-11-18T05:21:53;53.45;;;11.07;;
68353;SDS011;55274;43.060;25.618;2022-11-18T05:24:19;47.90;;;9.85;;
68353;SDS011;55274;43.060;25.618;2022-11-18T05:26:48;42.58;;;9.45;;
68353;SDS011;55274;43.060;25.618;2022-11-18T05:29:15;58.90;;;10.70;;
68353;SDS011;55274;43.060;25.618;2022-11-18T05:31:42;55.25;;;10.88;;
68353;SDS011;55274;43.060;25.618;2022-11-18T05:34:07;43.85;;;9.20;;
68353;SDS011;55274;43.060;25.618;2022-11-18T05:36:33;64.53;;;10.45;;
68353;SDS011;55274;43.060;25.618;2022-11-18T05:38:59;62.00;;;9.30;;
68353;SDS011;55274;43.060;25.618;2022-11-18T05:41:25;51.50;;;9.15;;
68353;SDS011;55274;43.060;25.618;2022-11-18T05:44:09;49.40;;;8.63;;
68353;SDS011;55274;43.060;25.618;2022-11-18T05:46:35;106.80;;;21.60;;
68353;SDS011;55274;43.060;25.618;2022-11-18T05:49:01;67.00;;;10.18;;
68353;SDS011;55274;43.060;25.618;2022-11-18T05:51:27;57.97;;;9.90;;
68353;SDS011;55274;43.060;25.618;2022-11-18T05:53:52;91.35;;;12.25;;
68353;SDS011;55274;43.060;25.618;2022-11-18T05:59:02;66.15;;;10.50;;
68353;SDS011;55274;43.060;25.618;2022-11-18T06:04:01;99.70;;;12.07;;
68353;SDS011;55274;43.060;25.618;2022-11-18T06:06:33;130.10;;;13.35;;
68353;SDS011;55274;43.060;25.618;2022-11-18T06:09:03;94.95;;;11.43;;
68353;SDS011;55274;43.060;25.618;2022-11-18T06:11:32;84.45;;;11.10;;
68353;SDS011;55274;43.060;25.618;2022-11-18T06:14:08;41.97;;;10.32;;
68353;SDS011;55274;43.060;25.618;2022-11-18T06:16:42;39.83;;;9.40;;
68353;SDS011;55274;43.060;25.618;2022-11-18T06:19:13;43.53;;;8.68;;
68353;SDS011;55274;43.060;25.618;2022-11-18T06:21:39;60.78;;;10.13;;
68353;SDS011;55274;43.060;25.618;2022-11-18T06:24:05;43.60;;;9.07;;
68353;SDS011;55274;43.060;25.618;2022-11-18T06:26:34;60.15;;;9.98;;
68353;SDS011;55274;43.060;25.618;2022-11-18T06:29:01;28.77;;;7.72;;
68353;SDS011;55274;43.060;25.618;2022-11-18T06:31:29;29.65;;;8.32;;
68353;SDS011;55274;43.060;25.618;2022-11-18T06:33:55;27.92;;;9.05;;
68353;SDS011;55274;43.060;25.618;2022-11-18T06:36:20;45.30;;;9.65;;
68353;SDS011;55274;43.060;25.618;2022-11-18T06:38:46;21.92;;;9.23;;
68353;SDS011;55274;43.060;25.618;2022-11-18T06:41:12;23.77;;;9.50;;
68353;SDS011;55274;43.060;25.618;2022-11-18T06:43:38;24.55;;;7.97;;
68353;SDS011;55274;43.060;25.618;2022-11-18T06:46:06;16.65;;;8.07;;
68353;SDS011;55274;43.060;25.618;2022-11-18T06:51:21;19.95;;;8.82;;
68353;SDS011;55274;43.060;25.618;2022-11-18T06:53:47;21.83;;;8.90;;
68353;SDS011;55274;43.060;25.618;2022-11-18T06:56:13;33.08;;;10.18;;
68353;SDS011;55274;43.060;25.618;2022-11-18T06:58:40;25.77;;;8.95;;
68353;SDS011;55274;43.060;25.618;2022-11-18T07:01:14;18.38;;;8.15;;
68353;SDS011;55274;43.060;25.618;2022-11-18T07:03:46;14.30;;;6.68;;
68353;SDS011;55274;43.060;25.618;2022-11-18T07:06:21;17.75;;;6.95;;
68353;SDS011;55274;43.060;25.618;2022-11-18T07:08:49;13.77;;;7.22;;
68353;SDS011;55274;43.060;25.618;2022-11-18T07:11:17;15.55;;;6.72;;
68353;SDS011;55274;43.060;25.618;2022-11-18T07:13:44;17.02;;;9.45;;
68353;SDS011;55274;43.060;25.618;2022-11-18T07:16:11;19.05;;;9.15;;
68353;SDS011;55274;43.060;25.618;2022-11-18T07:18:45;15.73;;;7.72;;
68353;SDS011;55274;43.060;25.618;2022-11-18T07:21:30;15.85;;;7.85;;
68353;SDS011;55274;43.060;25.618;2022-11-18T07:23:55;15.60;;;7.53;;
68353;SDS011;55274;43.060;25.618;2022-11-18T07:26:21;17.73;;;8.35;;
68353;SDS011;55274;43.060;25.618;2022-11-18T07:28:47;14.45;;;7.68;;
68353;SDS011;55274;43.060;25.618;2022-11-18T07:31:18;21.42;;;9.30;;
68353;SDS011;55274;43.060;25.618;2022-11-18T07:33:45;24.33;;;9.00;;
68353;SDS011;55274;43.060;25.618;2022-11-18T07:36:16;17.65;;;8.82;;
68353;SDS011;55274;43.060;25.618;2022-11-18T07:38:44;14.60;;;8.43;;
68353;SDS011;55274;43.060;25.618;2022-11-18T07:41:20;23.17;;;9.80;;
68353;SDS011;55274;43.060;25.618;2022-11-18T07:43:47;19.45;;;9.63;;
68353;SDS011;55274;43.060;25.618;2022-11-18T07:46:18;14.40;;;8.45;;
68353;SDS011;55274;43.060;25.618;2022-11-18T07:48:45;17.40;;;8.23;;
68353;SDS011;55274;43.060;25.618;2022-11-18T07:51:13;21.80;;;7.88;;
68353;SDS011;55274;43.060;25.618;2022-11-18T07:53:40;12.68;;;6.75;;
68353;SDS011;55274;43.060;25.618;2022-11-18T07:56:06;12.38;;;7.38;;
68353;SDS011;55274;43.060;25.618;2022-11-18T07:58:33;11.77;;;6.07;;
68353;SDS011;55274;43.060;25.618;2022-11-18T08:01:06;16.60;;;6.35;;
68353;SDS011;55274;43.060;25.618;2022-11-18T08:03:33;9.70;;;5.97;;
68353;SDS011;55274;43.060;25.618;2022-11-18T08:06:00;13.98;;;6.13;;
68353;SDS011;55274;43.060;25.618;2022-11-18T08:08:26;13.48;;;6.05;;
68353;SDS011;55274;43.060;25.618;2022-11-18T08:10:59;9.15;;;5.20;;
68353;SDS011;55274;43.060;25.618;2022-11-18T08:13:26;15.10;;;6.85;;
68353;SDS011;55274;43.060;25.618;2022-11-18T08:15:53;17.02;;;9.77;;
68353;SDS011;55274;43.060;25.618;2022-11-18T08:18:19;18.77;;;6.80;;
68353;SDS011;55274;43.060;25.618;2022-11-18T08:20:45;8.95;;;5.35;;
68353;SDS011;55274;43.060;25.618;2022-11-18T08:23:12;9.95;;;5.88;;
68353;SDS011;55274;43.060;25.618;2022-11-18T08:25:39;8.60;;;4.65;;
68353;SDS011;55274;43.060;25.618;2022-11-18T08:28:05;9.60;;;4.47;;
68353;SDS011;55274;43.060;25.618;2022-11-18T08:30:32;7.90;;;4.55;;
68353;SDS011;55274;43.060;25.618;2022-11-18T08:32:58;7.72;;;3.70;;
68353;SDS011;55274;43.060;25.618;2022-11-18T08:35:25;8.15;;;3.75;;
68353;SDS011;55274;43.060;25.618;2022-11-18T08:37:52;6.45;;;3.83;;
68353;SDS011;55274;43.060;25.618;2022-11-18T08:40:18;6.63;;;3.85;;
68353;SDS011;55274;43.060;25.618;2022-11-18T08:42:46;6.57;;;3.50;;
68353;SDS011;55274;43.060;25.618;2022-11-18T08:45:11;5.88;;;3.50;;
68353;SDS011;55274;43.060;25.618;2022-11-18T08:47:38;9.30;;;4.03;;
68353;SDS011;55274;43.060;25.618;2022-11-18T08:50:04;4.88;;;3.50;;
68353;SDS011;55274;43.060;25.618;2022-11-18T08:52:32;7.32;;;3.70;;
68353;SDS011;55274;43.060;25.618;2022-11-18T08:54:58;7.20;;;3.30;;
68353;SDS011;55274;43.060;25.618;2022-11-18T08:57:24;6.50;;;3.65;;
68353;SDS011;55274;43.060;25.618;2022-11-18T08:59:50;8.18;;;4.10;;
68353;SDS011;55274;43.060;25.618;2022-11-18T09:02:20;6.00;;;3.33;;
68353;SDS011;55274;43.060;25.618;2022-11-18T09:04:48;4.82;;;3.60;;
68353;SDS011;55274;43.060;25.618;2022-11-18T09:07:18;10.43;;;3.88;;
68353;SDS011;55274;43.060;25.618;2022-11-18T09:09:45;16.27;;;3.90;;
68353;SDS011;55274;43.060;25.618;2022-11-18T09:12:11;6.28;;;3.33;;
68353;SDS011;55274;43.060;25.618;2022-11-18T09:14:42;4.57;;;3.05;;
68353;SDS011;55274;43.060;25.618;2022-11-18T09:17:10;7.63;;;3.85;;
68353;SDS011;55274;43.060;25.618;2022-11-18T09:19:37;4.88;;;3.22;;
68353;SDS011;55274;43.060;25.618;2022-11-18T09:22:04;5.35;;;2.97;;
68353;SDS011;55274;43.060;25.618;2022-11-18T09:24:31;4.90;;;3.13;;
68353;SDS011;55274;43.060;25.618;2022-11-18T09:26:56;6.07;;;3.17;;
68353;SDS011;55274;43.060;25.618;2022-11-18T09:29:22;5.55;;;3.10;;
68353;SDS011;55274;43.060;25.618;2022-11-18T09:31:50;6.47;;;3.33;;
68353;SDS011;55274;43.060;25.618;2022-11-18T09:34:17;4.97;;;2.90;;
68353;SDS011;55274;43.060;25.618;2022-11-18T09:36:43;6.72;;;3.00;;
68353;SDS011;55274;43.060;25.618;2022-11-18T09:39:09;13.90;;;3.20;;
68353;SDS011;55274;43.060;25.618;2022-11-18T09:41:38;8.82;;;3.55;;
68353;SDS011;55274;43.060;25.618;2022-11-18T09:50:09;4.15;;;2.60;;
68353;SDS011;55274;43.060;25.618;2022-11-18T09:52:42;6.82;;;2.50;;
68353;SDS011;55274;43.060;25.618;2022-11-18T09:55:14;7.47;;;3.25;;
68353;SDS011;55274;43.060;25.618;2022-11-18T09:57:47;8.52;;;4.78;;
68353;SDS011;55274;43.060;25.618;2022-11-18T10:05:26;4.20;;;2.20;;
68353;SDS011;55274;43.060;25.618;2022-11-18T10:08:30;3.50;;;2.13;;
68353;SDS011;55274;43.060;25.618;2022-11-18T10:11:15;3.72;;;2.20;;
68353;SDS011;55274;43.060;25.618;2022-11-18T10:14:06;14.50;;;3.60;;
68353;SDS011;55274;43.060;25.618;2022-11-18T10:25:15;4.28;;;2.28;;
68353;SDS011;55274;43.060;25.618;2022-11-18T10:27:43;4.03;;;2.42;;
68353;SDS011;55274;43.060;25.618;2022-11-18T10:30:11;2.85;;;2.00;;
68353;SDS011;55274;43.060;25.618;2022-11-18T10:33:01;3.55;;;1.67;;
68353;SDS011;55274;43.060;25.618;2022-11-18T10:35:48;4.00;;;1.83;;
68353;SDS011;55274;43.060;25.618;2022-11-18T10:40:56;1.92;;;0.70;;
68353;SDS011;55274;43.060;25.618;2022-11-18T10:51:35;5.55;;;1.48;;
68353;SDS011;55274;43.060;25.618;2022-11-18T10:54:16;7.35;;;2.20;;
68353;SDS011;55274;43.060;25.618;2022-11-18T11:04:46;15.13;;;3.75;;
68353;SDS011;55274;43.060;25.618;2022-11-18T11:07:14;7.20;;;1.85;;
68353;SDS011;55274;43.060;25.618;2022-11-18T11:10:24;4.53;;;1.73;;
68353;SDS011;55274;43.060;25.618;2022-11-18T11:12:54;5.13;;;2.10;;
68353;SDS011;55274;43.060;25.618;2022-11-18T11:17:57;3.22;;;1.40;;
68353;SDS011;55274;43.060;25.618;2022-11-18T11:20:57;3.97;;;1.42;;
68353;SDS011;55274;43.060;25.618;2022-11-18T11:23:23;7.25;;;4.38;;
68353;SDS011;55274;43.060;25.618;2022-11-18T11:28:37;10.85;;;1.90;;
68353;SDS011;55274;43.060;25.618;2022-11-18T11:34:05;1.92;;;1.45;;
68353;SDS011;55274;43.060;25.618;2022-11-18T11:42:22;1.95;;;1.25;;
68353;SDS011;55274;43.060;25.618;2022-11-18T12:01:21;2.05;;;1.70;;
68353;SDS011;55274;43.060;25.618;2022-11-18T12:04:27;2.75;;;1.30;;
68353;SDS011;55274;43.060;25.618;2022-11-18T12:07:27;3.10;;;1.70;;
68353;SDS011;55274;43.060;25.618;2022-11-18T12:18:19;4.03;;;1.50;;
68353;SDS011;55274;43.060;25.618;2022-11-18T12:20:52;2.00;;;1.35;;
68353;SDS011;55274;43.060;25.618;2022-11-18T12:38:53;8.85;;;2.05;;
68353;SDS011;55274;43.060;25.618;2022-11-18T12:44:22;5.45;;;2.13;;
68353;SDS011;55274;43.060;25.618;2022-11-18T12:46:53;3.85;;;1.90;;
68353;SDS011;55274;43.060;25.618;2022-11-18T12:51:49;2.58;;;1.85;;
68353;SDS011;55274;43.060;25.618;2022-11-18T12:57:27;3.72;;;2.00;;
68353;SDS011;55274;43.060;25.618;2022-11-18T12:59:55;10.25;;;2.00;;
68353;SDS011;55274;43.060;25.618;2022-11-18T13:02:25;5.53;;;2.08;;
68353;SDS011;55274;43.060;25.618;2022-11-18T13:05:09;2.90;;;2.20;;
68353;SDS011;55274;43.060;25.618;2022-11-18T13:07:56;3.88;;;2.05;;
68353;SDS011;55274;43.060;25.618;2022-11-18T13:15:48;3.67;;;2.30;;
68353;SDS011;55274;43.060;25.618;2022-11-18T13:18:33;28.60;;;7.05;;
68353;SDS011;55274;43.060;25.618;2022-11-18T13:21:10;5.15;;;2.20;;
68353;SDS011;55274;43.060;25.618;2022-11-18T13:24:10;7.15;;;2.50;;
68353;SDS011;55274;43.060;25.618;2022-11-18T13:26:38;3.38;;;1.90;;
68353;SDS011;55274;43.060;25.618;2022-11-18T13:32:11;7.13;;;2.10;;
68353;SDS011;55274;43.060;25.618;2022-11-18T13:34:47;6.82;;;2.50;;
68353;SDS011;55274;43.060;25.618;2022-11-18T13:37:20;9.40;;;2.95;;
68353;SDS011;55274;43.060;25.618;2022-11-18T13:39:50;37.88;;;4.22;;
68353;SDS011;55274;43.060;25.618;2022-11-18T13:42:27;29.77;;;4.55;;
68353;SDS011;55274;43.060;25.618;2022-11-18T13:45:01;11.20;;;2.85;;
68353;SDS011;55274;43.060;25.618;2022-11-18T13:55:37;20.17;;;3.88;;
68353;SDS011;55274;43.060;25.618;2022-11-18T14:01:00;34.55;;;4.43;;
68353;SDS011;55274;43.060;25.618;2022-11-18T14:03:29;8.18;;;3.50;;
68353;SDS011;55274;43.060;25.618;2022-11-18T14:06:08;14.38;;;3.08;;
68353;SDS011;55274;43.060;25.618;2022-11-18T14:08:35;7.43;;;3.10;;
68353;SDS011;55274;43.060;25.618;2022-11-18T14:11:02;7.32;;;2.70;;
68353;SDS011;55274;43.060;25.618;2022-11-18T14:13:31;9.95;;;2.90;;
68353;SDS011;55274;43.060;25.618;2022-11-18T14:18:44;9.73;;;2.80;;
68353;SDS011;55274;43.060;25.618;2022-11-18T14:21:11;6.40;;;2.65;;
68353;SDS011;55274;43.060;25.618;2022-11-18T14:23:40;6.88;;;2.55;;
68353;SDS011;55274;43.060;25.618;2022-11-18T14:26:07;14.70;;;2.75;;
68353;SDS011;55274;43.060;25.618;2022-11-18T14:28:34;2.97;;;2.40;;
68353;SDS011;55274;43.060;25.618;2022-11-18T14:31:03;6.53;;;2.50;;
68353;SDS011;55274;43.060;25.618;2022-11-18T14:36:45;3.42;;;2.30;;
68353;SDS011;55274;43.060;25.618;2022-11-18T14:39:22;5.03;;;3.05;;
68353;SDS011;55274;43.060;25.618;2022-11-18T14:41:48;5.05;;;2.25;;
68353;SDS011;55274;43.060;25.618;2022-11-18T14:44:15;5.38;;;2.15;;
68353;SDS011;55274;43.060;25.618;2022-11-18T14:46:44;5.90;;;2.20;;
68353;SDS011;55274;43.060;25.618;2022-11-18T14:49:18;2.95;;;2.00;;
68353;SDS011;55274;43.060;25.618;2022-11-18T14:51:46;8.45;;;2.83;;
68353;SDS011;55274;43.060;25.618;2022-11-18T14:54:12;2.90;;;2.28;;
68353;SDS011;55274;43.060;25.618;2022-11-18T14:56:39;5.78;;;2.50;;
68353;SDS011;55274;43.060;25.618;2022-11-18T14:59:06;6.18;;;3.20;;
68353;SDS011;55274;43.060;25.618;2022-11-18T15:01:35;13.70;;;3.72;;
68353;SDS011;55274;43.060;25.618;2022-11-18T15:04:01;8.00;;;3.20;;
68353;SDS011;55274;43.060;25.618;2022-11-18T15:06:27;5.47;;;2.67;;
68353;SDS011;55274;43.060;25.618;2022-11-18T15:08:52;6.03;;;2.97;;
68353;SDS011;55274;43.060;25.618;2022-11-18T15:11:18;5.88;;;2.85;;
68353;SDS011;55274;43.060;25.618;2022-11-18T15:13:44;8.32;;;3.65;;
68353;SDS011;55274;43.060;25.618;2022-11-18T15:18:40;7.10;;;2.70;;
68353;SDS011;55274;43.060;25.618;2022-11-18T15:21:07;4.80;;;2.95;;
68353;SDS011;55274;43.060;25.618;2022-11-18T15:23:33;5.43;;;3.83;;
68353;SDS011;55274;43.060;25.618;2022-11-18T15:25:59;9.02;;;4.00;;
68353;SDS011;55274;43.060;25.618;2022-11-18T15:28:25;6.65;;;3.20;;
68353;SDS011;55274;43.060;25.618;2022-11-18T15:30:51;6.00;;;3.53;;
68353;SDS011;55274;43.060;25.618;2022-11-18T15:33:17;9.68;;;3.20;;
68353;SDS011;55274;43.060;25.618;2022-11-18T15:35:42;6.20;;;3.42;;
68353;SDS011;55274;43.060;25.618;2022-11-18T15:38:11;5.90;;;3.67;;
68353;SDS011;55274;43.060;25.618;2022-11-18T15:40:37;6.20;;;3.53;;
68353;SDS011;55274;43.060;25.618;2022-11-18T15:43:03;8.38;;;4.05;;
68353;SDS011;55274;43.060;25.618;2022-11-18T15:45:29;9.15;;;3.50;;
68353;SDS011;55274;43.060;25.618;2022-11-18T15:47:55;7.35;;;3.60;;
68353;SDS011;55274;43.060;25.618;2022-11-18T15:50:20;6.68;;;3.25;;
68353;SDS011;55274;43.060;25.618;2022-11-18T15:52:46;10.18;;;4.45;;
68353;SDS011;55274;43.060;25.618;2022-11-18T15:55:12;7.93;;;4.57;;
68353;SDS011;55274;43.060;25.618;2022-11-18T15:57:38;34.65;;;7.60;;
68353;SDS011;55274;43.060;25.618;2022-11-18T16:00:04;14.82;;;5.68;;
68353;SDS011;55274;43.060;25.618;2022-11-18T16:02:30;24.30;;;5.55;;
68353;SDS011;55274;43.060;25.618;2022-11-18T16:04:56;14.10;;;5.63;;
68353;SDS011;55274;43.060;25.618;2022-11-18T16:07:21;8.13;;;3.78;;
