sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69614;Laerm;57159;52.472;4.750;2022-11-18T00:00:02;48.78;48.01;49.70;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:00:13;48.81;47.66;49.67;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:00:23;48.81;47.71;49.88;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:00:34;48.81;48.08;49.64;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:00:44;48.82;47.73;49.82;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:00:54;48.80;47.99;49.72;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:01:08;48.80;48.02;49.62;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:01:20;48.83;47.95;49.94;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:01:31;48.80;47.83;49.67;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:01:41;48.78;47.99;49.64;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:01:52;48.77;47.85;49.76;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:02:02;48.83;47.86;49.69;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:02:12;48.82;47.98;49.78;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:02:23;48.79;47.94;49.63;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:02:33;48.80;47.80;49.73;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:02:43;48.80;47.85;49.65;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:02:53;48.79;47.66;49.68;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:03:04;48.79;47.92;49.75;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:03:15;48.81;47.55;49.67;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:03:25;48.74;47.88;49.67;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:03:36;48.80;47.86;49.72;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:03:46;48.80;47.84;49.76;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:03:57;48.81;47.91;49.72;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:04:07;48.77;47.96;49.50;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:04:17;48.84;47.89;49.65;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:04:27;48.81;47.94;49.59;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:04:38;48.79;47.68;49.72;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:04:48;48.78;47.77;49.76;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:04:58;48.79;47.70;49.79;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:05:08;48.78;47.74;49.77;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:05:19;48.79;47.87;49.60;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:05:29;48.77;47.97;49.83;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:05:39;48.81;47.85;49.76;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:05:52;48.78;47.88;49.66;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:06:04;48.81;47.83;49.87;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:06:21;48.78;47.79;49.62;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:06:32;48.80;47.85;49.79;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:06:42;48.81;48.03;49.60;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:06:52;48.81;47.69;49.65;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:07:03;48.78;47.80;49.72;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:07:13;48.79;47.80;49.70;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:07:23;48.80;47.86;49.56;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:07:33;48.84;47.91;50.04;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:07:44;48.80;47.91;49.72;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:07:54;48.77;47.75;49.79;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:08:04;48.82;47.97;49.72;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:08:15;48.78;47.75;49.78;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:08:25;48.81;47.59;49.61;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:08:35;48.83;47.62;49.52;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:08:46;48.84;47.88;49.75;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:08:57;48.79;47.96;49.53;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:09:08;48.79;47.91;49.70;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:09:18;48.82;47.81;49.60;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:09:29;48.80;47.98;49.89;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:09:39;48.80;48.05;49.74;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:09:49;48.78;47.81;49.68;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:09:59;48.80;47.77;49.61;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:10:10;48.78;47.97;49.62;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:10:20;48.79;47.75;49.89;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:10:30;48.81;47.99;49.52;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:10:41;48.81;47.89;49.84;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:10:51;48.83;47.86;49.64;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:11:13;48.84;47.78;49.67;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:11:42;48.81;47.57;49.71;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:12:10;48.80;47.48;49.76;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:12:39;48.82;47.74;49.89;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:13:10;48.82;47.85;49.96;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:13:39;48.80;47.79;49.85;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:14:12;48.81;47.96;49.90;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:14:29;48.79;47.82;49.80;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:14:39;48.81;47.83;49.70;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:14:50;48.81;47.82;49.91;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:15:00;48.77;47.85;49.51;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:15:10;48.80;47.94;49.79;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:15:21;48.83;48.00;49.74;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:15:31;48.77;47.92;49.85;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:15:41;48.78;47.91;49.68;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:15:58;48.82;47.81;49.88;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:16:10;48.77;47.91;49.66;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:16:20;48.79;47.81;49.71;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:16:31;48.81;47.78;49.57;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:16:41;48.76;47.89;49.60;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:17:04;48.84;47.86;49.96;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:17:15;48.81;47.79;49.79;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:17:25;48.82;47.94;49.71;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:17:35;48.81;47.90;49.79;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:17:45;48.79;47.48;49.59;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:17:56;48.79;47.76;49.76;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:18:06;48.81;47.90;49.71;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:18:16;48.79;47.92;49.71;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:18:27;48.82;47.85;49.89;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:18:37;48.81;48.07;49.65;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:18:48;48.83;47.61;49.73;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:18:58;48.84;47.78;49.79;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:19:08;48.82;48.04;49.73;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:19:19;48.78;47.86;49.53;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:19:31;48.83;47.86;49.59;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:19:41;48.81;48.00;49.78;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:19:52;48.82;47.82;49.78;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:20:02;48.83;47.87;49.80;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:20:12;48.81;47.93;49.57;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:20:23;48.83;48.01;49.66;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:20:33;48.79;47.82;49.69;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:20:44;48.79;47.91;49.54;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:20:54;48.81;47.72;49.81;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:21:05;48.82;47.81;49.61;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:21:16;48.80;47.73;49.65;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:21:26;48.77;47.65;49.79;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:21:36;48.82;48.07;49.64;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:21:47;48.76;47.84;49.70;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:21:57;48.83;47.72;49.54;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:22:10;48.85;47.98;49.65;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:22:20;48.83;48.05;49.66;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:22:30;48.84;48.03;49.83;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:22:41;48.80;47.96;49.69;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:22:51;48.79;47.76;49.64;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:23:01;48.84;47.81;49.82;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:23:11;48.81;47.86;49.64;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:23:22;48.79;47.72;50.01;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:23:32;48.80;47.96;49.65;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:23:42;48.82;47.68;49.68;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:23:53;48.85;47.31;49.98;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:24:03;48.82;47.74;49.85;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:24:13;48.82;47.67;49.62;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:24:24;48.84;47.96;49.67;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:24:35;48.81;47.75;49.76;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:24:45;48.78;47.94;49.52;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:24:56;48.80;47.90;49.66;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:25:06;48.84;47.90;49.70;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:25:16;48.82;47.77;49.79;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:25:27;48.83;48.01;49.76;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:25:37;48.83;47.75;49.75;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:25:47;48.85;47.94;49.77;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:26:04;48.84;47.91;49.67;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:26:14;48.87;47.94;49.81;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:26:25;48.81;47.90;49.68;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:26:35;48.81;47.84;49.79;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:26:45;48.82;47.91;49.71;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:26:56;48.78;47.71;49.54;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:27:06;48.82;47.68;49.75;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:27:16;48.80;47.98;49.63;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:27:29;48.83;47.85;49.63;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:27:40;48.78;47.81;49.85;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:27:50;48.82;47.60;49.84;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:28:01;48.82;47.85;49.63;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:28:11;48.82;47.65;49.73;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:28:21;48.83;47.81;49.91;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:28:32;48.83;47.49;49.63;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:28:42;48.82;47.99;49.89;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:28:52;48.82;47.88;49.97;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:29:02;48.79;47.67;49.82;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:29:13;48.82;47.87;49.63;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:29:23;48.83;47.87;49.66;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:29:37;48.83;47.67;49.82;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:29:47;48.85;48.00;49.72;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:29:57;48.83;47.86;49.73;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:30:08;48.85;47.91;49.80;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:30:18;48.79;47.82;49.57;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:30:28;48.81;47.86;49.76;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:30:39;48.83;47.73;49.78;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:30:49;48.81;47.68;49.76;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:31:00;48.82;47.85;49.62;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:31:11;48.81;47.61;49.69;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:31:21;48.81;47.68;49.63;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:31:32;48.83;47.99;49.65;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:31:42;48.81;47.92;49.66;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:31:53;48.81;47.97;49.67;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:32:03;48.82;47.63;49.62;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:32:14;48.84;47.80;49.63;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:32:24;48.84;47.96;49.70;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:32:34;48.81;48.02;49.66;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:32:45;48.86;47.79;49.86;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:32:55;48.81;47.66;50.11;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:33:05;48.84;47.90;49.62;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:33:15;48.82;48.10;49.52;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:33:26;48.85;47.77;49.72;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:33:36;48.82;47.92;49.97;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:33:46;48.80;47.79;49.58;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:33:57;48.86;48.03;49.74;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:34:09;48.82;47.98;49.83;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:34:20;48.80;47.97;49.70;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:34:30;48.82;47.89;49.69;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:34:40;48.80;47.87;49.76;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:34:51;48.83;48.00;49.62;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:35:02;48.81;47.53;49.75;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:35:12;48.86;47.93;49.74;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:35:22;48.80;47.81;49.91;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:35:32;48.82;47.70;49.73;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:35:43;48.82;48.03;49.74;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:35:53;48.81;47.96;49.68;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:36:08;48.84;47.98;49.73;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:36:19;48.81;47.75;49.68;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:36:29;48.84;47.80;49.74;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:36:40;48.80;47.79;49.70;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:36:50;48.84;47.88;49.74;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:37:00;48.84;48.03;49.62;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:37:11;48.83;48.01;49.84;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:37:21;48.84;47.98;49.76;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:37:32;48.86;47.94;49.82;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:37:42;48.84;47.85;49.85;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:37:52;48.84;47.87;49.66;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:38:02;48.79;47.76;49.73;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:38:13;48.80;47.89;49.58;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:38:23;48.85;47.66;49.81;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:38:34;48.82;47.96;49.91;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:38:45;48.80;48.05;49.53;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:38:55;48.84;47.85;50.05;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:39:05;48.79;47.90;49.60;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:39:17;48.83;47.75;49.60;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:39:27;48.82;47.86;49.72;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:39:37;48.83;47.77;50.03;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:39:47;48.84;47.93;49.82;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:39:58;48.80;47.57;49.67;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:40:08;48.80;47.95;49.63;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:40:19;48.83;47.74;49.78;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:40:29;48.81;47.84;49.87;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:40:39;48.85;48.04;49.91;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:40:57;48.85;47.88;49.64;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:41:12;48.83;47.81;49.77;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:41:22;48.80;47.70;49.67;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:41:32;48.81;47.74;49.54;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:42:01;48.82;47.89;49.77;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:42:30;48.80;47.68;49.77;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:42:59;48.79;47.64;49.71;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:43:09;48.84;48.02;49.68;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:43:19;48.82;47.95;49.89;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:43:30;48.77;47.94;49.44;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:43:40;48.79;47.77;49.69;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:43:51;48.81;47.76;49.74;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:44:01;48.80;47.99;49.64;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:44:11;48.79;47.77;49.97;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:44:21;48.82;47.91;49.67;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:44:32;48.79;47.95;49.86;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:44:42;48.78;47.67;49.61;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:44:52;48.81;47.84;49.76;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:45:02;48.81;47.86;49.76;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:45:13;48.82;47.80;49.76;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:45:23;48.81;47.98;49.61;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:45:33;48.77;47.81;50.06;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:45:43;48.78;47.70;49.76;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:45:53;48.83;47.30;49.87;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:46:04;48.82;47.78;49.60;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:46:15;48.81;47.64;49.63;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:46:25;48.80;47.84;49.66;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:46:36;48.82;47.98;49.74;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:46:46;48.79;47.89;49.64;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:46:56;48.79;47.74;49.82;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:47:07;48.81;47.93;49.64;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:47:17;48.83;47.81;49.85;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:47:27;48.79;47.65;49.66;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:47:37;48.81;47.84;49.59;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:47:48;48.84;47.81;50.02;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:47:58;48.79;47.84;49.75;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:48:08;48.82;48.14;49.75;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:48:18;48.84;47.80;49.70;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:48:30;48.81;47.90;49.70;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:48:41;48.82;47.88;49.67;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:48:51;48.83;47.92;49.72;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:49:01;48.81;48.09;49.80;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:49:12;48.81;47.87;49.54;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:49:22;48.80;47.94;49.68;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:49:32;48.81;47.93;49.74;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:49:42;48.83;47.94;49.87;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:49:53;48.86;47.94;49.64;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:50:03;48.82;48.01;49.91;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:50:14;48.86;48.03;50.25;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:50:24;48.82;47.90;49.56;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:50:35;48.81;47.75;49.66;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:50:46;48.85;47.82;49.70;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:50:57;48.79;47.52;49.80;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:51:09;48.82;47.91;49.61;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:51:20;48.80;47.91;49.61;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:51:30;48.81;47.89;49.83;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:51:40;48.78;47.76;49.74;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:51:51;48.79;47.99;49.73;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:52:01;48.81;47.85;49.79;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:52:11;48.79;47.99;49.58;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:52:21;48.85;48.15;49.78;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:52:32;48.81;47.97;49.74;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:52:42;48.83;47.97;49.82;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:52:52;48.80;47.73;49.90;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:53:03;48.80;47.93;49.94;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:53:13;48.82;48.01;49.67;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:53:24;48.84;47.83;49.68;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:53:35;48.84;47.82;49.89;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:53:45;48.79;47.84;49.85;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:53:55;48.82;47.89;49.75;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:54:06;48.80;47.82;49.66;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:54:16;48.84;47.90;49.92;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:54:26;48.83;47.83;49.89;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:54:37;48.82;47.93;49.58;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:54:47;48.83;47.92;49.76;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:54:57;48.82;47.96;49.75;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:55:07;48.85;48.00;49.60;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:55:18;48.84;47.91;49.95;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:55:28;48.86;47.65;49.65;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:55:38;48.85;47.84;49.58;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:55:50;48.82;47.78;49.60;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:56:00;48.81;47.81;49.61;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:56:10;48.83;47.78;49.72;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:56:21;48.87;48.05;49.84;;
69614;Laerm;57159;52.472;4.750;2022-11-18T00:56:31;48.85;48.08;49.84;;
