sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75153;HTU21D;63734;45.218;36.708;2022-11-18T05:37:31;8.95;95.55
75153;HTU21D;63734;45.218;36.708;2022-11-18T05:39:58;8.94;95.17
75153;HTU21D;63734;45.218;36.708;2022-11-18T05:42:24;8.91;95.01
75153;HTU21D;63734;45.218;36.708;2022-11-18T05:45:08;8.81;94.63
75153;HTU21D;63734;45.218;36.708;2022-11-18T05:47:34;8.76;94.59
75153;HTU21D;63734;45.218;36.708;2022-11-18T05:50:19;8.66;94.30
75153;HTU21D;63734;45.218;36.708;2022-11-18T05:52:46;8.61;94.13
75153;HTU21D;63734;45.218;36.708;2022-11-18T05:55:13;8.58;94.31
75153;HTU21D;63734;45.218;36.708;2022-11-18T05:57:40;8.63;94.52
75153;HTU21D;63734;45.218;36.708;2022-11-18T06:00:06;8.75;94.42
75153;HTU21D;63734;45.218;36.708;2022-11-18T06:02:39;9.08;94.43
75153;HTU21D;63734;45.218;36.708;2022-11-18T06:05:06;9.47;93.57
75153;HTU21D;63734;45.218;36.708;2022-11-18T06:07:40;9.76;92.33
75153;HTU21D;63734;45.218;36.708;2022-11-18T06:10:10;9.95;91.76
75153;HTU21D;63734;45.218;36.708;2022-11-18T06:12:41;10.24;91.67
75153;HTU21D;63734;45.218;36.708;2022-11-18T06:17:48;10.60;89.39
75153;HTU21D;63734;45.218;36.708;2022-11-18T06:20:19;10.77;88.66
75153;HTU21D;63734;45.218;36.708;2022-11-18T06:22:47;10.92;87.82
75153;HTU21D;63734;45.218;36.708;2022-11-18T06:25:14;10.88;86.38
75153;HTU21D;63734;45.218;36.708;2022-11-18T06:27:40;10.56;86.43
75153;HTU21D;63734;45.218;36.708;2022-11-18T06:30:07;10.53;86.74
75153;HTU21D;63734;45.218;36.708;2022-11-18T06:32:33;10.54;86.08
75153;HTU21D;63734;45.218;36.708;2022-11-18T06:34:59;10.62;85.88
75153;HTU21D;63734;45.218;36.708;2022-11-18T06:37:25;10.68;86.06
75153;HTU21D;63734;45.218;36.708;2022-11-18T06:39:51;10.79;85.45
75153;HTU21D;63734;45.218;36.708;2022-11-18T06:42:17;10.92;85.32
75153;HTU21D;63734;45.218;36.708;2022-11-18T06:45:02;11.00;84.55
75153;HTU21D;63734;45.218;36.708;2022-11-18T06:47:28;11.14;84.96
75153;HTU21D;63734;45.218;36.708;2022-11-18T06:49:54;11.34;84.16
75153;HTU21D;63734;45.218;36.708;2022-11-18T06:52:21;11.37;83.36
75153;HTU21D;63734;45.218;36.708;2022-11-18T06:54:48;11.29;82.75
75153;HTU21D;63734;45.218;36.708;2022-11-18T06:57:14;11.17;82.18
75153;HTU21D;63734;45.218;36.708;2022-11-18T06:59:40;10.83;82.32
75153;HTU21D;63734;45.218;36.708;2022-11-18T07:02:06;10.57;83.14
75153;HTU21D;63734;45.218;36.708;2022-11-18T07:04:32;10.45;83.59
75153;HTU21D;63734;45.218;36.708;2022-11-18T07:06:59;10.29;83.71
75153;HTU21D;63734;45.218;36.708;2022-11-18T07:09:28;10.13;83.90
75153;HTU21D;63734;45.218;36.708;2022-11-18T07:11:54;9.98;84.30
75153;HTU21D;63734;45.218;36.708;2022-11-18T07:14:20;9.93;84.75
75153;HTU21D;63734;45.218;36.708;2022-11-18T07:16:45;10.13;85.02
75153;HTU21D;63734;45.218;36.708;2022-11-18T07:19:15;10.49;84.67
75153;HTU21D;63734;45.218;36.708;2022-11-18T07:21:41;10.69;83.79
75153;HTU21D;63734;45.218;36.708;2022-11-18T07:24:11;10.65;83.35
75153;HTU21D;63734;45.218;36.708;2022-11-18T07:26:37;10.52;83.60
75153;HTU21D;63734;45.218;36.708;2022-11-18T07:29:06;10.42;84.10
75153;HTU21D;63734;45.218;36.708;2022-11-18T07:31:32;10.41;84.35
75153;HTU21D;63734;45.218;36.708;2022-11-18T07:34:02;10.51;84.63
75153;HTU21D;63734;45.218;36.708;2022-11-18T07:36:28;10.85;84.61
75153;HTU21D;63734;45.218;36.708;2022-11-18T07:38:58;11.18;83.56
75153;HTU21D;63734;45.218;36.708;2022-11-18T07:41:26;11.33;82.10
75153;HTU21D;63734;45.218;36.708;2022-11-18T07:43:54;11.44;81.91
75153;HTU21D;63734;45.218;36.708;2022-11-18T07:46:27;11.59;82.13
75153;HTU21D;63734;45.218;36.708;2022-11-18T07:48:54;11.59;81.04
75153;HTU21D;63734;45.218;36.708;2022-11-18T07:51:22;11.58;81.25
75153;HTU21D;63734;45.218;36.708;2022-11-18T07:53:49;11.55;81.37
75153;HTU21D;63734;45.218;36.708;2022-11-18T07:56:16;11.41;81.64
75153;HTU21D;63734;45.218;36.708;2022-11-18T07:58:43;11.26;81.78
75153;HTU21D;63734;45.218;36.708;2022-11-18T08:01:16;11.19;82.13
75153;HTU21D;63734;45.218;36.708;2022-11-18T08:03:43;11.16;82.31
75153;HTU21D;63734;45.218;36.708;2022-11-18T08:06:11;11.19;82.42
75153;HTU21D;63734;45.218;36.708;2022-11-18T08:08:38;11.27;81.97
75153;HTU21D;63734;45.218;36.708;2022-11-18T08:11:06;11.32;81.66
75153;HTU21D;63734;45.218;36.708;2022-11-18T08:13:36;11.33;81.46
75153;HTU21D;63734;45.218;36.708;2022-11-18T08:16:02;11.34;81.31
75153;HTU21D;63734;45.218;36.708;2022-11-18T08:18:30;11.37;81.30
75153;HTU21D;63734;45.218;36.708;2022-11-18T08:21:03;11.44;80.91
75153;HTU21D;63734;45.218;36.708;2022-11-18T08:23:33;11.48;80.84
75153;HTU21D;63734;45.218;36.708;2022-11-18T08:26:07;11.49;80.77
75153;HTU21D;63734;45.218;36.708;2022-11-18T08:28:35;11.41;80.61
75153;HTU21D;63734;45.218;36.708;2022-11-18T08:31:28;11.33;80.72
75153;HTU21D;63734;45.218;36.708;2022-11-18T08:34:03;11.29;80.99
75153;HTU21D;63734;45.218;36.708;2022-11-18T08:36:32;11.34;81.28
75153;HTU21D;63734;45.218;36.708;2022-11-18T10:27:40;12.55;79.67
75153;HTU21D;63734;45.218;36.708;2022-11-18T10:30:24;12.55;79.51
75153;HTU21D;63734;45.218;36.708;2022-11-18T10:33:00;12.57;79.36
75153;HTU21D;63734;45.218;36.708;2022-11-18T10:35:35;12.59;79.55
75153;HTU21D;63734;45.218;36.708;2022-11-18T10:38:08;12.60;79.49
75153;HTU21D;63734;45.218;36.708;2022-11-18T10:43:12;12.67;79.22
75153;HTU21D;63734;45.218;36.708;2022-11-18T10:49:13;12.71;78.84
75153;HTU21D;63734;45.218;36.708;2022-11-18T10:54:22;12.58;79.10
75153;HTU21D;63734;45.218;36.708;2022-11-18T10:56:55;12.59;79.01
75153;HTU21D;63734;45.218;36.708;2022-11-18T10:59:34;12.62;78.82
75153;HTU21D;63734;45.218;36.708;2022-11-18T11:04:58;12.65;78.87
75153;HTU21D;63734;45.218;36.708;2022-11-18T11:07:32;12.72;78.83
75153;HTU21D;63734;45.218;36.708;2022-11-18T11:12:37;12.47;78.77
75153;HTU21D;63734;45.218;36.708;2022-11-18T11:15:51;12.42;78.72
75153;HTU21D;63734;45.218;36.708;2022-11-18T11:18:05;12.33;78.65
75153;HTU21D;63734;45.218;36.708;2022-11-18T11:20:52;12.25;78.89
75153;HTU21D;63734;45.218;36.708;2022-11-18T11:23:18;12.29;78.95
75153;HTU21D;63734;45.218;36.708;2022-11-18T11:26:36;12.41;78.66
75153;HTU21D;63734;45.218;36.708;2022-11-18T11:36:56;12.22;78.76
75153;HTU21D;63734;45.218;36.708;2022-11-18T11:45:02;12.43;78.52
75153;HTU21D;63734;45.218;36.708;2022-11-18T11:48:24;12.20;78.56
75153;HTU21D;63734;45.218;36.708;2022-11-18T11:50:55;12.03;79.00
75153;HTU21D;63734;45.218;36.708;2022-11-18T11:57:03;11.71;79.75
75153;HTU21D;63734;45.218;36.708;2022-11-18T11:59:51;11.47;80.59
75153;HTU21D;63734;45.218;36.708;2022-11-18T12:05:22;11.16;81.69
75153;HTU21D;63734;45.218;36.708;2022-11-18T12:07:53;10.99;82.20
75153;HTU21D;63734;45.218;36.708;2022-11-18T12:10:43;10.90;82.58
75153;HTU21D;63734;45.218;36.708;2022-11-18T12:27:00;10.60;84.25
75153;HTU21D;63734;45.218;36.708;2022-11-18T12:29:52;10.59;84.24
75153;HTU21D;63734;45.218;36.708;2022-11-18T12:35:03;10.53;84.53
75153;HTU21D;63734;45.218;36.708;2022-11-18T12:48:39;10.46;85.70
75153;HTU21D;63734;45.218;36.708;2022-11-18T12:53:58;10.41;86.16
75153;HTU21D;63734;45.218;36.708;2022-11-18T12:56:28;10.38;86.31
75153;HTU21D;63734;45.218;36.708;2022-11-18T12:58:58;10.35;86.67
75153;HTU21D;63734;45.218;36.708;2022-11-18T13:01:30;10.33;86.96
75153;HTU21D;63734;45.218;36.708;2022-11-18T13:04:13;10.30;86.90
75153;HTU21D;63734;45.218;36.708;2022-11-18T13:06:39;10.29;87.04
75153;HTU21D;63734;45.218;36.708;2022-11-18T13:09:25;10.27;87.14
75153;HTU21D;63734;45.218;36.708;2022-11-18T13:11:57;10.25;87.80
75153;HTU21D;63734;45.218;36.708;2022-11-18T13:14:42;10.25;87.77
75153;HTU21D;63734;45.218;36.708;2022-11-18T13:17:35;10.27;87.86
75153;HTU21D;63734;45.218;36.708;2022-11-18T13:20:37;10.27;87.83
75153;HTU21D;63734;45.218;36.708;2022-11-18T13:23:25;10.31;87.76
75153;HTU21D;63734;45.218;36.708;2022-11-18T13:26:31;10.34;87.57
75153;HTU21D;63734;45.218;36.708;2022-11-18T13:29:22;10.40;87.44
75153;HTU21D;63734;45.218;36.708;2022-11-18T13:34:49;10.42;87.46
75153;HTU21D;63734;45.218;36.708;2022-11-18T13:37:35;10.40;87.83
75153;HTU21D;63734;45.218;36.708;2022-11-18T13:40:37;10.39;88.30
75153;HTU21D;63734;45.218;36.708;2022-11-18T13:43:03;10.36;88.43
75153;HTU21D;63734;45.218;36.708;2022-11-18T13:45:30;10.34;88.82
75153;HTU21D;63734;45.218;36.708;2022-11-18T13:48:08;10.31;88.82
75153;HTU21D;63734;45.218;36.708;2022-11-18T13:50:40;10.30;88.94
75153;HTU21D;63734;45.218;36.708;2022-11-18T13:53:27;10.27;89.06
75153;HTU21D;63734;45.218;36.708;2022-11-18T13:55:59;10.24;89.15
75153;HTU21D;63734;45.218;36.708;2022-11-18T13:58:43;10.21;89.34
75153;HTU21D;63734;45.218;36.708;2022-11-18T14:01:17;10.21;89.51
75153;HTU21D;63734;45.218;36.708;2022-11-18T14:06:37;10.14;89.93
75153;HTU21D;63734;45.218;36.708;2022-11-18T14:11:42;10.09;90.08
75153;HTU21D;63734;45.218;36.708;2022-11-18T14:14:10;10.07;90.21
75153;HTU21D;63734;45.218;36.708;2022-11-18T14:16:41;10.06;90.31
75153;HTU21D;63734;45.218;36.708;2022-11-18T14:19:27;10.01;90.48
75153;HTU21D;63734;45.218;36.708;2022-11-18T14:22:02;9.98;90.70
75153;HTU21D;63734;45.218;36.708;2022-11-18T14:24:28;9.97;90.91
75153;HTU21D;63734;45.218;36.708;2022-11-18T14:26:54;9.94;91.24
75153;HTU21D;63734;45.218;36.708;2022-11-18T14:29:20;9.94;91.36
75153;HTU21D;63734;45.218;36.708;2022-11-18T14:32:24;9.90;91.84
75153;HTU21D;63734;45.218;36.708;2022-11-18T14:35:00;9.88;92.22
75153;HTU21D;63734;45.218;36.708;2022-11-18T14:37:26;9.84;92.54
75153;HTU21D;63734;45.218;36.708;2022-11-18T14:39:56;9.81;92.46
75153;HTU21D;63734;45.218;36.708;2022-11-18T14:42:23;9.78;92.54
75153;HTU21D;63734;45.218;36.708;2022-11-18T14:44:49;9.75;92.37
75153;HTU21D;63734;45.218;36.708;2022-11-18T14:47:33;9.71;92.24
75153;HTU21D;63734;45.218;36.708;2022-11-18T14:50:00;9.70;92.12
75153;HTU21D;63734;45.218;36.708;2022-11-18T14:52:26;9.67;92.14
75153;HTU21D;63734;45.218;36.708;2022-11-18T14:54:52;9.65;92.17
75153;HTU21D;63734;45.218;36.708;2022-11-18T14:57:18;9.64;92.10
75153;HTU21D;63734;45.218;36.708;2022-11-18T14:59:44;9.65;92.32
75153;HTU21D;63734;45.218;36.708;2022-11-18T15:02:15;9.64;92.39
75153;HTU21D;63734;45.218;36.708;2022-11-18T15:04:41;9.65;92.66
75153;HTU21D;63734;45.218;36.708;2022-11-18T15:07:16;9.67;92.74
75153;HTU21D;63734;45.218;36.708;2022-11-18T15:09:42;9.68;92.72
75153;HTU21D;63734;45.218;36.708;2022-11-18T15:12:08;9.71;92.66
75153;HTU21D;63734;45.218;36.708;2022-11-18T15:14:34;9.71;92.98
75153;HTU21D;63734;45.218;36.708;2022-11-18T15:17:03;9.72;93.01
75153;HTU21D;63734;45.218;36.708;2022-11-18T15:19:30;9.72;93.10
75153;HTU21D;63734;45.218;36.708;2022-11-18T15:21:56;9.71;92.98
75153;HTU21D;63734;45.218;36.708;2022-11-18T15:24:22;9.70;92.91
75153;HTU21D;63734;45.218;36.708;2022-11-18T15:26:48;9.68;93.01
75153;HTU21D;63734;45.218;36.708;2022-11-18T15:29:19;9.66;93.01
75153;HTU21D;63734;45.218;36.708;2022-11-18T15:31:46;9.64;93.00
75153;HTU21D;63734;45.218;36.708;2022-11-18T15:34:14;9.62;92.97
75153;HTU21D;63734;45.218;36.708;2022-11-18T15:36:40;9.61;92.96
75153;HTU21D;63734;45.218;36.708;2022-11-18T15:39:08;9.57;92.98
75153;HTU21D;63734;45.218;36.708;2022-11-18T15:41:34;9.54;93.14
75153;HTU21D;63734;45.218;36.708;2022-11-18T15:44:02;9.50;93.38
75153;HTU21D;63734;45.218;36.708;2022-11-18T15:46:29;9.46;93.49
75153;HTU21D;63734;45.218;36.708;2022-11-18T15:48:56;9.44;93.53
75153;HTU21D;63734;45.218;36.708;2022-11-18T15:51:24;9.42;93.37
75153;HTU21D;63734;45.218;36.708;2022-11-18T15:53:50;9.44;93.24
75153;HTU21D;63734;45.218;36.708;2022-11-18T15:58:58;9.42;93.15
75153;HTU21D;63734;45.218;36.708;2022-11-18T16:01:36;9.40;93.19
75153;HTU21D;63734;45.218;36.708;2022-11-18T16:04:04;9.39;93.38
75153;HTU21D;63734;45.218;36.708;2022-11-18T16:06:30;9.38;93.33
75153;HTU21D;63734;45.218;36.708;2022-11-18T16:08:57;9.38;93.46
75153;HTU21D;63734;45.218;36.708;2022-11-18T16:11:23;9.36;93.65
75153;HTU21D;63734;45.218;36.708;2022-11-18T16:14:10;9.34;93.80
75153;HTU21D;63734;45.218;36.708;2022-11-18T16:16:37;9.30;93.91
75153;HTU21D;63734;45.218;36.708;2022-11-18T16:19:06;9.26;94.07
75153;HTU21D;63734;45.218;36.708;2022-11-18T16:21:36;9.25;94.04
75153;HTU21D;63734;45.218;36.708;2022-11-18T16:24:04;9.25;94.30
75153;HTU21D;63734;45.218;36.708;2022-11-18T16:26:31;9.23;94.59
75153;HTU21D;63734;45.218;36.708;2022-11-18T16:28:58;9.20;94.89
75153;HTU21D;63734;45.218;36.708;2022-11-18T16:31:24;9.16;95.37
75153;HTU21D;63734;45.218;36.708;2022-11-18T16:34:16;9.10;95.60
75153;HTU21D;63734;45.218;36.708;2022-11-18T16:36:44;9.09;95.96
75153;HTU21D;63734;45.218;36.708;2022-11-18T16:39:15;9.08;96.09
75153;HTU21D;63734;45.218;36.708;2022-11-18T16:41:42;9.05;96.30
75153;HTU21D;63734;45.218;36.708;2022-11-18T16:44:13;9.03;96.45
75153;HTU21D;63734;45.218;36.708;2022-11-18T16:46:45;9.02;96.14
75153;HTU21D;63734;45.218;36.708;2022-11-18T16:49:13;9.03;96.01
75153;HTU21D;63734;45.218;36.708;2022-11-18T16:51:41;9.05;95.88
75153;HTU21D;63734;45.218;36.708;2022-11-18T16:54:16;9.10;96.32
75153;HTU21D;63734;45.218;36.708;2022-11-18T16:56:43;9.19;95.76
75153;HTU21D;63734;45.218;36.708;2022-11-18T16:59:15;9.23;95.49
75153;HTU21D;63734;45.218;36.708;2022-11-18T17:01:41;9.35;95.25
75153;HTU21D;63734;45.218;36.708;2022-11-18T17:04:08;9.42;95.03
75153;HTU21D;63734;45.218;36.708;2022-11-18T17:06:36;9.49;94.82
75153;HTU21D;63734;45.218;36.708;2022-11-18T17:09:04;9.51;94.71
75153;HTU21D;63734;45.218;36.708;2022-11-18T17:11:30;9.47;94.76
75153;HTU21D;63734;45.218;36.708;2022-11-18T17:13:56;9.39;94.88
75153;HTU21D;63734;45.218;36.708;2022-11-18T17:16:22;9.33;95.11
75153;HTU21D;63734;45.218;36.708;2022-11-18T17:18:56;9.25;95.36
75153;HTU21D;63734;45.218;36.708;2022-11-18T17:21:23;9.20;95.45
75153;HTU21D;63734;45.218;36.708;2022-11-18T17:23:50;9.18;95.75
75153;HTU21D;63734;45.218;36.708;2022-11-18T17:26:18;9.16;95.81
75153;HTU21D;63734;45.218;36.708;2022-11-18T17:28:45;9.15;95.85
75153;HTU21D;63734;45.218;36.708;2022-11-18T17:31:13;9.16;95.72
75153;HTU21D;63734;45.218;36.708;2022-11-18T17:33:40;9.20;95.68
75153;HTU21D;63734;45.218;36.708;2022-11-18T17:36:08;9.26;95.65
75153;HTU21D;63734;45.218;36.708;2022-11-18T17:38:35;9.35;95.94
75153;HTU21D;63734;45.218;36.708;2022-11-18T17:41:02;9.38;95.68
75153;HTU21D;63734;45.218;36.708;2022-11-18T17:43:29;9.45;95.47
75153;HTU21D;63734;45.218;36.708;2022-11-18T17:45:56;9.50;95.32
75153;HTU21D;63734;45.218;36.708;2022-11-18T17:48:24;9.51;95.21
75153;HTU21D;63734;45.218;36.708;2022-11-18T17:50:50;9.50;95.34
75153;HTU21D;63734;45.218;36.708;2022-11-18T17:53:17;9.45;95.54
75153;HTU21D;63734;45.218;36.708;2022-11-18T17:55:44;9.39;95.93
75153;HTU21D;63734;45.218;36.708;2022-11-18T17:58:11;9.33;96.67
75153;HTU21D;63734;45.218;36.708;2022-11-18T18:00:39;9.33;97.28
75153;HTU21D;63734;45.218;36.708;2022-11-18T18:03:05;9.35;97.94
75153;HTU21D;63734;45.218;36.708;2022-11-18T18:05:31;9.39;98.43
75153;HTU21D;63734;45.218;36.708;2022-11-18T18:07:58;9.44;98.78
75153;HTU21D;63734;45.218;36.708;2022-11-18T18:10:26;9.46;98.93
75153;HTU21D;63734;45.218;36.708;2022-11-18T18:12:52;9.51;99.26
75153;HTU21D;63734;45.218;36.708;2022-11-18T18:15:37;9.51;99.40
75153;HTU21D;63734;45.218;36.708;2022-11-18T18:18:03;9.48;99.60
75153;HTU21D;63734;45.218;36.708;2022-11-18T18:20:29;9.44;99.81
75153;HTU21D;63734;45.218;36.708;2022-11-18T18:22:55;9.41;100.02
75153;HTU21D;63734;45.218;36.708;2022-11-18T18:25:22;9.42;100.20
75153;HTU21D;63734;45.218;36.708;2022-11-18T18:27:48;9.44;100.41
75153;HTU21D;63734;45.218;36.708;2022-11-18T18:30:14;9.46;100.56
75153;HTU21D;63734;45.218;36.708;2022-11-18T18:32:40;9.46;100.75
75153;HTU21D;63734;45.218;36.708;2022-11-18T18:35:07;9.47;100.74
75153;HTU21D;63734;45.218;36.708;2022-11-18T18:37:35;9.47;100.93
75153;HTU21D;63734;45.218;36.708;2022-11-18T18:40:02;9.48;101.21
75153;HTU21D;63734;45.218;36.708;2022-11-18T18:42:29;9.51;101.60
75153;HTU21D;63734;45.218;36.708;2022-11-18T18:44:55;9.55;101.67
75153;HTU21D;63734;45.218;36.708;2022-11-18T18:47:40;9.62;101.68
75153;HTU21D;63734;45.218;36.708;2022-11-18T18:50:07;9.67;101.88
75153;HTU21D;63734;45.218;36.708;2022-11-18T18:52:34;9.69;101.77
75153;HTU21D;63734;45.218;36.708;2022-11-18T18:55:00;9.75;101.52
75153;HTU21D;63734;45.218;36.708;2022-11-18T18:57:27;9.81;101.14
75153;HTU21D;63734;45.218;36.708;2022-11-18T18:59:54;9.89;100.83
75153;HTU21D;63734;45.218;36.708;2022-11-18T19:02:20;9.98;100.81
75153;HTU21D;63734;45.218;36.708;2022-11-18T19:04:48;10.16;100.44
75153;HTU21D;63734;45.218;36.708;2022-11-18T19:07:15;10.34;100.90
75153;HTU21D;63734;45.218;36.708;2022-11-18T19:09:41;10.51;101.87
75153;HTU21D;63734;45.218;36.708;2022-11-18T19:12:08;10.64;102.80
75153;HTU21D;63734;45.218;36.708;2022-11-18T19:14:53;10.78;103.76
75153;HTU21D;63734;45.218;36.708;2022-11-18T19:17:19;10.83;103.66
75153;HTU21D;63734;45.218;36.708;2022-11-18T19:19:45;10.89;104.02
75153;HTU21D;63734;45.218;36.708;2022-11-18T19:22:31;10.98;104.23
75153;HTU21D;63734;45.218;36.708;2022-11-18T19:24:58;11.10;104.21
75153;HTU21D;63734;45.218;36.708;2022-11-18T19:27:25;11.29;104.59
75153;HTU21D;63734;45.218;36.708;2022-11-18T19:29:51;11.52;104.91
75153;HTU21D;63734;45.218;36.708;2022-11-18T19:32:17;11.74;105.08
75153;HTU21D;63734;45.218;36.708;2022-11-18T19:34:43;11.93;105.16
75153;HTU21D;63734;45.218;36.708;2022-11-18T19:37:09;12.05;104.91
75153;HTU21D;63734;45.218;36.708;2022-11-18T19:39:35;12.18;105.90
75153;HTU21D;63734;45.218;36.708;2022-11-18T19:42:02;12.27;106.15
75153;HTU21D;63734;45.218;36.708;2022-11-18T19:44:28;12.31;105.96
75153;HTU21D;63734;45.218;36.708;2022-11-18T19:46:54;12.33;106.01
75153;HTU21D;63734;45.218;36.708;2022-11-18T19:49:20;12.36;106.34
75153;HTU21D;63734;45.218;36.708;2022-11-18T19:51:47;12.43;106.92
75153;HTU21D;63734;45.218;36.708;2022-11-18T19:54:13;12.45;107.31
75153;HTU21D;63734;45.218;36.708;2022-11-18T19:56:39;12.47;107.33
75153;HTU21D;63734;45.218;36.708;2022-11-18T19:59:05;12.48;107.30
75153;HTU21D;63734;45.218;36.708;2022-11-18T20:01:31;12.47;107.05
75153;HTU21D;63734;45.218;36.708;2022-11-18T20:03:58;12.50;106.74
75153;HTU21D;63734;45.218;36.708;2022-11-18T20:06:28;12.52;106.23
75153;HTU21D;63734;45.218;36.708;2022-11-18T20:08:54;12.56;105.83
75153;HTU21D;63734;45.218;36.708;2022-11-18T20:11:21;12.58;105.52
75153;HTU21D;63734;45.218;36.708;2022-11-18T20:13:48;12.59;105.26
75153;HTU21D;63734;45.218;36.708;2022-11-18T20:16:17;12.62;104.95
75153;HTU21D;63734;45.218;36.708;2022-11-18T20:18:44;12.63;104.59
75153;HTU21D;63734;45.218;36.708;2022-11-18T20:21:14;12.71;104.13
75153;HTU21D;63734;45.218;36.708;2022-11-18T20:23:55;12.74;103.61
75153;HTU21D;63734;45.218;36.708;2022-11-18T20:26:24;12.77;103.06
75153;HTU21D;63734;45.218;36.708;2022-11-18T20:28:51;12.80;102.77
75153;HTU21D;63734;45.218;36.708;2022-11-18T20:31:19;12.78;102.67
75153;HTU21D;63734;45.218;36.708;2022-11-18T20:33:47;12.75;102.76
75153;HTU21D;63734;45.218;36.708;2022-11-18T20:36:20;12.72;102.89
75153;HTU21D;63734;45.218;36.708;2022-11-18T20:38:51;12.70;103.14
75153;HTU21D;63734;45.218;36.708;2022-11-18T20:41:18;12.69;103.18
75153;HTU21D;63734;45.218;36.708;2022-11-18T20:43:44;12.71;103.31
75153;HTU21D;63734;45.218;36.708;2022-11-18T20:46:14;12.72;103.51
75153;HTU21D;63734;45.218;36.708;2022-11-18T20:48:40;12.77;103.63
75153;HTU21D;63734;45.218;36.708;2022-11-18T20:53:37;12.88;103.52
75153;HTU21D;63734;45.218;36.708;2022-11-18T20:56:05;12.89;103.65
75153;HTU21D;63734;45.218;36.708;2022-11-18T20:58:32;12.92;103.95
75153;HTU21D;63734;45.218;36.708;2022-11-18T21:01:13;12.94;104.48
75153;HTU21D;63734;45.218;36.708;2022-11-18T21:03:40;12.99;104.74
75153;HTU21D;63734;45.218;36.708;2022-11-18T21:06:08;13.09;105.32
75153;HTU21D;63734;45.218;36.708;2022-11-18T21:08:34;13.16;105.39
75153;HTU21D;63734;45.218;36.708;2022-11-18T21:11:01;13.23;105.50
75153;HTU21D;63734;45.218;36.708;2022-11-18T21:13:31;13.30;105.64
75153;HTU21D;63734;45.218;36.708;2022-11-18T21:16:17;13.38;105.88
75153;HTU21D;63734;45.218;36.708;2022-11-18T21:18:43;13.43;106.04
75153;HTU21D;63734;45.218;36.708;2022-11-18T21:21:09;13.52;106.47
75153;HTU21D;63734;45.218;36.708;2022-11-18T21:23:58;13.66;106.68
75153;HTU21D;63734;45.218;36.708;2022-11-18T21:26:26;13.81;106.88
75153;HTU21D;63734;45.218;36.708;2022-11-18T21:28:54;13.94;107.08
75153;HTU21D;63734;45.218;36.708;2022-11-18T21:31:21;14.03;107.10
75153;HTU21D;63734;45.218;36.708;2022-11-18T21:33:48;14.11;107.29
75153;HTU21D;63734;45.218;36.708;2022-11-18T21:36:15;14.14;107.40
75153;HTU21D;63734;45.218;36.708;2022-11-18T21:38:41;14.14;107.20
75153;HTU21D;63734;45.218;36.708;2022-11-18T21:41:07;14.17;107.35
75153;HTU21D;63734;45.218;36.708;2022-11-18T21:43:35;14.18;107.38
75153;HTU21D;63734;45.218;36.708;2022-11-18T21:46:02;14.20;107.37
75153;HTU21D;63734;45.218;36.708;2022-11-18T21:48:28;14.21;107.27
75153;HTU21D;63734;45.218;36.708;2022-11-18T21:50:54;14.23;107.37
75153;HTU21D;63734;45.218;36.708;2022-11-18T21:53:20;14.25;107.40
75153;HTU21D;63734;45.218;36.708;2022-11-18T21:55:46;14.27;107.46
75153;HTU21D;63734;45.218;36.708;2022-11-18T21:58:12;14.28;107.44
75153;HTU21D;63734;45.218;36.708;2022-11-18T22:00:38;14.30;107.43
75153;HTU21D;63734;45.218;36.708;2022-11-18T22:03:03;14.33;107.40
75153;HTU21D;63734;45.218;36.708;2022-11-18T22:05:29;14.37;107.37
75153;HTU21D;63734;45.218;36.708;2022-11-18T22:07:55;14.36;107.30
75153;HTU21D;63734;45.218;36.708;2022-11-18T22:10:21;14.39;107.26
75153;HTU21D;63734;45.218;36.708;2022-11-18T22:12:47;14.43;107.36
75153;HTU21D;63734;45.218;36.708;2022-11-18T22:15:13;14.45;107.22
75153;HTU21D;63734;45.218;36.708;2022-11-18T22:17:39;14.48;107.13
75153;HTU21D;63734;45.218;36.708;2022-11-18T22:20:06;14.48;107.01
75153;HTU21D;63734;45.218;36.708;2022-11-18T22:22:32;14.49;106.92
75153;HTU21D;63734;45.218;36.708;2022-11-18T22:24:57;14.51;106.79
75153;HTU21D;63734;45.218;36.708;2022-11-18T22:27:23;14.53;106.74
75153;HTU21D;63734;45.218;36.708;2022-11-18T22:29:49;14.55;106.59
75153;HTU21D;63734;45.218;36.708;2022-11-18T22:32:15;14.59;106.56
75153;HTU21D;63734;45.218;36.708;2022-11-18T22:34:41;14.60;106.37
75153;HTU21D;63734;45.218;36.708;2022-11-18T22:37:07;14.64;106.34
75153;HTU21D;63734;45.218;36.708;2022-11-18T22:39:33;14.64;106.15
75153;HTU21D;63734;45.218;36.708;2022-11-18T22:41:59;14.62;106.04
75153;HTU21D;63734;45.218;36.708;2022-11-18T22:44:43;14.59;106.02
75153;HTU21D;63734;45.218;36.708;2022-11-18T22:47:09;14.56;105.98
75153;HTU21D;63734;45.218;36.708;2022-11-18T22:49:35;14.53;106.05
75153;HTU21D;63734;45.218;36.708;2022-11-18T22:52:01;14.53;106.13
75153;HTU21D;63734;45.218;36.708;2022-11-18T22:54:27;14.50;106.13
75153;HTU21D;63734;45.218;36.708;2022-11-18T22:56:53;14.48;106.17
