sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T00:01:12;53;20;;134;151535
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T00:03:42;44;19;;111;150315
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T00:06:12;49;20;;124;150196
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T00:08:42;40;19;;102;149376
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T00:11:13;49;20;;125;150915
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T00:13:44;52;20;;133;150642
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T00:16:14;51;20;;128;148346
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T00:18:44;52;20;;133;151988
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T00:21:14;52;20;;130;149414
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T00:23:44;39;18;;100;150310
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T00:26:14;50;20;;127;150392
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T00:28:44;53;20;;134;150121
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T00:31:14;47;20;;119;150126
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T00:33:44;49;20;;124;148883
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T00:36:15;60;22;;152;150780
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T00:41:18;53;22;;134;150799
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T00:43:48;41;20;;102;148983
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T00:46:18;56;20;;140;148806
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T00:51:25;61;23;;154;150672
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T00:53:52;48;19;;121;150374
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T00:56:22;45;20;;112;146789
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T00:58:53;51;22;;128;150251
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T01:01:23;53;20;;136;153138
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T01:04:00;46;19;;110;141974
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T01:06:29;54;20;;145;159489
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T01:08:55;55;20;;139;150814
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T01:11:30;56;19;;142;150814
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T01:14:00;49;20;;126;151348
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T01:16:27;55;19;;139;149192
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T01:18:58;53;18;;135;151941
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T01:21:28;60;20;;151;150639
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T01:24:01;49;18;;124;150581
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T01:26:32;43;18;;109;149804
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T01:29:12;49;18;;124;150409
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T01:31:30;45;18;;114;150277
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T01:34:00;45;17;;111;147661
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T01:36:30;46;18;;118;150725
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T01:39:00;46;18;;117;152477
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T01:41:33;48;18;;121;150204
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T01:44:00;49;17;;119;145545
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T01:46:30;44;17;;115;154687
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T01:49:01;58;19;;143;147348
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T01:51:31;53;17;;135;152415
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T01:54:01;46;17;;116;148866
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T01:56:31;55;18;;138;149100
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T01:59:01;63;18;;161;152597
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T02:01:33;44;17;;110;149241
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T02:04:02;44;16;;112;151683
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T02:06:33;52;17;;131;150876
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T02:09:07;48;17;;122;149941
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T02:11:34;44;16;;109;146498
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T02:14:05;55;18;;143;154867
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T02:16:35;46;16;;115;149913
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T02:19:05;50;17;;127;151097
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T02:21:36;53;16;;133;150060
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T02:24:06;46;16;;116;150313
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T02:26:36;45;15;;113;150360
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T02:29:07;45;16;;112;147486
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T02:31:37;51;16;;132;153782
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T02:34:07;42;16;;105;148029
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T02:36:37;61;17;;156;152169
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T02:39:07;51;16;;128;147895
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T02:41:37;51;16;;129;150946
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T02:44:08;50;16;;126;150523
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T02:46:38;52;16;;133;150945
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T02:49:08;47;16;;119;150256
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T02:51:38;49;16;;124;149910
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T02:54:08;48;17;;122;149712
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T02:56:38;45;15;;114;150841
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T02:59:08;50;16;;126;148896
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T03:01:39;54;17;;137;151072
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T03:04:09;59;17;;150;150372
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T03:06:39;52;16;;129;148376
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T03:09:09;51;16;;130;151427
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T03:11:39;48;16;;122;149593
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T03:14:09;46;16;;116;151244
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T03:16:40;51;16;;128;150262
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T03:19:10;47;15;;118;149522
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T03:21:41;49;16;;124;149701
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T03:24:13;40;15;;101;150884
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T03:26:42;45;15;;115;150558
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T03:29:12;49;15;;125;151194
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T03:34:15;54;21;;134;148556
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T03:36:45;56;15;;142;151793
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T03:39:15;55;15;;138;150305
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T03:41:45;50;15;;126;150142
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T03:44:15;48;15;;121;150163
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T03:46:46;49;15;;124;150349
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T03:49:16;43;15;;108;149817
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T03:51:46;48;15;;121;150337
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T03:54:16;55;16;;136;147435
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T03:56:46;55;16;;140;152401
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T03:59:17;58;16;;145;149623
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T04:01:47;46;15;;116;149162
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T04:04:17;51;15;;131;152637
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T04:06:47;49;15;;121;147534
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T04:09:18;44;15;;112;149523
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T04:11:47;46;15;;119;152242
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T04:14:17;51;15;;129;149746
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T04:16:48;64;16;;162;151648
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T04:19:18;47;15;;120;150485
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T04:21:48;51;15;;130;150263
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T04:24:18;51;15;;128;148615
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T04:26:48;56;16;;142;150169
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T04:29:18;51;15;;129;151416
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T04:31:48;48;16;;122;149781
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T04:34:22;52;15;;130;147242
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T04:36:49;54;16;;140;153281
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T04:39:19;59;17;;148;148896
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T04:41:52;47;15;;121;151609
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T04:44:22;50;16;;127;149456
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T04:46:50;51;16;;128;150409
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T04:49:20;48;16;;118;147456
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T04:51:50;44;15;;115;153576
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T04:54:21;52;16;;131;148985
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T04:56:51;54;17;;137;151785
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T04:59:21;50;16;;125;148634
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T05:01:51;52;17;;133;151335
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T05:04:21;49;16;;122;148399
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T05:06:51;47;17;;120;151609
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T05:09:22;52;17;;132;150123
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T05:11:52;48;18;;121;149994
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T05:14:23;56;18;;142;151034
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T05:16:52;48;17;;121;149641
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T05:19:22;58;19;;146;150661
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T05:21:53;47;17;;118;149682
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T05:24:23;54;18;;137;150900
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T05:26:53;51;17;;128;149553
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T05:29:23;49;18;;123;148602
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T05:31:53;56;18;;141;151036
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T05:34:24;54;18;;138;151002
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T05:36:54;45;17;;112;148422
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T05:39:24;51;18;;129;151586
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T05:41:54;48;18;;121;149232
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T05:44:24;50;18;;128;150637
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T05:46:54;49;18;;121;147292
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T05:49:24;54;20;;139;152454
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T05:51:54;42;18;;108;151308
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T05:54:24;49;19;;124;148963
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T05:56:54;50;20;;127;150792
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T05:59:24;48;20;;122;150543
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T06:01:54;45;20;;112;148335
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T06:04:24;50;21;;128;151746
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T06:06:55;50;21;;123;147309
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T06:09:25;55;21;;141;152361
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T06:11:55;57;22;;145;150042
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T06:14:26;48;22;;120;149463
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T06:16:57;45;20;;113;149977
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T06:19:26;49;22;;122;149290
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T06:21:57;57;22;;147;153198
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T06:24:27;48;22;;121;149075
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T06:26:57;51;21;;130;150662
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T06:29:29;47;22;;118;149298
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T06:31:58;52;23;;133;151989
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T06:34:28;47;21;;117;147222
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T06:36:58;52;22;;134;153156
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T06:39:28;49;22;;125;150157
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T06:41:58;48;22;;122;149824
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T06:44:28;50;22;;126;148984
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T06:46:58;44;21;;112;149750
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T06:49:29;44;22;;113;151199
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T06:52:00;50;22;;125;148526
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T06:54:30;42;21;;109;152817
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T06:57:00;54;24;;135;149825
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T06:59:30;48;22;;123;151011
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T07:02:01;51;23;;129;149305
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T07:04:31;51;23;;131;151752
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T07:07:03;51;24;;130;150329
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T07:09:32;53;24;;133;150402
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T07:12:02;54;24;;136;149039
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T07:14:33;44;23;;111;148468
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T07:17:03;44;22;;113;151601
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T07:19:33;54;24;;137;151817
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T07:22:03;54;25;;135;148381
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T07:24:33;54;24;;138;151896
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T07:27:04;48;24;;119;148231
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T07:29:34;57;25;;145;151294
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T07:32:05;49;25;;124;150320
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T07:34:35;50;25;;126;150201
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T07:37:05;52;27;;131;151074
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T07:39:36;49;27;;124;151281
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T07:42:06;49;27;;123;148464
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T07:44:36;53;27;;136;152366
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T07:47:06;43;25;;109;149107
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T07:49:37;50;25;;128;151427
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T07:52:07;51;25;;129;150000
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T07:54:38;51;25;;128;150430
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T07:57:08;49;27;;125;150124
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T07:59:38;50;27;;125;148268
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T08:02:08;49;29;;126;151360
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T08:04:38;40;29;;103;150880
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T08:07:09;52;31;;131;149367
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T08:09:38;50;31;;125;149766
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T08:12:09;60;30;;152;151530
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T08:14:39;58;29;;145;149860
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T08:17:09;55;30;;140;150690
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T08:19:39;50;30;;126;149976
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T08:22:09;52;30;;130;149696
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T08:24:39;55;30;;138;149268
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T08:27:11;52;30;;130;149885
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T08:29:40;55;28;;140;151960
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T08:32:10;54;28;;134;148142
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T08:34:40;47;29;;119;151777
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T08:37:11;48;32;;121;150563
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T08:39:41;53;30;;135;150495
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T08:42:11;52;28;;130;149386
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T08:44:42;50;29;;126;150917
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T08:47:13;53;30;;135;150172
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T08:49:42;52;28;;133;150718
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T08:52:12;50;29;;124;147748
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T08:54:42;58;31;;146;150108
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T08:57:13;52;32;;133;152521
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T08:59:43;49;34;;125;150534
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T09:02:13;46;32;;115;148150
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T09:04:43;54;36;;138;150798
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T09:07:13;46;38;;116;149456
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T09:09:47;58;38;;147;151989
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T09:12:29;50;37;;125;149081
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T09:14:44;59;38;;150;151664
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T09:17:14;51;33;;126;147956
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T09:19:49;52;34;;132;150955
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T09:22:16;53;32;;135;151228
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T09:24:51;49;32;;125;150870
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T09:27:16;49;34;;124;150472
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T09:29:50;53;35;;134;149026
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T09:32:23;47;35;;120;151672
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T09:34:47;45;36;;114;149381
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T09:37:17;51;37;;130;151908
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T09:39:49;44;39;;111;149287
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T09:42:20;51;36;;129;150456
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T09:44:48;53;37;;128;144323
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T09:47:19;44;36;;115;154542
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T09:49:50;51;31;;130;152811
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T09:52:20;49;33;;124;150166
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T09:54:50;45;30;;115;151029
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T09:57:20;55;31;;138;150044
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T09:59:51;47;30;;119;150603
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T10:02:22;45;31;;113;150560
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T10:04:55;53;34;;133;149381
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T10:07:26;53;34;;135;151439
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T10:09:52;49;31;;123;149398
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T10:12:26;48;32;;121;149317
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T10:14:54;62;33;;156;150798
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T10:17:30;53;31;;135;151050
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T10:19:55;45;29;;115;150186
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T10:22:25;51;30;;131;152218
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T10:24:58;57;29;;143;149382
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T10:27:32;52;29;;133;151410
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T10:29:57;55;29;;137;147853
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T10:32:28;49;28;;127;153013
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T10:34:59;48;31;;120;148162
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T10:37:35;51;30;;131;152686
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T10:39:59;52;32;;132;150079
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T10:42:30;51;33;;129;150072
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T10:45:00;53;34;;135;151851
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T10:47:30;42;33;;106;149872
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T10:50:00;52;33;;132;149690
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T10:52:36;54;33;;136;150960
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T10:55:02;57;33;;145;150252
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T10:57:32;46;31;;116;150732
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T11:00:05;52;30;;133;150907
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T11:02:41;44;30;;109;145411
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T11:05:04;51;31;;133;153984
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T11:07:35;51;30;;129;149326
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T11:10:05;49;30;;125;150875
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T11:12:35;49;29;;124;151209
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T11:15:14;47;33;;120;150899
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T11:17:36;53;33;;135;150024
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T11:20:07;45;31;;113;150409
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T11:22:37;46;34;;116;150003
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T11:25:13;49;32;;123;150383
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T11:27:37;53;37;;137;152377
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T11:30:08;48;33;;121;150108
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T11:32:48;52;35;;130;149287
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T11:35:08;52;35;;132;151605
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T11:37:38;49;33;;124;149853
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T11:40:09;48;37;;122;149869
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T11:42:39;48;36;;122;149567
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T11:45:10;42;35;;104;148012
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T11:47:40;47;34;;123;153988
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T11:50:10;48;34;;120;148711
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T11:52:41;50;35;;128;152622
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T11:55:11;50;35;;125;149657
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T11:57:41;47;33;;119;148846
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T12:00:11;52;34;;134;151864
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T12:02:42;50;36;;126;150133
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T12:05:12;58;34;;144;147540
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T12:07:42;51;35;;131;152537
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T12:10:12;52;34;;131;150355
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T12:12:42;54;36;;138;150618
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T12:15:12;57;38;;141;147931
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T12:17:42;50;37;;125;148683
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T12:20:13;46;36;;119;152388
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T12:22:44;52;38;;133;151298
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T12:25:14;56;35;;140;149496
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T12:27:44;53;35;;134;151234
