sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-07-02T00:00:27;22.62;58.41
56483;HTU21D;42385;0.000;0.000;2023-07-02T00:03:30;22.60;58.23
56483;HTU21D;42385;0.000;0.000;2023-07-02T00:06:32;22.58;58.09
56483;HTU21D;42385;0.000;0.000;2023-07-02T00:09:40;22.57;58.16
56483;HTU21D;42385;0.000;0.000;2023-07-02T00:12:43;22.56;58.56
56483;HTU21D;42385;0.000;0.000;2023-07-02T00:15:45;22.56;58.59
56483;HTU21D;42385;0.000;0.000;2023-07-02T00:18:47;22.54;58.74
56483;HTU21D;42385;0.000;0.000;2023-07-02T00:21:53;22.53;58.67
56483;HTU21D;42385;0.000;0.000;2023-07-02T00:24:56;22.52;58.87
56483;HTU21D;42385;0.000;0.000;2023-07-02T00:27:58;22.51;58.97
56483;HTU21D;42385;0.000;0.000;2023-07-02T00:31:00;22.51;58.90
56483;HTU21D;42385;0.000;0.000;2023-07-02T00:34:03;22.50;59.13
56483;HTU21D;42385;0.000;0.000;2023-07-02T00:37:06;22.48;58.81
56483;HTU21D;42385;0.000;0.000;2023-07-02T00:40:08;22.49;59.12
56483;HTU21D;42385;0.000;0.000;2023-07-02T00:43:11;22.47;59.04
56483;HTU21D;42385;0.000;0.000;2023-07-02T00:46:15;22.49;58.66
56483;HTU21D;42385;0.000;0.000;2023-07-02T00:49:24;22.49;58.56
56483;HTU21D;42385;0.000;0.000;2023-07-02T00:52:26;22.52;58.16
56483;HTU21D;42385;0.000;0.000;2023-07-02T00:55:29;22.51;58.49
56483;HTU21D;42385;0.000;0.000;2023-07-02T00:58:31;22.50;58.63
56483;HTU21D;42385;0.000;0.000;2023-07-02T01:01:38;22.49;58.72
56483;HTU21D;42385;0.000;0.000;2023-07-02T01:04:41;22.50;58.53
56483;HTU21D;42385;0.000;0.000;2023-07-02T01:07:43;22.50;58.62
56483;HTU21D;42385;0.000;0.000;2023-07-02T01:10:45;22.51;58.51
56483;HTU21D;42385;0.000;0.000;2023-07-02T01:13:48;22.50;58.77
56483;HTU21D;42385;0.000;0.000;2023-07-02T01:16:53;22.50;58.48
56483;HTU21D;42385;0.000;0.000;2023-07-02T01:19:56;22.52;58.62
56483;HTU21D;42385;0.000;0.000;2023-07-02T01:23:01;22.51;58.46
56483;HTU21D;42385;0.000;0.000;2023-07-02T01:26:03;22.51;58.35
56483;HTU21D;42385;0.000;0.000;2023-07-02T01:32:18;22.50;58.25
56483;HTU21D;42385;0.000;0.000;2023-07-02T01:35:20;22.51;58.45
56483;HTU21D;42385;0.000;0.000;2023-07-02T01:38:22;22.51;58.49
56483;HTU21D;42385;0.000;0.000;2023-07-02T01:41:24;22.51;58.27
56483;HTU21D;42385;0.000;0.000;2023-07-02T01:44:27;22.48;58.27
56483;HTU21D;42385;0.000;0.000;2023-07-02T01:47:29;22.46;58.41
56483;HTU21D;42385;0.000;0.000;2023-07-02T01:50:31;22.46;58.57
56483;HTU21D;42385;0.000;0.000;2023-07-02T01:53:33;22.44;58.72
56483;HTU21D;42385;0.000;0.000;2023-07-02T01:56:35;22.43;58.95
56483;HTU21D;42385;0.000;0.000;2023-07-02T01:59:38;22.40;59.29
56483;HTU21D;42385;0.000;0.000;2023-07-02T02:02:40;22.28;59.79
56483;HTU21D;42385;0.000;0.000;2023-07-02T02:05:43;22.31;60.16
56483;HTU21D;42385;0.000;0.000;2023-07-02T02:08:46;22.19;60.31
56483;HTU21D;42385;0.000;0.000;2023-07-02T02:11:48;22.21;60.54
56483;HTU21D;42385;0.000;0.000;2023-07-02T02:14:52;22.23;60.60
56483;HTU21D;42385;0.000;0.000;2023-07-02T02:17:54;22.21;60.26
56483;HTU21D;42385;0.000;0.000;2023-07-02T02:20:56;22.20;60.55
56483;HTU21D;42385;0.000;0.000;2023-07-02T02:23:58;22.12;60.54
56483;HTU21D;42385;0.000;0.000;2023-07-02T02:27:01;22.09;60.51
56483;HTU21D;42385;0.000;0.000;2023-07-02T02:30:03;22.16;60.07
56483;HTU21D;42385;0.000;0.000;2023-07-02T02:33:06;22.20;59.80
56483;HTU21D;42385;0.000;0.000;2023-07-02T02:36:08;22.23;59.69
56483;HTU21D;42385;0.000;0.000;2023-07-02T02:39:10;22.21;59.62
56483;HTU21D;42385;0.000;0.000;2023-07-02T02:42:13;22.19;59.58
56483;HTU21D;42385;0.000;0.000;2023-07-02T02:45:15;22.19;59.37
56483;HTU21D;42385;0.000;0.000;2023-07-02T02:48:17;22.20;59.30
56483;HTU21D;42385;0.000;0.000;2023-07-02T02:51:19;22.21;59.29
56483;HTU21D;42385;0.000;0.000;2023-07-02T02:54:22;22.19;59.25
56483;HTU21D;42385;0.000;0.000;2023-07-02T02:57:24;22.13;59.32
56483;HTU21D;42385;0.000;0.000;2023-07-02T03:00:26;22.14;59.23
56483;HTU21D;42385;0.000;0.000;2023-07-02T03:03:28;22.18;58.88
56483;HTU21D;42385;0.000;0.000;2023-07-02T03:06:30;22.16;59.06
56483;HTU21D;42385;0.000;0.000;2023-07-02T03:09:33;22.16;58.88
56483;HTU21D;42385;0.000;0.000;2023-07-02T03:12:35;22.14;58.87
56483;HTU21D;42385;0.000;0.000;2023-07-02T03:15:37;22.19;58.67
56483;HTU21D;42385;0.000;0.000;2023-07-02T03:18:39;22.20;58.72
56483;HTU21D;42385;0.000;0.000;2023-07-02T03:21:42;22.18;58.74
56483;HTU21D;42385;0.000;0.000;2023-07-02T03:24:44;22.12;58.67
56483;HTU21D;42385;0.000;0.000;2023-07-02T03:27:49;22.17;58.40
56483;HTU21D;42385;0.000;0.000;2023-07-02T03:30:52;22.13;58.35
56483;HTU21D;42385;0.000;0.000;2023-07-02T03:33:54;22.13;58.29
56483;HTU21D;42385;0.000;0.000;2023-07-02T03:36:56;22.14;58.18
56483;HTU21D;42385;0.000;0.000;2023-07-02T03:39:58;22.14;58.11
56483;HTU21D;42385;0.000;0.000;2023-07-02T03:43:00;22.16;58.17
56483;HTU21D;42385;0.000;0.000;2023-07-02T03:46:02;22.18;58.13
56483;HTU21D;42385;0.000;0.000;2023-07-02T03:49:05;22.14;58.04
56483;HTU21D;42385;0.000;0.000;2023-07-02T03:52:07;22.12;58.19
56483;HTU21D;42385;0.000;0.000;2023-07-02T03:55:13;22.12;58.02
56483;HTU21D;42385;0.000;0.000;2023-07-02T03:58:15;22.11;58.05
56483;HTU21D;42385;0.000;0.000;2023-07-02T04:01:18;22.07;58.09
56483;HTU21D;42385;0.000;0.000;2023-07-02T04:04:20;22.11;57.90
56483;HTU21D;42385;0.000;0.000;2023-07-02T04:07:22;22.11;57.96
56483;HTU21D;42385;0.000;0.000;2023-07-02T04:10:24;22.10;57.93
56483;HTU21D;42385;0.000;0.000;2023-07-02T04:13:26;22.12;57.77
56483;HTU21D;42385;0.000;0.000;2023-07-02T04:16:28;22.10;57.87
56483;HTU21D;42385;0.000;0.000;2023-07-02T04:19:31;22.09;57.81
56483;HTU21D;42385;0.000;0.000;2023-07-02T04:22:33;22.09;57.78
56483;HTU21D;42385;0.000;0.000;2023-07-02T04:25:35;22.10;57.77
56483;HTU21D;42385;0.000;0.000;2023-07-02T04:28:57;22.09;57.79
56483;HTU21D;42385;0.000;0.000;2023-07-02T04:32:00;22.10;57.82
56483;HTU21D;42385;0.000;0.000;2023-07-02T04:35:02;22.10;57.78
56483;HTU21D;42385;0.000;0.000;2023-07-02T04:38:05;22.09;57.70
56483;HTU21D;42385;0.000;0.000;2023-07-02T04:41:08;22.12;57.68
56483;HTU21D;42385;0.000;0.000;2023-07-02T04:44:11;22.13;57.66
56483;HTU21D;42385;0.000;0.000;2023-07-02T04:47:13;22.17;57.43
56483;HTU21D;42385;0.000;0.000;2023-07-02T04:50:16;22.16;57.57
56483;HTU21D;42385;0.000;0.000;2023-07-02T04:53:24;22.12;57.55
56483;HTU21D;42385;0.000;0.000;2023-07-02T04:56:26;22.11;57.47
56483;HTU21D;42385;0.000;0.000;2023-07-02T04:59:28;22.11;57.45
56483;HTU21D;42385;0.000;0.000;2023-07-02T05:02:31;22.11;57.45
56483;HTU21D;42385;0.000;0.000;2023-07-02T05:05:33;22.09;57.61
56483;HTU21D;42385;0.000;0.000;2023-07-02T05:08:35;22.11;57.42
56483;HTU21D;42385;0.000;0.000;2023-07-02T05:11:38;22.13;57.19
56483;HTU21D;42385;0.000;0.000;2023-07-02T05:14:40;22.11;57.47
56483;HTU21D;42385;0.000;0.000;2023-07-02T05:17:42;22.11;57.31
56483;HTU21D;42385;0.000;0.000;2023-07-02T05:20:44;22.12;57.47
56483;HTU21D;42385;0.000;0.000;2023-07-02T05:23:47;22.13;57.51
56483;HTU21D;42385;0.000;0.000;2023-07-02T05:26:49;22.12;57.42
56483;HTU21D;42385;0.000;0.000;2023-07-02T05:29:52;21.80;58.92
56483;HTU21D;42385;0.000;0.000;2023-07-02T05:32:54;21.62;59.94
56483;HTU21D;42385;0.000;0.000;2023-07-02T05:35:56;21.62;60.35
56483;HTU21D;42385;0.000;0.000;2023-07-02T05:38:58;21.52;60.89
56483;HTU21D;42385;0.000;0.000;2023-07-02T05:42:00;21.57;60.54
56483;HTU21D;42385;0.000;0.000;2023-07-02T05:45:02;21.61;60.74
56483;HTU21D;42385;0.000;0.000;2023-07-02T05:48:05;21.55;60.90
56483;HTU21D;42385;0.000;0.000;2023-07-02T05:51:07;21.54;61.42
56483;HTU21D;42385;0.000;0.000;2023-07-02T05:54:09;21.52;60.47
56483;HTU21D;42385;0.000;0.000;2023-07-02T05:57:12;21.38;60.52
56483;HTU21D;42385;0.000;0.000;2023-07-02T06:00:14;21.46;60.50
56483;HTU21D;42385;0.000;0.000;2023-07-02T06:03:17;21.51;58.06
56483;HTU21D;42385;0.000;0.000;2023-07-02T06:06:23;21.50;58.51
56483;HTU21D;42385;0.000;0.000;2023-07-02T06:09:28;21.36;59.28
56483;HTU21D;42385;0.000;0.000;2023-07-02T06:12:30;21.39;58.74
56483;HTU21D;42385;0.000;0.000;2023-07-02T06:15:32;21.40;58.33
56483;HTU21D;42385;0.000;0.000;2023-07-02T06:18:34;21.60;57.65
56483;HTU21D;42385;0.000;0.000;2023-07-02T06:21:36;21.53;57.62
56483;HTU21D;42385;0.000;0.000;2023-07-02T06:24:38;21.72;57.13
56483;HTU21D;42385;0.000;0.000;2023-07-02T06:27:41;21.58;57.58
56483;HTU21D;42385;0.000;0.000;2023-07-02T06:30:43;21.73;57.35
56483;HTU21D;42385;0.000;0.000;2023-07-02T06:33:45;21.80;56.69
56483;HTU21D;42385;0.000;0.000;2023-07-02T06:36:48;21.69;56.85
56483;HTU21D;42385;0.000;0.000;2023-07-02T06:39:50;21.73;56.86
56483;HTU21D;42385;0.000;0.000;2023-07-02T06:42:52;21.74;56.45
56483;HTU21D;42385;0.000;0.000;2023-07-02T06:45:54;21.68;55.90
56483;HTU21D;42385;0.000;0.000;2023-07-02T06:48:56;21.65;56.07
56483;HTU21D;42385;0.000;0.000;2023-07-02T06:51:59;21.72;56.14
56483;HTU21D;42385;0.000;0.000;2023-07-02T06:55:03;21.68;55.90
56483;HTU21D;42385;0.000;0.000;2023-07-02T06:58:06;21.66;55.78
56483;HTU21D;42385;0.000;0.000;2023-07-02T07:01:09;21.60;56.81
56483;HTU21D;42385;0.000;0.000;2023-07-02T07:04:11;21.61;56.59
56483;HTU21D;42385;0.000;0.000;2023-07-02T07:07:14;21.48;55.97
56483;HTU21D;42385;0.000;0.000;2023-07-02T07:10:16;21.52;55.86
56483;HTU21D;42385;0.000;0.000;2023-07-02T07:13:18;21.55;56.17
56483;HTU21D;42385;0.000;0.000;2023-07-02T07:16:21;21.47;56.02
56483;HTU21D;42385;0.000;0.000;2023-07-02T07:19:23;21.62;56.08
56483;HTU21D;42385;0.000;0.000;2023-07-02T07:22:25;21.70;55.50
56483;HTU21D;42385;0.000;0.000;2023-07-02T07:25:27;21.94;54.94
56483;HTU21D;42385;0.000;0.000;2023-07-02T07:28:30;22.07;55.00
56483;HTU21D;42385;0.000;0.000;2023-07-02T07:31:32;22.35;54.42
56483;HTU21D;42385;0.000;0.000;2023-07-02T07:34:34;22.28;53.60
56483;HTU21D;42385;0.000;0.000;2023-07-02T07:37:36;22.34;54.59
56483;HTU21D;42385;0.000;0.000;2023-07-02T07:40:38;22.29;55.26
56483;HTU21D;42385;0.000;0.000;2023-07-02T07:43:41;22.27;53.37
56483;HTU21D;42385;0.000;0.000;2023-07-02T07:46:43;22.46;54.78
56483;HTU21D;42385;0.000;0.000;2023-07-02T07:49:45;22.33;54.18
56483;HTU21D;42385;0.000;0.000;2023-07-02T07:52:47;22.41;54.03
56483;HTU21D;42385;0.000;0.000;2023-07-02T07:55:50;22.34;52.08
56483;HTU21D;42385;0.000;0.000;2023-07-02T07:58:52;22.18;53.20
56483;HTU21D;42385;0.000;0.000;2023-07-02T08:01:54;22.33;52.65
56483;HTU21D;42385;0.000;0.000;2023-07-02T08:04:56;22.50;52.01
56483;HTU21D;42385;0.000;0.000;2023-07-02T08:07:58;22.65;51.37
56483;HTU21D;42385;0.000;0.000;2023-07-02T08:11:00;22.66;50.09
56483;HTU21D;42385;0.000;0.000;2023-07-02T08:14:03;22.71;50.37
56483;HTU21D;42385;0.000;0.000;2023-07-02T08:17:05;22.72;50.30
56483;HTU21D;42385;0.000;0.000;2023-07-02T08:20:07;22.70;50.42
56483;HTU21D;42385;0.000;0.000;2023-07-02T08:23:11;22.73;49.96
56483;HTU21D;42385;0.000;0.000;2023-07-02T08:26:13;22.63;47.22
56483;HTU21D;42385;0.000;0.000;2023-07-02T08:29:16;22.65;48.44
56483;HTU21D;42385;0.000;0.000;2023-07-02T08:32:18;22.68;48.89
56483;HTU21D;42385;0.000;0.000;2023-07-02T08:35:20;22.70;49.06
56483;HTU21D;42385;0.000;0.000;2023-07-02T08:38:23;22.69;49.04
56483;HTU21D;42385;0.000;0.000;2023-07-02T08:41:25;22.83;48.95
56483;HTU21D;42385;0.000;0.000;2023-07-02T08:44:28;22.85;48.82
56483;HTU21D;42385;0.000;0.000;2023-07-02T08:47:30;22.75;49.16
56483;HTU21D;42385;0.000;0.000;2023-07-02T08:50:32;22.70;49.10
56483;HTU21D;42385;0.000;0.000;2023-07-02T08:53:34;22.73;49.24
56483;HTU21D;42385;0.000;0.000;2023-07-02T08:56:36;22.79;49.05
56483;HTU21D;42385;0.000;0.000;2023-07-02T08:59:40;22.80;48.82
56483;HTU21D;42385;0.000;0.000;2023-07-02T09:02:42;22.82;48.79
56483;HTU21D;42385;0.000;0.000;2023-07-02T09:05:48;22.75;48.99
56483;HTU21D;42385;0.000;0.000;2023-07-02T09:08:52;22.71;48.68
56483;HTU21D;42385;0.000;0.000;2023-07-02T09:12:04;22.77;48.22
56483;HTU21D;42385;0.000;0.000;2023-07-02T09:15:07;22.70;47.11
56483;HTU21D;42385;0.000;0.000;2023-07-02T09:18:21;22.66;47.80
56483;HTU21D;42385;0.000;0.000;2023-07-02T09:21:27;22.85;47.67
56483;HTU21D;42385;0.000;0.000;2023-07-02T09:24:39;22.92;47.53
56483;HTU21D;42385;0.000;0.000;2023-07-02T09:27:41;22.97;47.79
56483;HTU21D;42385;0.000;0.000;2023-07-02T09:30:50;22.96;48.50
56483;HTU21D;42385;0.000;0.000;2023-07-02T09:34:00;22.90;48.72
56483;HTU21D;42385;0.000;0.000;2023-07-02T09:37:04;22.92;47.63
56483;HTU21D;42385;0.000;0.000;2023-07-02T09:40:07;22.98;47.40
56483;HTU21D;42385;0.000;0.000;2023-07-02T09:43:10;23.00;47.48
56483;HTU21D;42385;0.000;0.000;2023-07-02T09:46:13;23.06;47.28
56483;HTU21D;42385;0.000;0.000;2023-07-02T09:49:16;23.09;46.32
56483;HTU21D;42385;0.000;0.000;2023-07-02T09:52:21;23.10;47.08
56483;HTU21D;42385;0.000;0.000;2023-07-02T09:55:24;23.11;47.18
56483;HTU21D;42385;0.000;0.000;2023-07-02T09:58:26;23.03;47.14
56483;HTU21D;42385;0.000;0.000;2023-07-02T10:01:28;23.08;46.66
56483;HTU21D;42385;0.000;0.000;2023-07-02T10:04:43;23.10;46.32
56483;HTU21D;42385;0.000;0.000;2023-07-02T10:07:56;23.06;46.40
56483;HTU21D;42385;0.000;0.000;2023-07-02T10:11:09;23.13;45.26
56483;HTU21D;42385;0.000;0.000;2023-07-02T10:14:14;23.12;45.40
56483;HTU21D;42385;0.000;0.000;2023-07-02T10:17:23;23.12;45.06
56483;HTU21D;42385;0.000;0.000;2023-07-02T10:20:34;23.14;44.79
56483;HTU21D;42385;0.000;0.000;2023-07-02T10:23:38;23.18;44.06
56483;HTU21D;42385;0.000;0.000;2023-07-02T10:26:59;23.21;44.35
56483;HTU21D;42385;0.000;0.000;2023-07-02T10:30:03;23.14;44.27
56483;HTU21D;42385;0.000;0.000;2023-07-02T10:33:16;23.03;41.95
56483;HTU21D;42385;0.000;0.000;2023-07-02T10:36:20;23.07;41.48
56483;HTU21D;42385;0.000;0.000;2023-07-02T10:39:24;23.10;41.97
56483;HTU21D;42385;0.000;0.000;2023-07-02T10:42:27;23.20;41.89
56483;HTU21D;42385;0.000;0.000;2023-07-02T10:45:33;23.26;41.65
56483;HTU21D;42385;0.000;0.000;2023-07-02T10:48:36;23.31;41.62
56483;HTU21D;42385;0.000;0.000;2023-07-02T10:51:38;23.36;41.94
56483;HTU21D;42385;0.000;0.000;2023-07-02T10:54:44;23.39;42.26
56483;HTU21D;42385;0.000;0.000;2023-07-02T10:57:48;23.43;42.45
56483;HTU21D;42385;0.000;0.000;2023-07-02T11:00:53;23.35;39.87
56483;HTU21D;42385;0.000;0.000;2023-07-02T11:03:56;23.28;38.56
56483;HTU21D;42385;0.000;0.000;2023-07-02T11:07:00;23.35;38.76
56483;HTU21D;42385;0.000;0.000;2023-07-02T11:10:02;23.32;39.65
56483;HTU21D;42385;0.000;0.000;2023-07-02T11:13:18;23.36;38.68
56483;HTU21D;42385;0.000;0.000;2023-07-02T11:16:25;23.34;37.59
56483;HTU21D;42385;0.000;0.000;2023-07-02T11:19:29;23.45;37.91
56483;HTU21D;42385;0.000;0.000;2023-07-02T11:22:32;23.27;37.40
56483;HTU21D;42385;0.000;0.000;2023-07-02T11:25:38;23.30;38.00
56483;HTU21D;42385;0.000;0.000;2023-07-02T11:28:50;23.43;38.97
56483;HTU21D;42385;0.000;0.000;2023-07-02T11:31:53;23.45;39.52
56483;HTU21D;42385;0.000;0.000;2023-07-02T11:34:55;23.45;40.23
56483;HTU21D;42385;0.000;0.000;2023-07-02T11:37:57;23.50;40.43
56483;HTU21D;42385;0.000;0.000;2023-07-02T11:41:00;23.54;40.71
56483;HTU21D;42385;0.000;0.000;2023-07-02T11:44:05;23.50;40.57
56483;HTU21D;42385;0.000;0.000;2023-07-02T11:47:07;23.44;39.21
56483;HTU21D;42385;0.000;0.000;2023-07-02T11:50:10;23.42;38.78
56483;HTU21D;42385;0.000;0.000;2023-07-02T11:53:26;23.35;38.43
56483;HTU21D;42385;0.000;0.000;2023-07-02T11:56:28;23.46;38.18
56483;HTU21D;42385;0.000;0.000;2023-07-02T11:59:31;23.54;39.18
56483;HTU21D;42385;0.000;0.000;2023-07-02T12:02:33;23.61;38.93
56483;HTU21D;42385;0.000;0.000;2023-07-02T12:05:35;23.59;39.56
56483;HTU21D;42385;0.000;0.000;2023-07-02T12:08:38;23.67;40.10
56483;HTU21D;42385;0.000;0.000;2023-07-02T12:11:40;23.66;40.67
56483;HTU21D;42385;0.000;0.000;2023-07-02T12:14:43;23.61;41.04
56483;HTU21D;42385;0.000;0.000;2023-07-02T12:17:45;23.53;41.40
56483;HTU21D;42385;0.000;0.000;2023-07-02T12:20:47;23.55;41.66
56483;HTU21D;42385;0.000;0.000;2023-07-02T12:23:49;23.62;41.42
56483;HTU21D;42385;0.000;0.000;2023-07-02T12:26:52;23.66;41.23
56483;HTU21D;42385;0.000;0.000;2023-07-02T12:29:55;23.69;40.13
56483;HTU21D;42385;0.000;0.000;2023-07-02T12:32:57;23.67;40.09
56483;HTU21D;42385;0.000;0.000;2023-07-02T12:36:00;23.66;39.10
56483;HTU21D;42385;0.000;0.000;2023-07-02T12:39:02;23.64;40.25
56483;HTU21D;42385;0.000;0.000;2023-07-02T12:42:04;23.70;40.91
56483;HTU21D;42385;0.000;0.000;2023-07-02T12:45:07;23.64;40.71
56483;HTU21D;42385;0.000;0.000;2023-07-02T12:48:10;23.69;42.08
56483;HTU21D;42385;0.000;0.000;2023-07-02T12:51:13;23.79;42.43
56483;HTU21D;42385;0.000;0.000;2023-07-02T12:54:16;23.80;41.66
56483;HTU21D;42385;0.000;0.000;2023-07-02T12:57:18;23.73;41.73
56483;HTU21D;42385;0.000;0.000;2023-07-02T13:00:21;23.85;41.87
56483;HTU21D;42385;0.000;0.000;2023-07-02T13:03:23;23.94;40.81
56483;HTU21D;42385;0.000;0.000;2023-07-02T13:06:26;23.87;41.22
56483;HTU21D;42385;0.000;0.000;2023-07-02T13:09:29;23.94;40.97
56483;HTU21D;42385;0.000;0.000;2023-07-02T13:12:31;24.02;40.90
56483;HTU21D;42385;0.000;0.000;2023-07-02T13:15:33;24.06;41.42
56483;HTU21D;42385;0.000;0.000;2023-07-02T13:18:39;24.02;42.45
56483;HTU21D;42385;0.000;0.000;2023-07-02T13:21:41;24.10;40.89
56483;HTU21D;42385;0.000;0.000;2023-07-02T13:24:43;24.12;40.73
56483;HTU21D;42385;0.000;0.000;2023-07-02T13:27:46;24.11;42.17
56483;HTU21D;42385;0.000;0.000;2023-07-02T13:30:48;24.12;41.68
56483;HTU21D;42385;0.000;0.000;2023-07-02T13:33:51;24.17;40.01
56483;HTU21D;42385;0.000;0.000;2023-07-02T13:36:53;24.10;39.90
56483;HTU21D;42385;0.000;0.000;2023-07-02T13:39:55;24.11;41.29
56483;HTU21D;42385;0.000;0.000;2023-07-02T13:42:57;24.21;40.84
56483;HTU21D;42385;0.000;0.000;2023-07-02T13:46:00;24.29;40.59
56483;HTU21D;42385;0.000;0.000;2023-07-02T13:49:03;24.34;43.17
56483;HTU21D;42385;0.000;0.000;2023-07-02T13:52:05;24.41;42.42
56483;HTU21D;42385;0.000;0.000;2023-07-02T13:55:08;24.46;42.02
56483;HTU21D;42385;0.000;0.000;2023-07-02T13:58:10;24.47;43.10
56483;HTU21D;42385;0.000;0.000;2023-07-02T14:01:13;24.51;43.96
56483;HTU21D;42385;0.000;0.000;2023-07-02T14:04:16;24.54;44.41
56483;HTU21D;42385;0.000;0.000;2023-07-02T14:07:19;24.57;44.19
56483;HTU21D;42385;0.000;0.000;2023-07-02T14:10:22;24.55;44.32
56483;HTU21D;42385;0.000;0.000;2023-07-02T14:13:24;24.62;43.96
56483;HTU21D;42385;0.000;0.000;2023-07-02T14:16:26;24.60;44.32
56483;HTU21D;42385;0.000;0.000;2023-07-02T14:19:28;24.54;44.39
56483;HTU21D;42385;0.000;0.000;2023-07-02T14:22:30;24.58;43.42
56483;HTU21D;42385;0.000;0.000;2023-07-02T14:25:33;24.63;42.86
56483;HTU21D;42385;0.000;0.000;2023-07-02T14:28:42;24.70;42.59
56483;HTU21D;42385;0.000;0.000;2023-07-02T14:31:44;24.70;42.48
56483;HTU21D;42385;0.000;0.000;2023-07-02T14:34:46;24.64;42.90
56483;HTU21D;42385;0.000;0.000;2023-07-02T14:37:48;24.61;42.91
56483;HTU21D;42385;0.000;0.000;2023-07-02T14:40:51;24.71;42.91
56483;HTU21D;42385;0.000;0.000;2023-07-02T14:43:55;24.76;42.62
56483;HTU21D;42385;0.000;0.000;2023-07-02T14:46:57;24.78;42.73
56483;HTU21D;42385;0.000;0.000;2023-07-02T14:49:59;24.85;42.55
56483;HTU21D;42385;0.000;0.000;2023-07-02T14:53:02;24.84;42.55
56483;HTU21D;42385;0.000;0.000;2023-07-02T14:56:04;24.87;42.74
56483;HTU21D;42385;0.000;0.000;2023-07-02T14:59:06;24.93;42.54
56483;HTU21D;42385;0.000;0.000;2023-07-02T15:02:10;24.95;42.23
56483;HTU21D;42385;0.000;0.000;2023-07-02T15:05:14;24.94;42.53
56483;HTU21D;42385;0.000;0.000;2023-07-02T15:08:16;24.95;42.54
56483;HTU21D;42385;0.000;0.000;2023-07-02T15:11:20;24.98;42.45
56483;HTU21D;42385;0.000;0.000;2023-07-02T15:14:22;25.07;40.88
56483;HTU21D;42385;0.000;0.000;2023-07-02T15:17:24;24.98;41.27
56483;HTU21D;42385;0.000;0.000;2023-07-02T15:20:26;24.99;41.33
56483;HTU21D;42385;0.000;0.000;2023-07-02T15:23:28;24.97;41.20
56483;HTU21D;42385;0.000;0.000;2023-07-02T15:26:32;24.95;41.17
56483;HTU21D;42385;0.000;0.000;2023-07-02T15:29:34;24.98;41.13
56483;HTU21D;42385;0.000;0.000;2023-07-02T15:32:36;25.02;41.44
56483;HTU21D;42385;0.000;0.000;2023-07-02T15:35:39;25.03;41.73
56483;HTU21D;42385;0.000;0.000;2023-07-02T15:38:41;24.90;40.04
56483;HTU21D;42385;0.000;0.000;2023-07-02T15:41:43;24.80;38.43
56483;HTU21D;42385;0.000;0.000;2023-07-02T15:44:45;24.89;38.02
56483;HTU21D;42385;0.000;0.000;2023-07-02T15:47:47;24.91;37.08
56483;HTU21D;42385;0.000;0.000;2023-07-02T15:50:50;24.76;36.41
56483;HTU21D;42385;0.000;0.000;2023-07-02T15:53:52;24.79;36.40
56483;HTU21D;42385;0.000;0.000;2023-07-02T15:56:55;24.79;36.59
56483;HTU21D;42385;0.000;0.000;2023-07-02T15:59:57;24.85;36.94
56483;HTU21D;42385;0.000;0.000;2023-07-02T16:02:59;24.88;37.62
56483;HTU21D;42385;0.000;0.000;2023-07-02T16:06:02;24.93;38.55
56483;HTU21D;42385;0.000;0.000;2023-07-02T16:09:06;24.90;38.17
56483;HTU21D;42385;0.000;0.000;2023-07-02T16:12:11;24.88;37.18
56483;HTU21D;42385;0.000;0.000;2023-07-02T16:15:13;24.88;37.16
56483;HTU21D;42385;0.000;0.000;2023-07-02T16:18:16;24.99;38.26
56483;HTU21D;42385;0.000;0.000;2023-07-02T16:21:18;24.98;39.51
56483;HTU21D;42385;0.000;0.000;2023-07-02T16:27:24;24.79;36.88
56483;HTU21D;42385;0.000;0.000;2023-07-02T16:30:26;24.89;38.26
56483;HTU21D;42385;0.000;0.000;2023-07-02T16:33:29;24.88;38.30
56483;HTU21D;42385;0.000;0.000;2023-07-02T16:36:35;24.92;39.21
56483;HTU21D;42385;0.000;0.000;2023-07-02T16:39:37;24.90;40.04
56483;HTU21D;42385;0.000;0.000;2023-07-02T16:42:40;24.84;38.78
56483;HTU21D;42385;0.000;0.000;2023-07-02T16:45:42;24.71;36.72
56483;HTU21D;42385;0.000;0.000;2023-07-02T16:48:44;24.78;37.46
56483;HTU21D;42385;0.000;0.000;2023-07-02T16:51:46;24.73;38.27
56483;HTU21D;42385;0.000;0.000;2023-07-02T16:54:49;24.69;39.00
56483;HTU21D;42385;0.000;0.000;2023-07-02T16:57:51;24.64;39.22
56483;HTU21D;42385;0.000;0.000;2023-07-02T17:01:00;24.63;39.68
56483;HTU21D;42385;0.000;0.000;2023-07-02T17:04:04;24.64;39.94
56483;HTU21D;42385;0.000;0.000;2023-07-02T17:07:06;24.62;40.26
56483;HTU21D;42385;0.000;0.000;2023-07-02T17:10:09;24.58;40.65
56483;HTU21D;42385;0.000;0.000;2023-07-02T17:13:11;24.59;40.61
56483;HTU21D;42385;0.000;0.000;2023-07-02T17:16:14;24.57;41.15
56483;HTU21D;42385;0.000;0.000;2023-07-02T17:19:22;24.57;41.39
56483;HTU21D;42385;0.000;0.000;2023-07-02T17:22:27;24.56;41.42
