sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:01:14;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:03:15;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:05:16;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:07:18;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:09:19;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:11:19;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:13:20;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:15:21;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:17:22;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:19:22;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:21:23;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:23:29;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:25:30;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:27:30;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:29:31;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:31:32;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:33:33;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:35:34;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:37:35;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:39:35;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:41:36;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:43:37;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:45:44;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:47:46;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:49:47;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:51:48;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:53:51;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:55:52;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:57:52;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T00:59:53;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T01:01:54;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T01:04:02;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T01:06:03;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T01:08:05;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T01:10:07;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T01:12:10;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T01:14:11;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T01:16:13;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T01:18:14;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T01:20:16;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T01:22:20;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T01:24:21;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T01:26:21;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T01:28:22;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T01:30:25;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T01:32:26;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T01:34:27;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T01:36:27;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T01:38:28;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T01:40:29;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T01:44:38;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T01:46:39;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T01:48:39;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T01:50:40;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T01:52:41;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T01:54:41;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T01:56:42;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T01:58:43;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:00:43;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:02:44;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:04:45;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:06:45;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:08:46;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:10:47;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:12:47;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:14:48;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:16:49;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:18:50;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:20:53;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:22:54;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:24:55;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:26:55;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:28:57;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:30:58;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:32:58;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:34:59;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:37:00;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:39:01;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:41:01;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:43:02;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:45:04;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:47:05;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:49:06;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:51:06;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:53:07;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:55:09;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:57:11;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T02:59:12;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:01:12;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:03:13;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:05:14;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:07:17;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:09:17;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:11:18;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:13:19;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:15:19;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:17:21;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:19:22;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:21:23;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:23:23;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:25:24;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:27:25;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:29:26;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:31:26;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:33:27;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:35:28;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:37:28;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:39:29;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:41:31;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:43:31;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:45:32;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:47:33;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:49:34;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:51:34;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:53:35;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:55:36;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:57:37;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T03:59:37;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T04:01:38;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T04:03:51;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T04:05:52;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T04:07:52;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T04:09:53;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T04:11:54;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T04:13:55;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T04:15:55;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T04:17:56;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T04:19:59;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T04:22:01;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T04:24:04;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T04:26:04;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T04:28:06;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T04:30:07;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T04:32:08;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T04:34:09;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T04:36:10;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T04:38:11;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T04:40:12;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T04:42:14;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T04:44:15;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T04:46:16;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T04:48:18;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T04:50:19;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T04:52:19;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T04:54:21;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T04:56:22;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T04:58:23;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:00:24;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:02:24;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:04:25;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:06:26;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:08:26;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:10:27;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:12:28;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:14:28;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:16:30;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:18:30;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:20:31;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:22:32;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:24:33;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:26:34;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:28:34;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:30:36;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:32:36;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:34:37;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:36:38;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:38:39;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:40:40;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:42:40;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:44:43;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:46:47;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:48:47;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:50:48;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:52:49;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:54:49;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:56:50;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T05:58:51;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:00:52;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:02:52;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:04:53;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:06:54;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:08:54;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:10:55;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:12:56;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:14:56;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:16:57;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:18:59;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:21:00;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:23:01;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:25:01;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:27:02;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:29:03;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:31:04;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:33:05;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:35:06;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:37:07;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:39:07;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:41:09;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:43:10;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:45:10;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:47:11;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:49:12;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:51:13;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:53:15;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:55:16;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:57:16;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T06:59:22;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T07:01:23;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T07:03:25;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T07:05:32;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T07:07:45;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T07:09:46;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T07:15:03;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T07:17:04;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T07:19:05;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T07:21:09;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T07:23:09;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T07:25:14;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T07:27:16;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T07:29:18;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T07:31:21;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T07:33:22;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T07:35:25;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T07:37:25;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T07:39:27;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T07:41:28;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T07:43:29;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T07:45:31;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T07:47:33;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T07:49:34;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T07:51:37;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T07:53:39;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T07:55:41;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T07:57:45;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T07:59:45;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T08:01:47;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T08:03:48;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T08:05:55;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T08:08:16;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T08:10:17;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T08:12:19;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T08:14:21;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T08:16:22;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T08:18:23;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T08:20:26;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T08:22:27;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T08:24:29;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T08:26:32;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T08:28:34;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T08:30:35;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T08:32:37;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T08:34:39;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T08:36:39;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T08:38:42;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T08:40:44;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T08:42:47;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T08:44:54;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T08:46:56;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T08:49:02;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T08:51:03;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T08:53:04;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T08:55:08;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T08:57:28;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T08:59:31;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T09:01:32;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T09:03:33;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T09:05:35;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T09:07:50;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T09:09:59;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T09:12:01;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T09:14:02;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T09:16:04;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T09:18:26;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T09:20:34;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T09:22:36;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T09:24:37;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T09:27:01;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T09:29:04;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T09:31:05;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T09:33:08;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T09:35:09;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T09:37:11;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T09:39:19;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T09:41:24;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T09:43:26;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T09:45:27;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T09:47:32;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T09:49:39;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T09:51:42;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T09:53:45;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T09:55:48;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T09:57:50;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T09:59:54;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T10:01:57;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T10:04:09;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T10:06:10;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T10:08:17;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T10:10:30;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T10:12:31;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T10:14:43;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T10:16:55;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T10:19:12;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T10:21:14;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T10:23:16;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T10:25:28;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T10:27:41;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T10:29:49;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T10:31:53;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T10:33:55;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T10:35:57;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T10:37:58;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T10:40:04;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T10:42:09;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T10:44:11;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T10:46:21;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T10:48:24;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T10:50:26;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T10:52:37;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T10:54:43;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T10:56:47;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T10:58:47;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T11:04:11;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T11:06:13;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T11:08:16;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T11:10:48;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T11:17:25;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T11:23:44;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T11:28:50;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T11:30:52;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T11:32:56;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T11:34:57;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T11:36:58;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T11:38:59;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T11:41:04;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T11:43:06;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T11:45:08;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T11:47:11;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T11:49:14;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T11:51:16;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T11:53:17;30.75
