sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76338;Laerm;20358;50.272;19.026;2023-07-02T00:01:03;42.73;35.83;57.34;;
76338;Laerm;20358;50.272;19.026;2023-07-02T00:04:15;43.60;35.84;57.09;;
76338;Laerm;20358;50.272;19.026;2023-07-02T00:07:24;43.35;35.83;60.12;;
76338;Laerm;20358;50.272;19.026;2023-07-02T00:10:32;42.23;35.73;57.29;;
76338;Laerm;20358;50.272;19.026;2023-07-02T00:13:41;40.26;35.77;53.35;;
76338;Laerm;20358;50.272;19.026;2023-07-02T00:16:51;43.93;35.80;55.76;;
76338;Laerm;20358;50.272;19.026;2023-07-02T00:20:01;47.39;36.05;65.72;;
76338;Laerm;20358;50.272;19.026;2023-07-02T00:23:13;42.95;35.74;58.77;;
76338;Laerm;20358;50.272;19.026;2023-07-02T00:26:24;45.20;36.31;58.83;;
76338;Laerm;20358;50.272;19.026;2023-07-02T00:29:32;44.27;35.64;62.38;;
76338;Laerm;20358;50.272;19.026;2023-07-02T00:32:44;45.10;35.95;59.35;;
76338;Laerm;20358;50.272;19.026;2023-07-02T00:35:55;42.08;35.62;57.75;;
76338;Laerm;20358;50.272;19.026;2023-07-02T00:39:04;45.76;36.73;61.73;;
76338;Laerm;20358;50.272;19.026;2023-07-02T00:42:12;41.71;36.27;54.72;;
76338;Laerm;20358;50.272;19.026;2023-07-02T00:45:23;43.59;36.26;59.52;;
76338;Laerm;20358;50.272;19.026;2023-07-02T00:48:34;41.40;35.68;53.87;;
76338;Laerm;20358;50.272;19.026;2023-07-02T00:51:44;44.04;36.55;56.15;;
76338;Laerm;20358;50.272;19.026;2023-07-02T00:54:56;43.51;35.88;58.64;;
76338;Laerm;20358;50.272;19.026;2023-07-02T00:58:03;40.86;35.62;53.24;;
76338;Laerm;20358;50.272;19.026;2023-07-02T01:01:14;43.11;35.78;56.47;;
76338;Laerm;20358;50.272;19.026;2023-07-02T01:04:22;45.41;36.17;60.60;;
76338;Laerm;20358;50.272;19.026;2023-07-02T01:07:38;43.91;36.24;59.24;;
76338;Laerm;20358;50.272;19.026;2023-07-02T01:10:59;41.33;35.95;52.02;;
76338;Laerm;20358;50.272;19.026;2023-07-02T01:14:12;41.34;36.31;52.04;;
76338;Laerm;20358;50.272;19.026;2023-07-02T01:17:23;43.34;36.33;59.27;;
76338;Laerm;20358;50.272;19.026;2023-07-02T01:20:36;43.45;36.79;56.34;;
76338;Laerm;20358;50.272;19.026;2023-07-02T01:23:44;45.99;36.32;59.94;;
76338;Laerm;20358;50.272;19.026;2023-07-02T01:26:52;42.91;36.29;56.40;;
76338;Laerm;20358;50.272;19.026;2023-07-02T01:30:01;41.20;36.29;53.91;;
76338;Laerm;20358;50.272;19.026;2023-07-02T01:33:08;43.83;35.80;58.78;;
76338;Laerm;20358;50.272;19.026;2023-07-02T01:36:19;45.29;36.18;62.47;;
76338;Laerm;20358;50.272;19.026;2023-07-02T01:39:26;44.14;36.87;60.11;;
76338;Laerm;20358;50.272;19.026;2023-07-02T01:42:36;42.28;36.45;55.86;;
76338;Laerm;20358;50.272;19.026;2023-07-02T01:45:45;44.37;37.00;57.22;;
76338;Laerm;20358;50.272;19.026;2023-07-02T01:48:54;41.44;36.54;57.67;;
76338;Laerm;20358;50.272;19.026;2023-07-02T01:52:06;45.81;37.60;62.16;;
76338;Laerm;20358;50.272;19.026;2023-07-02T01:55:15;41.92;36.79;50.82;;
76338;Laerm;20358;50.272;19.026;2023-07-02T01:58:23;42.96;36.64;56.79;;
76338;Laerm;20358;50.272;19.026;2023-07-02T02:01:30;45.28;36.61;61.11;;
76338;Laerm;20358;50.272;19.026;2023-07-02T02:04:38;45.55;36.79;60.64;;
76338;Laerm;20358;50.272;19.026;2023-07-02T02:07:48;44.73;36.95;59.19;;
76338;Laerm;20358;50.272;19.026;2023-07-02T02:10:55;44.61;37.56;58.38;;
76338;Laerm;20358;50.272;19.026;2023-07-02T02:14:06;43.37;36.25;61.82;;
76338;Laerm;20358;50.272;19.026;2023-07-02T02:17:14;42.50;36.59;57.50;;
76338;Laerm;20358;50.272;19.026;2023-07-02T02:20:22;41.26;36.90;52.53;;
76338;Laerm;20358;50.272;19.026;2023-07-02T02:23:34;44.46;37.43;55.85;;
76338;Laerm;20358;50.272;19.026;2023-07-02T02:26:44;44.83;37.55;60.39;;
76338;Laerm;20358;50.272;19.026;2023-07-02T02:29:52;44.40;37.66;56.33;;
76338;Laerm;20358;50.272;19.026;2023-07-02T02:33:00;44.85;37.39;55.63;;
76338;Laerm;20358;50.272;19.026;2023-07-02T02:36:10;45.46;36.97;63.81;;
76338;Laerm;20358;50.272;19.026;2023-07-02T02:39:21;47.71;38.12;63.16;;
76338;Laerm;20358;50.272;19.026;2023-07-02T02:42:27;47.07;36.99;62.60;;
76338;Laerm;20358;50.272;19.026;2023-07-02T02:45:35;44.10;37.09;59.95;;
76338;Laerm;20358;50.272;19.026;2023-07-02T02:48:45;45.76;37.17;61.01;;
76338;Laerm;20358;50.272;19.026;2023-07-02T02:51:54;42.13;37.98;56.66;;
76338;Laerm;20358;50.272;19.026;2023-07-02T02:55:08;46.90;37.13;61.96;;
76338;Laerm;20358;50.272;19.026;2023-07-02T02:58:16;47.43;38.46;59.53;;
76338;Laerm;20358;50.272;19.026;2023-07-02T03:01:23;44.56;37.51;56.06;;
76338;Laerm;20358;50.272;19.026;2023-07-02T03:04:35;42.55;36.86;56.07;;
76338;Laerm;20358;50.272;19.026;2023-07-02T03:07:43;44.53;37.89;59.47;;
76338;Laerm;20358;50.272;19.026;2023-07-02T03:10:54;43.22;37.35;57.51;;
76338;Laerm;20358;50.272;19.026;2023-07-02T03:14:01;43.43;37.54;56.43;;
76338;Laerm;20358;50.272;19.026;2023-07-02T03:17:09;44.78;37.68;59.48;;
76338;Laerm;20358;50.272;19.026;2023-07-02T03:20:16;47.16;37.86;59.53;;
76338;Laerm;20358;50.272;19.026;2023-07-02T03:23:24;45.13;38.36;57.85;;
76338;Laerm;20358;50.272;19.026;2023-07-02T03:26:34;45.40;38.40;55.91;;
76338;Laerm;20358;50.272;19.026;2023-07-02T03:29:44;45.64;37.68;62.44;;
76338;Laerm;20358;50.272;19.026;2023-07-02T03:32:51;43.77;37.95;55.02;;
76338;Laerm;20358;50.272;19.026;2023-07-02T03:35:59;45.91;38.58;55.81;;
76338;Laerm;20358;50.272;19.026;2023-07-02T03:39:10;47.30;39.85;59.84;;
76338;Laerm;20358;50.272;19.026;2023-07-02T03:42:22;49.18;38.83;61.99;;
76338;Laerm;20358;50.272;19.026;2023-07-02T03:45:29;48.81;38.38;64.17;;
76338;Laerm;20358;50.272;19.026;2023-07-02T03:48:37;45.54;38.18;60.01;;
76338;Laerm;20358;50.272;19.026;2023-07-02T03:51:44;47.48;39.36;60.12;;
76338;Laerm;20358;50.272;19.026;2023-07-02T03:54:53;47.16;38.37;60.20;;
76338;Laerm;20358;50.272;19.026;2023-07-02T03:58:02;44.73;37.80;56.76;;
76338;Laerm;20358;50.272;19.026;2023-07-02T04:01:10;46.00;37.43;58.05;;
76338;Laerm;20358;50.272;19.026;2023-07-02T04:04:20;46.37;38.78;60.48;;
76338;Laerm;20358;50.272;19.026;2023-07-02T04:07:28;44.59;38.51;58.31;;
76338;Laerm;20358;50.272;19.026;2023-07-02T04:10:35;45.33;37.85;59.59;;
76338;Laerm;20358;50.272;19.026;2023-07-02T04:13:48;43.27;38.17;58.81;;
76338;Laerm;20358;50.272;19.026;2023-07-02T04:16:55;46.40;38.33;59.31;;
76338;Laerm;20358;50.272;19.026;2023-07-02T04:20:07;46.11;38.40;59.83;;
76338;Laerm;20358;50.272;19.026;2023-07-02T04:23:14;47.29;38.62;62.46;;
76338;Laerm;20358;50.272;19.026;2023-07-02T04:26:22;46.84;38.21;60.41;;
76338;Laerm;20358;50.272;19.026;2023-07-02T04:29:54;46.90;37.97;60.27;;
76338;Laerm;20358;50.272;19.026;2023-07-02T04:33:03;47.49;38.22;63.35;;
76338;Laerm;20358;50.272;19.026;2023-07-02T04:36:11;47.02;37.61;61.56;;
76338;Laerm;20358;50.272;19.026;2023-07-02T04:39:19;48.59;37.59;61.02;;
76338;Laerm;20358;50.272;19.026;2023-07-02T04:42:26;48.25;38.21;62.38;;
76338;Laerm;20358;50.272;19.026;2023-07-02T04:45:39;46.23;37.31;58.20;;
76338;Laerm;20358;50.272;19.026;2023-07-02T04:48:48;46.35;37.77;61.45;;
76338;Laerm;20358;50.272;19.026;2023-07-02T04:51:55;48.31;40.58;60.84;;
76338;Laerm;20358;50.272;19.026;2023-07-02T04:55:03;48.43;38.60;61.35;;
76338;Laerm;20358;50.272;19.026;2023-07-02T04:58:11;48.53;37.98;63.20;;
76338;Laerm;20358;50.272;19.026;2023-07-02T05:01:20;46.40;37.26;65.77;;
76338;Laerm;20358;50.272;19.026;2023-07-02T05:04:28;46.39;37.52;63.34;;
76338;Laerm;20358;50.272;19.026;2023-07-02T05:07:37;46.32;37.88;63.08;;
76338;Laerm;20358;50.272;19.026;2023-07-02T05:10:44;46.33;38.23;58.95;;
76338;Laerm;20358;50.272;19.026;2023-07-02T05:13:52;44.00;37.67;56.36;;
76338;Laerm;20358;50.272;19.026;2023-07-02T05:17:03;48.07;38.03;61.23;;
76338;Laerm;20358;50.272;19.026;2023-07-02T05:20:11;45.61;38.07;56.70;;
76338;Laerm;20358;50.272;19.026;2023-07-02T05:23:19;47.69;37.36;60.63;;
76338;Laerm;20358;50.272;19.026;2023-07-02T05:26:26;46.98;37.99;64.80;;
76338;Laerm;20358;50.272;19.026;2023-07-02T05:29:34;44.53;37.96;56.73;;
76338;Laerm;20358;50.272;19.026;2023-07-02T05:32:44;44.62;37.08;64.35;;
76338;Laerm;20358;50.272;19.026;2023-07-02T05:35:54;47.20;37.29;60.55;;
76338;Laerm;20358;50.272;19.026;2023-07-02T05:39:01;48.18;38.01;60.01;;
76338;Laerm;20358;50.272;19.026;2023-07-02T05:42:09;47.79;38.61;62.81;;
76338;Laerm;20358;50.272;19.026;2023-07-02T05:45:16;47.71;37.38;68.53;;
76338;Laerm;20358;50.272;19.026;2023-07-02T05:48:27;45.09;37.86;57.51;;
76338;Laerm;20358;50.272;19.026;2023-07-02T05:51:37;45.95;38.41;56.14;;
76338;Laerm;20358;50.272;19.026;2023-07-02T05:54:45;47.89;37.66;63.01;;
76338;Laerm;20358;50.272;19.026;2023-07-02T05:57:52;48.69;38.10;63.03;;
76338;Laerm;20358;50.272;19.026;2023-07-02T06:01:04;46.74;38.17;63.25;;
76338;Laerm;20358;50.272;19.026;2023-07-02T06:04:13;47.25;39.56;57.66;;
76338;Laerm;20358;50.272;19.026;2023-07-02T06:07:21;48.26;37.01;62.55;;
76338;Laerm;20358;50.272;19.026;2023-07-02T06:10:29;47.47;37.82;63.15;;
76338;Laerm;20358;50.272;19.026;2023-07-02T06:13:37;46.85;37.57;66.89;;
76338;Laerm;20358;50.272;19.026;2023-07-02T06:16:43;48.00;38.75;63.92;;
76338;Laerm;20358;50.272;19.026;2023-07-02T06:19:55;47.48;39.17;61.35;;
76338;Laerm;20358;50.272;19.026;2023-07-02T06:23:02;47.74;39.20;57.72;;
76338;Laerm;20358;50.272;19.026;2023-07-02T06:26:10;46.83;39.78;57.15;;
76338;Laerm;20358;50.272;19.026;2023-07-02T06:29:18;48.92;39.92;58.87;;
76338;Laerm;20358;50.272;19.026;2023-07-02T06:32:29;46.92;39.40;62.96;;
76338;Laerm;20358;50.272;19.026;2023-07-02T06:35:39;46.71;38.30;59.44;;
76338;Laerm;20358;50.272;19.026;2023-07-02T06:38:51;49.59;37.78;66.58;;
76338;Laerm;20358;50.272;19.026;2023-07-02T06:41:58;52.73;41.02;76.91;;
76338;Laerm;20358;50.272;19.026;2023-07-02T06:45:09;52.03;38.82;71.38;;
76338;Laerm;20358;50.272;19.026;2023-07-02T06:48:16;48.87;39.18;62.10;;
76338;Laerm;20358;50.272;19.026;2023-07-02T06:51:34;47.11;39.01;63.40;;
76338;Laerm;20358;50.272;19.026;2023-07-02T06:54:43;50.71;39.79;69.70;;
76338;Laerm;20358;50.272;19.026;2023-07-02T06:57:58;48.76;38.07;64.40;;
76338;Laerm;20358;50.272;19.026;2023-07-02T07:01:04;46.99;38.46;61.76;;
76338;Laerm;20358;50.272;19.026;2023-07-02T07:04:14;48.32;39.61;59.87;;
76338;Laerm;20358;50.272;19.026;2023-07-02T07:07:24;47.23;38.05;60.91;;
76338;Laerm;20358;50.272;19.026;2023-07-02T07:10:32;50.77;37.80;66.56;;
76338;Laerm;20358;50.272;19.026;2023-07-02T07:13:39;49.70;38.84;63.72;;
76338;Laerm;20358;50.272;19.026;2023-07-02T07:16:48;48.86;40.48;65.83;;
76338;Laerm;20358;50.272;19.026;2023-07-02T07:19:58;48.21;38.65;66.41;;
76338;Laerm;20358;50.272;19.026;2023-07-02T07:23:16;48.76;39.29;62.19;;
76338;Laerm;20358;50.272;19.026;2023-07-02T07:26:23;47.92;38.59;65.14;;
76338;Laerm;20358;50.272;19.026;2023-07-02T07:29:31;48.95;38.64;60.96;;
76338;Laerm;20358;50.272;19.026;2023-07-02T07:32:38;49.85;40.49;68.57;;
76338;Laerm;20358;50.272;19.026;2023-07-02T07:35:48;52.96;38.70;66.02;;
76338;Laerm;20358;50.272;19.026;2023-07-02T07:39:02;48.66;38.91;65.41;;
76338;Laerm;20358;50.272;19.026;2023-07-02T07:42:11;47.46;38.26;61.10;;
76338;Laerm;20358;50.272;19.026;2023-07-02T07:45:18;46.92;39.20;61.26;;
76338;Laerm;20358;50.272;19.026;2023-07-02T07:48:26;48.09;38.82;58.44;;
76338;Laerm;20358;50.272;19.026;2023-07-02T07:51:34;48.80;40.49;60.74;;
76338;Laerm;20358;50.272;19.026;2023-07-02T07:54:47;49.28;40.45;64.26;;
76338;Laerm;20358;50.272;19.026;2023-07-02T07:57:54;49.79;38.63;64.33;;
76338;Laerm;20358;50.272;19.026;2023-07-02T08:01:02;50.02;39.91;67.86;;
76338;Laerm;20358;50.272;19.026;2023-07-02T08:04:12;47.98;39.46;59.66;;
76338;Laerm;20358;50.272;19.026;2023-07-02T08:07:22;51.02;39.51;64.09;;
76338;Laerm;20358;50.272;19.026;2023-07-02T08:10:31;47.56;38.36;60.69;;
76338;Laerm;20358;50.272;19.026;2023-07-02T08:13:40;52.39;37.94;78.99;;
76338;Laerm;20358;50.272;19.026;2023-07-02T08:16:47;47.72;39.66;66.50;;
76338;Laerm;20358;50.272;19.026;2023-07-02T08:19:56;52.02;39.36;70.26;;
76338;Laerm;20358;50.272;19.026;2023-07-02T08:23:20;50.50;40.11;71.68;;
76338;Laerm;20358;50.272;19.026;2023-07-02T08:26:32;50.67;41.57;64.61;;
76338;Laerm;20358;50.272;19.026;2023-07-02T08:29:41;51.18;40.64;74.02;;
76338;Laerm;20358;50.272;19.026;2023-07-02T08:32:49;51.32;39.39;71.32;;
76338;Laerm;20358;50.272;19.026;2023-07-02T08:35:58;50.87;39.63;70.60;;
76338;Laerm;20358;50.272;19.026;2023-07-02T08:39:06;50.33;39.42;67.85;;
76338;Laerm;20358;50.272;19.026;2023-07-02T08:42:20;49.82;41.05;64.87;;
76338;Laerm;20358;50.272;19.026;2023-07-02T08:45:31;50.01;38.47;66.09;;
76338;Laerm;20358;50.272;19.026;2023-07-02T08:48:39;48.66;38.34;61.81;;
76338;Laerm;20358;50.272;19.026;2023-07-02T08:51:48;50.10;38.98;65.04;;
76338;Laerm;20358;50.272;19.026;2023-07-02T08:54:55;48.54;38.94;60.05;;
76338;Laerm;20358;50.272;19.026;2023-07-02T08:58:06;48.58;39.15;59.90;;
76338;Laerm;20358;50.272;19.026;2023-07-02T09:01:15;49.16;39.55;64.39;;
76338;Laerm;20358;50.272;19.026;2023-07-02T09:04:24;51.30;41.09;68.95;;
76338;Laerm;20358;50.272;19.026;2023-07-02T09:07:44;50.05;38.99;62.72;;
76338;Laerm;20358;50.272;19.026;2023-07-02T09:11:07;48.23;38.72;58.08;;
76338;Laerm;20358;50.272;19.026;2023-07-02T09:14:30;49.28;38.82;63.18;;
76338;Laerm;20358;50.272;19.026;2023-07-02T09:17:40;51.04;40.82;72.73;;
76338;Laerm;20358;50.272;19.026;2023-07-02T09:20:51;49.11;38.55;64.07;;
76338;Laerm;20358;50.272;19.026;2023-07-02T09:24:11;49.89;39.17;62.09;;
76338;Laerm;20358;50.272;19.026;2023-07-02T09:27:20;49.23;40.09;65.93;;
76338;Laerm;20358;50.272;19.026;2023-07-02T09:30:35;49.68;38.45;66.58;;
76338;Laerm;20358;50.272;19.026;2023-07-02T09:33:43;50.24;38.73;62.43;;
76338;Laerm;20358;50.272;19.026;2023-07-02T09:36:56;49.70;38.20;64.36;;
76338;Laerm;20358;50.272;19.026;2023-07-02T09:40:07;50.11;40.77;60.76;;
76338;Laerm;20358;50.272;19.026;2023-07-02T09:43:16;49.90;37.68;62.24;;
76338;Laerm;20358;50.272;19.026;2023-07-02T09:46:31;49.05;38.24;68.02;;
76338;Laerm;20358;50.272;19.026;2023-07-02T09:49:55;48.74;38.49;61.87;;
76338;Laerm;20358;50.272;19.026;2023-07-02T09:53:02;48.72;38.76;60.24;;
76338;Laerm;20358;50.272;19.026;2023-07-02T09:56:11;49.41;40.06;63.20;;
76338;Laerm;20358;50.272;19.026;2023-07-02T09:59:22;49.41;39.93;63.62;;
76338;Laerm;20358;50.272;19.026;2023-07-02T10:02:35;49.96;41.14;62.93;;
76338;Laerm;20358;50.272;19.026;2023-07-02T10:05:44;47.28;38.88;60.35;;
76338;Laerm;20358;50.272;19.026;2023-07-02T10:08:55;49.07;39.50;63.36;;
76338;Laerm;20358;50.272;19.026;2023-07-02T10:12:15;48.87;37.87;64.23;;
76338;Laerm;20358;50.272;19.026;2023-07-02T10:15:29;50.07;40.57;63.99;;
76338;Laerm;20358;50.272;19.026;2023-07-02T10:18:44;51.19;40.30;70.39;;
76338;Laerm;20358;50.272;19.026;2023-07-02T10:22:01;51.20;41.39;71.53;;
76338;Laerm;20358;50.272;19.026;2023-07-02T10:25:11;50.22;41.29;67.63;;
76338;Laerm;20358;50.272;19.026;2023-07-02T10:28:21;49.31;40.25;63.81;;
76338;Laerm;20358;50.272;19.026;2023-07-02T10:31:31;50.64;40.73;60.55;;
76338;Laerm;20358;50.272;19.026;2023-07-02T10:34:42;50.93;41.19;69.95;;
76338;Laerm;20358;50.272;19.026;2023-07-02T10:37:51;48.38;37.91;61.92;;
76338;Laerm;20358;50.272;19.026;2023-07-02T10:41:00;49.28;38.79;67.16;;
76338;Laerm;20358;50.272;19.026;2023-07-02T10:44:09;51.09;40.01;70.35;;
76338;Laerm;20358;50.272;19.026;2023-07-02T10:47:17;48.23;37.77;58.83;;
76338;Laerm;20358;50.272;19.026;2023-07-02T10:50:29;51.42;40.57;66.89;;
76338;Laerm;20358;50.272;19.026;2023-07-02T10:53:38;49.42;40.08;60.10;;
76338;Laerm;20358;50.272;19.026;2023-07-02T10:56:45;51.42;40.39;66.13;;
76338;Laerm;20358;50.272;19.026;2023-07-02T10:59:53;49.89;39.56;62.30;;
76338;Laerm;20358;50.272;19.026;2023-07-02T11:03:17;49.35;37.72;61.22;;
76338;Laerm;20358;50.272;19.026;2023-07-02T11:06:37;50.82;39.46;65.51;;
76338;Laerm;20358;50.272;19.026;2023-07-02T11:09:50;49.55;38.35;62.89;;
76338;Laerm;20358;50.272;19.026;2023-07-02T11:12:58;50.06;38.26;62.82;;
76338;Laerm;20358;50.272;19.026;2023-07-02T11:16:05;48.40;38.45;58.49;;
76338;Laerm;20358;50.272;19.026;2023-07-02T11:19:13;50.13;38.45;64.00;;
76338;Laerm;20358;50.272;19.026;2023-07-02T11:22:31;49.51;42.25;61.16;;
76338;Laerm;20358;50.272;19.026;2023-07-02T11:25:42;50.04;40.98;64.16;;
76338;Laerm;20358;50.272;19.026;2023-07-02T11:28:50;50.74;40.93;62.90;;
76338;Laerm;20358;50.272;19.026;2023-07-02T11:32:06;51.40;40.97;66.90;;
76338;Laerm;20358;50.272;19.026;2023-07-02T11:35:13;50.16;39.34;63.66;;
76338;Laerm;20358;50.272;19.026;2023-07-02T11:38:24;50.61;42.24;64.63;;
76338;Laerm;20358;50.272;19.026;2023-07-02T11:41:37;49.93;39.73;68.75;;
76338;Laerm;20358;50.272;19.026;2023-07-02T11:44:46;48.58;38.58;60.14;;
76338;Laerm;20358;50.272;19.026;2023-07-02T11:47:59;50.91;39.26;70.59;;
76338;Laerm;20358;50.272;19.026;2023-07-02T11:51:07;50.72;39.17;65.28;;
76338;Laerm;20358;50.272;19.026;2023-07-02T11:54:17;52.86;41.75;67.89;;
76338;Laerm;20358;50.272;19.026;2023-07-02T11:57:30;51.40;39.88;61.76;;
76338;Laerm;20358;50.272;19.026;2023-07-02T12:00:36;52.87;40.05;66.85;;
76338;Laerm;20358;50.272;19.026;2023-07-02T12:03:45;51.32;40.71;60.59;;
76338;Laerm;20358;50.272;19.026;2023-07-02T12:06:52;50.42;39.11;61.35;;
76338;Laerm;20358;50.272;19.026;2023-07-02T12:10:02;51.12;41.77;61.08;;
76338;Laerm;20358;50.272;19.026;2023-07-02T12:13:09;49.68;40.62;61.56;;
76338;Laerm;20358;50.272;19.026;2023-07-02T12:16:17;55.14;43.83;77.17;;
76338;Laerm;20358;50.272;19.026;2023-07-02T12:19:24;59.45;43.59;85.86;;
76338;Laerm;20358;50.272;19.026;2023-07-02T12:22:32;58.95;47.67;77.76;;
76338;Laerm;20358;50.272;19.026;2023-07-02T12:25:45;61.50;48.79;82.64;;
76338;Laerm;20358;50.272;19.026;2023-07-02T12:28:55;56.61;47.63;78.28;;
76338;Laerm;20358;50.272;19.026;2023-07-02T12:32:02;58.44;45.05;83.14;;
76338;Laerm;20358;50.272;19.026;2023-07-02T12:35:11;60.02;45.79;87.54;;
76338;Laerm;20358;50.272;19.026;2023-07-02T12:38:19;59.43;45.28;73.36;;
76338;Laerm;20358;50.272;19.026;2023-07-02T12:41:30;63.10;53.67;77.49;;
76338;Laerm;20358;50.272;19.026;2023-07-02T12:44:40;65.72;55.51;78.15;;
76338;Laerm;20358;50.272;19.026;2023-07-02T12:47:49;59.27;47.70;72.75;;
76338;Laerm;20358;50.272;19.026;2023-07-02T12:51:00;55.70;46.36;72.68;;
76338;Laerm;20358;50.272;19.026;2023-07-02T12:54:07;54.18;43.18;70.26;;
76338;Laerm;20358;50.272;19.026;2023-07-02T12:57:18;52.18;42.93;69.23;;
76338;Laerm;20358;50.272;19.026;2023-07-02T13:00:26;50.57;39.91;64.95;;
76338;Laerm;20358;50.272;19.026;2023-07-02T13:03:32;50.53;39.92;67.08;;
76338;Laerm;20358;50.272;19.026;2023-07-02T13:06:41;50.41;41.69;67.07;;
76338;Laerm;20358;50.272;19.026;2023-07-02T13:09:51;50.90;41.57;65.37;;
76338;Laerm;20358;50.272;19.026;2023-07-02T13:13:01;49.58;38.90;59.98;;
76338;Laerm;20358;50.272;19.026;2023-07-02T13:16:25;50.14;37.91;62.93;;
76338;Laerm;20358;50.272;19.026;2023-07-02T13:19:35;51.71;41.91;64.14;;
76338;Laerm;20358;50.272;19.026;2023-07-02T13:22:42;49.29;39.91;61.99;;
76338;Laerm;20358;50.272;19.026;2023-07-02T13:25:50;50.61;38.57;66.76;;
76338;Laerm;20358;50.272;19.026;2023-07-02T13:28:59;48.34;38.80;58.62;;
76338;Laerm;20358;50.272;19.026;2023-07-02T13:32:09;50.37;38.49;63.46;;
76338;Laerm;20358;50.272;19.026;2023-07-02T13:35:16;49.17;40.64;59.82;;
76338;Laerm;20358;50.272;19.026;2023-07-02T13:38:23;51.83;40.15;66.78;;
76338;Laerm;20358;50.272;19.026;2023-07-02T13:41:30;50.35;40.36;61.40;;
76338;Laerm;20358;50.272;19.026;2023-07-02T13:44:46;50.24;39.05;61.96;;
76338;Laerm;20358;50.272;19.026;2023-07-02T13:47:54;52.40;38.82;67.00;;
76338;Laerm;20358;50.272;19.026;2023-07-02T13:51:02;51.56;38.67;63.30;;
76338;Laerm;20358;50.272;19.026;2023-07-02T13:54:12;51.42;38.45;63.63;;
76338;Laerm;20358;50.272;19.026;2023-07-02T13:57:24;50.66;38.52;64.12;;
76338;Laerm;20358;50.272;19.026;2023-07-02T14:00:35;49.94;38.22;61.00;;
76338;Laerm;20358;50.272;19.026;2023-07-02T14:03:47;51.05;39.36;69.79;;
76338;Laerm;20358;50.272;19.026;2023-07-02T14:06:54;51.76;39.73;65.61;;
76338;Laerm;20358;50.272;19.026;2023-07-02T14:10:03;49.92;37.89;60.67;;
76338;Laerm;20358;50.272;19.026;2023-07-02T14:13:11;50.25;39.79;62.14;;
76338;Laerm;20358;50.272;19.026;2023-07-02T14:16:22;50.56;38.83;61.68;;
76338;Laerm;20358;50.272;19.026;2023-07-02T14:19:29;53.70;40.04;76.53;;
76338;Laerm;20358;50.272;19.026;2023-07-02T14:22:36;54.95;42.35;75.74;;
76338;Laerm;20358;50.272;19.026;2023-07-02T14:25:43;51.97;41.19;64.92;;
76338;Laerm;20358;50.272;19.026;2023-07-02T14:28:52;50.91;40.77;64.25;;
76338;Laerm;20358;50.272;19.026;2023-07-02T14:32:03;52.44;40.16;69.04;;
76338;Laerm;20358;50.272;19.026;2023-07-02T14:35:12;50.59;40.00;64.34;;
76338;Laerm;20358;50.272;19.026;2023-07-02T14:38:21;50.92;41.38;61.52;;
76338;Laerm;20358;50.272;19.026;2023-07-02T14:41:28;51.60;43.22;68.05;;
76338;Laerm;20358;50.272;19.026;2023-07-02T14:44:38;50.93;40.71;60.21;;
76338;Laerm;20358;50.272;19.026;2023-07-02T14:47:49;52.84;40.32;71.27;;
76338;Laerm;20358;50.272;19.026;2023-07-02T14:51:00;52.27;40.98;66.28;;
76338;Laerm;20358;50.272;19.026;2023-07-02T14:54:08;52.74;40.56;73.83;;
76338;Laerm;20358;50.272;19.026;2023-07-02T14:57:15;50.29;40.78;62.07;;
76338;Laerm;20358;50.272;19.026;2023-07-02T15:00:24;52.47;43.03;70.91;;
76338;Laerm;20358;50.272;19.026;2023-07-02T15:03:33;51.61;40.87;74.48;;
76338;Laerm;20358;50.272;19.026;2023-07-02T15:06:42;52.78;42.82;78.08;;
76338;Laerm;20358;50.272;19.026;2023-07-02T15:09:49;53.29;45.58;71.79;;
76338;Laerm;20358;50.272;19.026;2023-07-02T15:12:57;54.40;44.85;77.99;;
76338;Laerm;20358;50.272;19.026;2023-07-02T15:16:05;51.46;40.33;64.51;;
76338;Laerm;20358;50.272;19.026;2023-07-02T15:19:17;51.51;42.93;68.12;;
76338;Laerm;20358;50.272;19.026;2023-07-02T15:22:28;52.26;43.35;65.24;;
76338;Laerm;20358;50.272;19.026;2023-07-02T15:25:37;55.60;41.65;77.41;;
76338;Laerm;20358;50.272;19.026;2023-07-02T15:28:44;50.79;40.68;64.02;;
76338;Laerm;20358;50.272;19.026;2023-07-02T15:31:53;49.41;39.54;60.46;;
76338;Laerm;20358;50.272;19.026;2023-07-02T15:35:03;50.73;41.49;63.24;;
76338;Laerm;20358;50.272;19.026;2023-07-02T15:38:11;50.96;39.27;63.07;;
76338;Laerm;20358;50.272;19.026;2023-07-02T15:41:19;50.61;43.09;63.31;;
76338;Laerm;20358;50.272;19.026;2023-07-02T15:44:27;50.64;41.94;63.34;;
76338;Laerm;20358;50.272;19.026;2023-07-02T15:47:34;51.27;41.97;63.03;;
76338;Laerm;20358;50.272;19.026;2023-07-02T15:50:44;50.77;39.89;66.91;;
76338;Laerm;20358;50.272;19.026;2023-07-02T15:53:53;51.99;40.77;65.25;;
