sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-07-02T00:01:07;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T00:03:33;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T00:05:58;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T00:08:23;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T00:10:49;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T00:13:14;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T00:15:40;0.50;0.50;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T00:18:05;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T00:20:31;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T00:23:02;0.80;0.80;0.80
54305;PMS7003;66145;45.188;5.712;2023-07-02T00:25:28;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T00:27:53;1.25;1.25;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T00:30:19;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T00:32:44;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2023-07-02T00:35:09;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T00:37:35;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T00:40:00;2.00;0.75;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T00:42:25;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T00:44:54;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T00:47:21;1.20;1.20;1.20
54305;PMS7003;66145;45.188;5.712;2023-07-02T00:49:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T00:52:12;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T00:54:38;3.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T00:57:04;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T00:59:30;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T01:01:59;1.80;1.80;1.80
54305;PMS7003;66145;45.188;5.712;2023-07-02T01:04:24;1.25;1.25;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T01:06:52;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T01:09:22;0.80;0.80;0.80
54305;PMS7003;66145;45.188;5.712;2023-07-02T01:11:54;2.40;2.40;1.80
54305;PMS7003;66145;45.188;5.712;2023-07-02T01:16:59;0.20;0.20;0.20
54305;PMS7003;66145;45.188;5.712;2023-07-02T01:19:40;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T01:22:08;0.40;0.40;0.40
54305;PMS7003;66145;45.188;5.712;2023-07-02T01:24:35;0.80;0.80;0.80
54305;PMS7003;66145;45.188;5.712;2023-07-02T01:27:01;0.80;0.80;0.80
54305;PMS7003;66145;45.188;5.712;2023-07-02T01:29:28;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T01:31:55;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T01:34:21;1.60;1.60;1.20
54305;PMS7003;66145;45.188;5.712;2023-07-02T01:36:47;0.60;0.60;0.60
54305;PMS7003;66145;45.188;5.712;2023-07-02T01:39:12;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T01:41:45;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T01:44:15;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T01:46:41;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T01:49:06;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T01:51:32;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T01:53:58;0.20;0.20;0.20
54305;PMS7003;66145;45.188;5.712;2023-07-02T01:56:24;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T01:58:49;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T02:01:16;0.80;0.80;0.80
54305;PMS7003;66145;45.188;5.712;2023-07-02T02:03:41;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T02:06:07;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T02:08:32;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T02:10:57;1.25;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T02:13:22;1.50;1.50;1.50
54305;PMS7003;66145;45.188;5.712;2023-07-02T02:15:48;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T02:18:13;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T02:20:39;2.00;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T02:23:04;2.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T02:25:30;1.25;1.25;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T02:27:55;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T02:30:20;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T02:32:46;2.25;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T02:35:11;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T02:37:37;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T02:40:04;1.00;1.00;0.80
54305;PMS7003;66145;45.188;5.712;2023-07-02T02:42:31;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T02:44:56;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T02:47:21;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T02:49:47;2.00;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T02:52:12;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T02:54:39;1.20;0.80;0.80
54305;PMS7003;66145;45.188;5.712;2023-07-02T02:57:05;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T02:59:30;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T03:01:55;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2023-07-02T03:04:21;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T03:06:49;0.40;0.40;0.40
54305;PMS7003;66145;45.188;5.712;2023-07-02T03:09:14;3.50;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T03:11:40;2.00;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T03:14:05;1.25;1.25;1.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T03:16:30;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T03:18:55;1.75;1.75;1.50
54305;PMS7003;66145;45.188;5.712;2023-07-02T03:21:21;2.25;2.25;1.50
54305;PMS7003;66145;45.188;5.712;2023-07-02T03:23:46;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T03:26:12;2.75;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T03:28:37;1.75;1.75;1.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T03:31:02;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T03:33:27;1.50;1.50;1.50
54305;PMS7003;66145;45.188;5.712;2023-07-02T03:35:53;1.25;1.25;1.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T03:38:18;2.00;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T03:40:44;2.00;2.00;1.60
54305;PMS7003;66145;45.188;5.712;2023-07-02T03:43:09;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T03:45:35;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T03:48:00;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T03:50:25;3.50;1.75;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T03:52:50;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T03:55:16;3.00;3.00;2.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T03:57:42;3.00;1.80;1.60
54305;PMS7003;66145;45.188;5.712;2023-07-02T04:00:07;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2023-07-02T04:02:35;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T04:05:00;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T04:07:27;3.00;3.00;2.80
54305;PMS7003;66145;45.188;5.712;2023-07-02T04:09:53;1.75;1.25;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T04:12:18;2.25;2.25;1.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T04:14:44;3.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T04:17:09;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T04:19:34;2.00;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T04:22:00;3.25;3.25;2.50
54305;PMS7003;66145;45.188;5.712;2023-07-02T04:24:25;2.25;2.25;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T04:26:51;5.25;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T04:29:16;2.50;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T04:31:42;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T04:34:07;4.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T04:36:32;2.50;2.50;2.50
54305;PMS7003;66145;45.188;5.712;2023-07-02T04:38:58;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T04:41:23;3.75;2.25;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T04:43:48;5.75;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T04:46:13;1.50;1.50;1.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T04:48:39;5.00;3.25;3.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T04:51:04;3.00;3.00;2.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T04:53:30;4.50;3.50;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T04:55:55;3.75;3.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T04:58:22;3.20;2.60;2.20
54305;PMS7003;66145;45.188;5.712;2023-07-02T05:00:47;4.50;4.50;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T05:03:13;4.00;4.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T05:05:38;5.00;3.75;3.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T05:08:03;3.00;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T05:10:29;3.50;3.50;2.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T05:12:55;2.75;2.50;2.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T05:15:20;3.25;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T05:17:45;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T05:20:11;4.25;4.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T05:22:36;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T05:25:01;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T05:27:27;5.00;3.25;3.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T05:29:52;4.25;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T05:32:18;4.50;4.50;3.50
54305;PMS7003;66145;45.188;5.712;2023-07-02T05:34:43;4.50;4.50;3.50
54305;PMS7003;66145;45.188;5.712;2023-07-02T05:37:08;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T05:39:34;6.25;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T05:41:59;6.25;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T05:44:24;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T05:46:50;3.50;3.50;2.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T05:49:15;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T05:51:40;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T05:54:06;7.00;5.75;4.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T05:56:31;4.25;4.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T05:58:57;6.50;6.50;5.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T06:01:22;6.25;6.25;4.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T06:03:49;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T06:06:15;5.20;5.20;4.20
54305;PMS7003;66145;45.188;5.712;2023-07-02T06:08:40;5.00;4.75;3.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T06:11:05;5.50;4.25;3.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T06:13:31;7.00;4.67;3.33
54305;PMS7003;66145;45.188;5.712;2023-07-02T06:15:56;7.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T06:18:22;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T06:20:47;7.00;5.75;5.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T06:23:13;7.75;6.75;5.50
54305;PMS7003;66145;45.188;5.712;2023-07-02T06:25:38;6.67;5.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T06:28:03;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T06:30:29;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T06:32:54;6.25;6.25;5.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T06:35:20;5.50;5.50;5.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T06:37:45;5.00;5.00;4.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T06:40:11;7.00;6.75;5.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T06:42:37;6.67;6.67;5.33
54305;PMS7003;66145;45.188;5.712;2023-07-02T06:45:02;4.75;4.50;3.50
54305;PMS7003;66145;45.188;5.712;2023-07-02T06:47:28;5.25;5.25;3.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T06:49:54;5.00;4.50;4.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T06:52:19;8.25;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T06:54:44;5.25;5.25;4.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T06:57:10;6.00;6.00;4.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T06:59:35;5.75;5.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T07:02:01;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T07:04:27;4.40;4.40;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T07:06:53;4.80;4.80;4.40
54305;PMS7003;66145;45.188;5.712;2023-07-02T07:09:20;4.60;4.60;3.60
54305;PMS7003;66145;45.188;5.712;2023-07-02T07:11:45;2.75;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T07:14:11;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T07:16:36;7.25;4.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T07:19:02;4.25;4.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T07:21:27;5.00;5.00;3.50
54305;PMS7003;66145;45.188;5.712;2023-07-02T07:23:52;6.00;4.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T07:26:20;4.40;3.80;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T07:28:45;5.25;5.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T07:31:11;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T07:33:36;5.50;5.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T07:36:01;4.50;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T07:38:27;4.25;3.50;3.50
54305;PMS7003;66145;45.188;5.712;2023-07-02T07:40:52;6.25;4.50;4.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T07:43:17;3.00;3.00;2.50
54305;PMS7003;66145;45.188;5.712;2023-07-02T07:45:43;3.25;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T07:48:08;3.50;3.50;3.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T07:50:33;3.25;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T07:52:59;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T07:55:24;3.75;3.75;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T07:57:50;4.50;4.50;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T08:00:15;2.25;2.25;1.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T08:02:42;6.60;5.00;4.60
54305;PMS7003;66145;45.188;5.712;2023-07-02T08:05:10;5.80;5.80;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T08:07:35;4.00;2.25;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T08:10:01;4.75;4.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T08:12:27;5.50;5.50;4.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T08:14:54;6.40;6.40;5.60
54305;PMS7003;66145;45.188;5.712;2023-07-02T08:17:20;5.75;5.75;5.50
54305;PMS7003;66145;45.188;5.712;2023-07-02T08:19:45;5.00;5.00;4.67
54305;PMS7003;66145;45.188;5.712;2023-07-02T08:22:10;4.00;3.50;3.50
54305;PMS7003;66145;45.188;5.712;2023-07-02T08:24:36;7.00;5.50;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T08:27:02;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T08:29:28;7.00;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T08:31:54;5.75;5.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T08:34:19;8.00;6.33;4.67
54305;PMS7003;66145;45.188;5.712;2023-07-02T08:36:44;8.00;6.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T08:39:10;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T08:41:45;6.67;6.67;5.67
54305;PMS7003;66145;45.188;5.712;2023-07-02T08:44:11;7.00;7.00;5.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T08:46:41;11.75;8.25;6.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T08:49:07;9.50;8.50;7.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T08:51:33;10.50;10.50;8.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T08:54:00;8.75;7.50;6.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T08:56:26;12.25;9.75;7.50
54305;PMS7003;66145;45.188;5.712;2023-07-02T08:58:52;11.33;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T09:01:17;13.00;13.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T09:03:43;10.00;10.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T09:06:09;10.50;10.25;7.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T09:08:35;11.00;10.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T09:11:11;11.00;11.00;9.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T09:13:43;11.50;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T09:21:22;11.00;11.00;8.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T09:23:47;14.33;14.33;10.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T09:26:22;12.00;11.33;9.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T09:28:48;14.75;13.25;9.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T09:31:13;12.00;11.67;9.33
54305;PMS7003;66145;45.188;5.712;2023-07-02T09:33:39;13.67;13.67;10.33
54305;PMS7003;66145;45.188;5.712;2023-07-02T09:36:04;14.67;13.33;9.33
54305;PMS7003;66145;45.188;5.712;2023-07-02T09:38:30;12.33;12.33;9.33
54305;PMS7003;66145;45.188;5.712;2023-07-02T09:40:56;18.00;15.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T09:43:22;14.50;14.50;10.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T09:45:50;15.00;13.25;11.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T09:48:17;11.25;11.25;10.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T09:50:48;14.50;14.50;9.50
54305;PMS7003;66145;45.188;5.712;2023-07-02T09:53:14;13.67;12.33;10.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T09:55:41;15.67;14.67;11.33
54305;PMS7003;66145;45.188;5.712;2023-07-02T09:58:08;14.75;14.75;11.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T10:00:33;13.67;11.67;9.67
54305;PMS7003;66145;45.188;5.712;2023-07-02T10:02:59;16.33;15.67;11.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T10:05:32;14.00;14.00;10.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T10:08:20;15.25;13.75;10.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T10:10:47;15.50;13.00;9.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T10:13:13;16.00;15.00;11.33
54305;PMS7003;66145;45.188;5.712;2023-07-02T10:15:38;15.00;14.67;10.33
54305;PMS7003;66145;45.188;5.712;2023-07-02T10:18:05;16.75;15.75;11.50
54305;PMS7003;66145;45.188;5.712;2023-07-02T10:20:38;16.75;14.75;10.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T10:23:04;14.75;14.75;10.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T10:25:32;15.00;15.00;11.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T10:28:00;15.50;15.00;10.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T10:30:37;16.25;14.50;10.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T10:33:13;13.00;13.00;10.33
54305;PMS7003;66145;45.188;5.712;2023-07-02T10:35:40;15.00;15.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T10:38:07;14.50;11.75;9.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T10:40:32;15.67;15.67;11.67
54305;PMS7003;66145;45.188;5.712;2023-07-02T10:42:58;12.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T10:45:30;14.00;13.67;9.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T10:47:57;14.50;14.50;11.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T10:50:23;17.00;16.33;13.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T10:52:49;16.00;14.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T10:55:20;16.00;14.25;11.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T10:57:47;18.75;17.50;13.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T11:00:16;16.50;16.50;12.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T11:02:42;19.00;18.75;12.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T11:05:08;21.33;20.00;12.67
54305;PMS7003;66145;45.188;5.712;2023-07-02T11:07:40;18.50;18.50;12.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T11:10:06;20.25;18.75;13.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T11:12:32;23.75;19.00;12.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T11:15:14;19.00;18.00;12.67
54305;PMS7003;66145;45.188;5.712;2023-07-02T11:17:40;21.00;21.00;14.50
54305;PMS7003;66145;45.188;5.712;2023-07-02T11:20:16;22.25;22.25;14.75
54305;PMS7003;66145;45.188;5.712;2023-07-02T11:22:41;22.75;21.25;14.50
54305;PMS7003;66145;45.188;5.712;2023-07-02T11:25:13;22.33;21.00;15.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T11:27:41;18.50;18.50;14.50
54305;PMS7003;66145;45.188;5.712;2023-07-02T11:30:07;21.50;20.75;13.50
54305;PMS7003;66145;45.188;5.712;2023-07-02T11:32:35;18.50;18.25;14.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T11:35:13;20.25;18.75;13.50
54305;PMS7003;66145;45.188;5.712;2023-07-02T11:37:38;18.00;17.67;14.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T11:40:04;25.00;22.33;14.67
54305;PMS7003;66145;45.188;5.712;2023-07-02T11:42:29;18.67;15.67;12.33
54305;PMS7003;66145;45.188;5.712;2023-07-02T11:44:55;20.33;20.00;16.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T11:47:20;20.00;17.67;13.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T11:49:45;23.33;20.33;12.67
54305;PMS7003;66145;45.188;5.712;2023-07-02T11:52:11;20.67;18.67;15.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T11:54:37;20.25;19.50;13.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T11:57:03;18.67;18.67;13.33
54305;PMS7003;66145;45.188;5.712;2023-07-02T11:59:31;20.50;19.00;13.25
54305;PMS7003;66145;45.188;5.712;2023-07-02T12:01:57;21.33;19.67;13.67
54305;PMS7003;66145;45.188;5.712;2023-07-02T12:04:22;17.00;16.67;11.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T12:06:48;16.67;15.33;11.33
54305;PMS7003;66145;45.188;5.712;2023-07-02T12:09:13;14.67;14.67;10.67
54305;PMS7003;66145;45.188;5.712;2023-07-02T12:11:38;17.67;17.67;11.67
54305;PMS7003;66145;45.188;5.712;2023-07-02T12:14:04;20.67;16.33;13.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T12:16:29;12.33;12.33;9.67
54305;PMS7003;66145;45.188;5.712;2023-07-02T12:18:54;13.00;13.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T12:21:20;13.67;13.67;10.33
54305;PMS7003;66145;45.188;5.712;2023-07-02T12:23:45;17.67;14.67;10.67
54305;PMS7003;66145;45.188;5.712;2023-07-02T12:26:10;15.25;12.25;11.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T12:28:36;14.67;14.67;11.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T12:31:01;14.33;14.33;10.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T12:33:27;13.50;12.50;9.50
54305;PMS7003;66145;45.188;5.712;2023-07-02T12:35:53;14.33;14.33;11.00
54305;PMS7003;66145;45.188;5.712;2023-07-02T12:38:18;13.33;11.33;9.33
54305;PMS7003;66145;45.188;5.712;2023-07-02T12:40:43;16.33;15.33;12.67
54305;PMS7003;66145;45.188;5.712;2023-07-02T12:43:09;13.00;12.00;10.00
