sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68867;SHT30;56451;44.804;20.476;2023-07-02T00:01:12;24.52;61.58
68867;SHT30;56451;44.804;20.476;2023-07-02T00:03:38;24.52;61.62
68867;SHT30;56451;44.804;20.476;2023-07-02T00:06:05;24.54;61.58
68867;SHT30;56451;44.804;20.476;2023-07-02T00:08:31;24.55;61.56
68867;SHT30;56451;44.804;20.476;2023-07-02T00:10:57;24.58;61.57
68867;SHT30;56451;44.804;20.476;2023-07-02T00:13:23;24.54;61.69
68867;SHT30;56451;44.804;20.476;2023-07-02T00:15:49;24.52;61.84
68867;SHT30;56451;44.804;20.476;2023-07-02T00:18:15;24.49;61.98
68867;SHT30;56451;44.804;20.476;2023-07-02T00:20:42;24.49;62.01
68867;SHT30;56451;44.804;20.476;2023-07-02T00:23:07;24.49;62.04
68867;SHT30;56451;44.804;20.476;2023-07-02T00:25:38;24.48;62.12
68867;SHT30;56451;44.804;20.476;2023-07-02T00:28:04;24.48;62.17
68867;SHT30;56451;44.804;20.476;2023-07-02T00:30:30;24.48;62.25
68867;SHT30;56451;44.804;20.476;2023-07-02T00:32:56;24.44;62.39
68867;SHT30;56451;44.804;20.476;2023-07-02T00:35:22;24.42;62.55
68867;SHT30;56451;44.804;20.476;2023-07-02T00:37:49;24.42;62.61
68867;SHT30;56451;44.804;20.476;2023-07-02T00:40:15;24.42;62.72
68867;SHT30;56451;44.804;20.476;2023-07-02T00:42:41;24.39;62.98
68867;SHT30;56451;44.804;20.476;2023-07-02T00:45:07;24.38;63.07
68867;SHT30;56451;44.804;20.476;2023-07-02T00:47:34;24.38;63.17
68867;SHT30;56451;44.804;20.476;2023-07-02T00:50:01;24.39;63.18
68867;SHT30;56451;44.804;20.476;2023-07-02T00:52:29;24.37;63.39
68867;SHT30;56451;44.804;20.476;2023-07-02T00:54:55;24.39;63.10
68867;SHT30;56451;44.804;20.476;2023-07-02T00:57:21;24.35;63.49
68867;SHT30;56451;44.804;20.476;2023-07-02T00:59:47;24.34;63.49
68867;SHT30;56451;44.804;20.476;2023-07-02T01:02:13;24.32;63.65
68867;SHT30;56451;44.804;20.476;2023-07-02T01:04:39;24.31;63.80
68867;SHT30;56451;44.804;20.476;2023-07-02T01:07:05;24.29;63.88
68867;SHT30;56451;44.804;20.476;2023-07-02T01:09:37;24.25;64.09
68867;SHT30;56451;44.804;20.476;2023-07-02T01:12:04;24.22;64.17
68867;SHT30;56451;44.804;20.476;2023-07-02T01:14:38;24.22;64.30
68867;SHT30;56451;44.804;20.476;2023-07-02T01:17:05;24.18;64.30
68867;SHT30;56451;44.804;20.476;2023-07-02T01:19:45;24.14;64.49
68867;SHT30;56451;44.804;20.476;2023-07-02T01:22:21;24.13;64.44
68867;SHT30;56451;44.804;20.476;2023-07-02T01:24:48;24.08;64.54
68867;SHT30;56451;44.804;20.476;2023-07-02T01:27:15;24.06;64.48
68867;SHT30;56451;44.804;20.476;2023-07-02T01:29:42;24.08;64.53
68867;SHT30;56451;44.804;20.476;2023-07-02T01:32:10;24.06;64.43
68867;SHT30;56451;44.804;20.476;2023-07-02T01:34:36;24.10;64.23
68867;SHT30;56451;44.804;20.476;2023-07-02T01:37:04;24.10;64.21
68867;SHT30;56451;44.804;20.476;2023-07-02T01:39:30;24.08;64.11
68867;SHT30;56451;44.804;20.476;2023-07-02T01:42:13;24.11;64.14
68867;SHT30;56451;44.804;20.476;2023-07-02T01:44:42;24.11;64.04
68867;SHT30;56451;44.804;20.476;2023-07-02T01:47:08;24.13;63.97
68867;SHT30;56451;44.804;20.476;2023-07-02T01:49:34;24.10;64.06
68867;SHT30;56451;44.804;20.476;2023-07-02T01:52:02;24.08;63.84
68867;SHT30;56451;44.804;20.476;2023-07-02T01:54:29;24.10;63.84
68867;SHT30;56451;44.804;20.476;2023-07-02T01:56:56;24.08;63.86
68867;SHT30;56451;44.804;20.476;2023-07-02T01:59:22;24.06;63.79
68867;SHT30;56451;44.804;20.476;2023-07-02T02:01:48;24.07;63.83
68867;SHT30;56451;44.804;20.476;2023-07-02T02:04:14;24.04;63.64
68867;SHT30;56451;44.804;20.476;2023-07-02T02:06:40;24.06;63.51
68867;SHT30;56451;44.804;20.476;2023-07-02T02:09:09;24.07;63.43
68867;SHT30;56451;44.804;20.476;2023-07-02T02:11:42;24.04;63.40
68867;SHT30;56451;44.804;20.476;2023-07-02T02:14:09;24.06;63.50
68867;SHT30;56451;44.804;20.476;2023-07-02T02:16:35;24.01;63.60
68867;SHT30;56451;44.804;20.476;2023-07-02T02:19:02;24.00;63.48
68867;SHT30;56451;44.804;20.476;2023-07-02T02:21:28;24.01;63.43
68867;SHT30;56451;44.804;20.476;2023-07-02T02:23:54;23.94;63.47
68867;SHT30;56451;44.804;20.476;2023-07-02T02:26:21;23.96;63.53
68867;SHT30;56451;44.804;20.476;2023-07-02T02:28:48;23.94;63.51
68867;SHT30;56451;44.804;20.476;2023-07-02T02:34:10;23.87;63.62
68867;SHT30;56451;44.804;20.476;2023-07-02T02:36:36;23.87;63.62
68867;SHT30;56451;44.804;20.476;2023-07-02T02:39:02;23.84;63.66
68867;SHT30;56451;44.804;20.476;2023-07-02T02:41:29;23.81;63.74
68867;SHT30;56451;44.804;20.476;2023-07-02T02:43:55;23.83;63.72
68867;SHT30;56451;44.804;20.476;2023-07-02T02:46:22;23.83;63.76
68867;SHT30;56451;44.804;20.476;2023-07-02T02:48:49;23.77;63.83
68867;SHT30;56451;44.804;20.476;2023-07-02T02:51:15;23.73;63.95
68867;SHT30;56451;44.804;20.476;2023-07-02T02:53:41;23.74;63.81
68867;SHT30;56451;44.804;20.476;2023-07-02T02:56:07;23.70;64.00
68867;SHT30;56451;44.804;20.476;2023-07-02T02:58:33;23.72;64.00
68867;SHT30;56451;44.804;20.476;2023-07-02T03:00:59;23.69;64.17
68867;SHT30;56451;44.804;20.476;2023-07-02T03:03:25;23.67;64.09
68867;SHT30;56451;44.804;20.476;2023-07-02T03:05:51;23.67;64.06
68867;SHT30;56451;44.804;20.476;2023-07-02T03:08:17;23.63;64.06
68867;SHT30;56451;44.804;20.476;2023-07-02T03:10:43;23.65;63.73
68867;SHT30;56451;44.804;20.476;2023-07-02T03:13:09;23.65;63.74
68867;SHT30;56451;44.804;20.476;2023-07-02T03:15:35;23.63;63.67
68867;SHT30;56451;44.804;20.476;2023-07-02T03:18:00;23.62;63.87
68867;SHT30;56451;44.804;20.476;2023-07-02T03:20:26;23.59;63.88
68867;SHT30;56451;44.804;20.476;2023-07-02T03:22:52;23.59;63.81
68867;SHT30;56451;44.804;20.476;2023-07-02T03:25:18;23.58;63.87
68867;SHT30;56451;44.804;20.476;2023-07-02T03:27:44;23.53;64.13
68867;SHT30;56451;44.804;20.476;2023-07-02T03:30:10;23.46;64.39
68867;SHT30;56451;44.804;20.476;2023-07-02T03:32:36;23.43;64.54
68867;SHT30;56451;44.804;20.476;2023-07-02T03:35:02;23.41;64.66
68867;SHT30;56451;44.804;20.476;2023-07-02T03:37:28;23.35;64.80
68867;SHT30;56451;44.804;20.476;2023-07-02T03:39:54;23.33;65.05
68867;SHT30;56451;44.804;20.476;2023-07-02T03:42:20;23.32;64.84
68867;SHT30;56451;44.804;20.476;2023-07-02T03:44:46;23.33;65.00
68867;SHT30;56451;44.804;20.476;2023-07-02T03:47:11;23.35;65.03
68867;SHT30;56451;44.804;20.476;2023-07-02T03:49:41;23.37;65.00
68867;SHT30;56451;44.804;20.476;2023-07-02T03:52:07;23.31;65.08
68867;SHT30;56451;44.804;20.476;2023-07-02T03:54:33;23.28;65.18
68867;SHT30;56451;44.804;20.476;2023-07-02T03:56:59;23.31;65.04
68867;SHT30;56451;44.804;20.476;2023-07-02T03:59:25;23.35;64.89
68867;SHT30;56451;44.804;20.476;2023-07-02T04:01:51;23.32;64.95
68867;SHT30;56451;44.804;20.476;2023-07-02T04:04:17;23.31;64.96
68867;SHT30;56451;44.804;20.476;2023-07-02T04:06:43;23.31;64.76
68867;SHT30;56451;44.804;20.476;2023-07-02T04:09:09;23.31;64.73
68867;SHT30;56451;44.804;20.476;2023-07-02T04:11:35;23.28;64.92
68867;SHT30;56451;44.804;20.476;2023-07-02T04:14:01;23.25;64.85
68867;SHT30;56451;44.804;20.476;2023-07-02T04:16:27;23.21;64.93
68867;SHT30;56451;44.804;20.476;2023-07-02T04:18:52;23.18;64.97
68867;SHT30;56451;44.804;20.476;2023-07-02T04:21:18;23.15;65.10
68867;SHT30;56451;44.804;20.476;2023-07-02T04:23:44;23.18;64.83
68867;SHT30;56451;44.804;20.476;2023-07-02T04:26:10;23.21;64.56
68867;SHT30;56451;44.804;20.476;2023-07-02T04:28:36;23.18;64.73
68867;SHT30;56451;44.804;20.476;2023-07-02T04:31:02;23.11;65.01
68867;SHT30;56451;44.804;20.476;2023-07-02T04:33:28;23.08;65.15
68867;SHT30;56451;44.804;20.476;2023-07-02T04:36:04;23.07;64.95
68867;SHT30;56451;44.804;20.476;2023-07-02T04:38:30;23.01;65.20
68867;SHT30;56451;44.804;20.476;2023-07-02T04:40:56;23.05;65.04
68867;SHT30;56451;44.804;20.476;2023-07-02T04:43:34;23.10;64.86
68867;SHT30;56451;44.804;20.476;2023-07-02T04:45:59;23.08;64.79
68867;SHT30;56451;44.804;20.476;2023-07-02T04:48:25;23.12;64.58
68867;SHT30;56451;44.804;20.476;2023-07-02T04:50:51;23.14;64.50
68867;SHT30;56451;44.804;20.476;2023-07-02T04:53:17;23.15;64.48
68867;SHT30;56451;44.804;20.476;2023-07-02T04:55:43;23.19;64.35
68867;SHT30;56451;44.804;20.476;2023-07-02T04:58:09;23.21;64.31
68867;SHT30;56451;44.804;20.476;2023-07-02T05:00:35;23.21;64.33
68867;SHT30;56451;44.804;20.476;2023-07-02T05:03:01;23.25;64.21
68867;SHT30;56451;44.804;20.476;2023-07-02T05:05:27;23.28;64.12
68867;SHT30;56451;44.804;20.476;2023-07-02T05:07:54;23.28;64.07
68867;SHT30;56451;44.804;20.476;2023-07-02T05:10:20;23.28;64.19
68867;SHT30;56451;44.804;20.476;2023-07-02T05:12:46;23.28;64.17
68867;SHT30;56451;44.804;20.476;2023-07-02T05:15:12;23.31;64.07
68867;SHT30;56451;44.804;20.476;2023-07-02T05:17:38;23.32;64.04
68867;SHT30;56451;44.804;20.476;2023-07-02T05:20:04;23.39;63.86
68867;SHT30;56451;44.804;20.476;2023-07-02T05:22:30;23.42;63.78
68867;SHT30;56451;44.804;20.476;2023-07-02T05:24:56;23.41;63.89
68867;SHT30;56451;44.804;20.476;2023-07-02T05:27:22;23.45;63.81
68867;SHT30;56451;44.804;20.476;2023-07-02T05:29:48;23.42;63.87
68867;SHT30;56451;44.804;20.476;2023-07-02T05:32:14;23.42;63.85
68867;SHT30;56451;44.804;20.476;2023-07-02T05:34:40;23.48;63.82
68867;SHT30;56451;44.804;20.476;2023-07-02T05:37:06;23.46;63.88
68867;SHT30;56451;44.804;20.476;2023-07-02T05:39:33;23.45;63.78
68867;SHT30;56451;44.804;20.476;2023-07-02T05:42:00;23.51;63.75
68867;SHT30;56451;44.804;20.476;2023-07-02T05:44:25;23.51;63.80
68867;SHT30;56451;44.804;20.476;2023-07-02T05:46:51;23.52;63.88
68867;SHT30;56451;44.804;20.476;2023-07-02T05:49:17;23.48;63.94
68867;SHT30;56451;44.804;20.476;2023-07-02T05:51:43;23.53;63.92
68867;SHT30;56451;44.804;20.476;2023-07-02T05:54:09;23.58;63.79
68867;SHT30;56451;44.804;20.476;2023-07-02T05:56:35;23.63;63.89
68867;SHT30;56451;44.804;20.476;2023-07-02T05:59:01;23.69;63.75
68867;SHT30;56451;44.804;20.476;2023-07-02T06:01:27;23.74;63.66
68867;SHT30;56451;44.804;20.476;2023-07-02T06:03:52;23.81;63.71
68867;SHT30;56451;44.804;20.476;2023-07-02T06:06:18;23.86;63.54
68867;SHT30;56451;44.804;20.476;2023-07-02T06:08:44;23.93;63.42
68867;SHT30;56451;44.804;20.476;2023-07-02T06:11:10;24.01;63.31
68867;SHT30;56451;44.804;20.476;2023-07-02T06:13:36;24.07;63.24
68867;SHT30;56451;44.804;20.476;2023-07-02T06:16:02;24.10;63.05
68867;SHT30;56451;44.804;20.476;2023-07-02T06:18:28;24.16;62.95
68867;SHT30;56451;44.804;20.476;2023-07-02T06:20:53;24.17;63.06
68867;SHT30;56451;44.804;20.476;2023-07-02T06:23:20;24.21;63.09
68867;SHT30;56451;44.804;20.476;2023-07-02T06:25:46;24.25;62.78
68867;SHT30;56451;44.804;20.476;2023-07-02T06:28:11;24.32;62.75
68867;SHT30;56451;44.804;20.476;2023-07-02T06:30:37;24.32;62.89
68867;SHT30;56451;44.804;20.476;2023-07-02T06:33:03;24.42;62.71
68867;SHT30;56451;44.804;20.476;2023-07-02T06:35:29;24.48;62.38
68867;SHT30;56451;44.804;20.476;2023-07-02T06:37:55;24.51;62.19
68867;SHT30;56451;44.804;20.476;2023-07-02T06:40:21;24.57;62.27
68867;SHT30;56451;44.804;20.476;2023-07-02T06:42:48;24.65;62.28
68867;SHT30;56451;44.804;20.476;2023-07-02T06:45:14;24.69;61.92
68867;SHT30;56451;44.804;20.476;2023-07-02T06:47:39;24.71;62.06
68867;SHT30;56451;44.804;20.476;2023-07-02T06:50:05;24.78;61.89
68867;SHT30;56451;44.804;20.476;2023-07-02T06:52:31;24.82;61.83
68867;SHT30;56451;44.804;20.476;2023-07-02T06:54:57;24.87;61.91
68867;SHT30;56451;44.804;20.476;2023-07-02T06:57:23;24.90;61.77
68867;SHT30;56451;44.804;20.476;2023-07-02T06:59:49;24.92;61.71
68867;SHT30;56451;44.804;20.476;2023-07-02T07:02:15;24.96;61.71
68867;SHT30;56451;44.804;20.476;2023-07-02T07:04:41;24.97;61.54
68867;SHT30;56451;44.804;20.476;2023-07-02T07:07:07;24.96;61.61
68867;SHT30;56451;44.804;20.476;2023-07-02T07:09:33;24.97;61.73
68867;SHT30;56451;44.804;20.476;2023-07-02T07:11:59;24.99;61.80
68867;SHT30;56451;44.804;20.476;2023-07-02T07:14:25;25.05;61.93
68867;SHT30;56451;44.804;20.476;2023-07-02T07:16:51;25.09;61.82
68867;SHT30;56451;44.804;20.476;2023-07-02T07:19:17;25.13;62.03
68867;SHT30;56451;44.804;20.476;2023-07-02T07:21:43;25.19;61.15
68867;SHT30;56451;44.804;20.476;2023-07-02T07:24:09;25.15;61.39
68867;SHT30;56451;44.804;20.476;2023-07-02T07:26:36;25.20;61.44
68867;SHT30;56451;44.804;20.476;2023-07-02T07:29:03;25.20;61.17
68867;SHT30;56451;44.804;20.476;2023-07-02T07:31:29;25.19;61.29
68867;SHT30;56451;44.804;20.476;2023-07-02T07:33:55;25.15;61.45
68867;SHT30;56451;44.804;20.476;2023-07-02T07:36:21;25.12;61.74
68867;SHT30;56451;44.804;20.476;2023-07-02T07:38:47;25.09;61.66
68867;SHT30;56451;44.804;20.476;2023-07-02T07:41:13;25.23;60.87
68867;SHT30;56451;44.804;20.476;2023-07-02T07:43:39;25.22;60.78
68867;SHT30;56451;44.804;20.476;2023-07-02T07:46:05;25.19;61.52
68867;SHT30;56451;44.804;20.476;2023-07-02T07:48:31;25.17;61.56
68867;SHT30;56451;44.804;20.476;2023-07-02T07:50:56;25.15;61.45
68867;SHT30;56451;44.804;20.476;2023-07-02T07:53:22;25.15;61.36
68867;SHT30;56451;44.804;20.476;2023-07-02T07:55:48;25.16;61.45
68867;SHT30;56451;44.804;20.476;2023-07-02T07:58:14;25.23;61.34
68867;SHT30;56451;44.804;20.476;2023-07-02T08:00:40;25.34;60.96
68867;SHT30;56451;44.804;20.476;2023-07-02T08:03:06;25.44;60.46
68867;SHT30;56451;44.804;20.476;2023-07-02T08:05:32;25.43;60.40
68867;SHT30;56451;44.804;20.476;2023-07-02T08:07:58;25.38;60.60
68867;SHT30;56451;44.804;20.476;2023-07-02T08:10:24;25.34;60.84
68867;SHT30;56451;44.804;20.476;2023-07-02T08:12:51;25.27;61.36
68867;SHT30;56451;44.804;20.476;2023-07-02T08:15:18;25.31;61.37
68867;SHT30;56451;44.804;20.476;2023-07-02T08:17:44;25.37;60.78
68867;SHT30;56451;44.804;20.476;2023-07-02T08:20:11;25.38;60.75
68867;SHT30;56451;44.804;20.476;2023-07-02T08:22:38;25.37;60.83
68867;SHT30;56451;44.804;20.476;2023-07-02T08:25:05;25.40;60.64
68867;SHT30;56451;44.804;20.476;2023-07-02T08:27:31;25.47;59.46
68867;SHT30;56451;44.804;20.476;2023-07-02T08:29:57;25.50;59.71
68867;SHT30;56451;44.804;20.476;2023-07-02T08:32:23;25.55;59.86
68867;SHT30;56451;44.804;20.476;2023-07-02T08:34:49;25.64;60.27
68867;SHT30;56451;44.804;20.476;2023-07-02T08:37:17;25.74;60.14
68867;SHT30;56451;44.804;20.476;2023-07-02T08:39:43;25.84;60.07
68867;SHT30;56451;44.804;20.476;2023-07-02T08:42:09;25.88;59.83
68867;SHT30;56451;44.804;20.476;2023-07-02T08:44:35;26.01;59.60
68867;SHT30;56451;44.804;20.476;2023-07-02T08:47:01;26.13;59.10
68867;SHT30;56451;44.804;20.476;2023-07-02T08:49:27;26.22;59.53
68867;SHT30;56451;44.804;20.476;2023-07-02T08:51:54;26.28;59.79
68867;SHT30;56451;44.804;20.476;2023-07-02T08:54:20;26.35;59.87
68867;SHT30;56451;44.804;20.476;2023-07-02T08:56:46;26.41;59.80
68867;SHT30;56451;44.804;20.476;2023-07-02T08:59:12;26.50;59.15
68867;SHT30;56451;44.804;20.476;2023-07-02T09:01:49;26.59;58.85
68867;SHT30;56451;44.804;20.476;2023-07-02T09:04:23;26.63;63.40
68867;SHT30;56451;44.804;20.476;2023-07-02T09:07:02;26.69;58.55
68867;SHT30;56451;44.804;20.476;2023-07-02T09:09:29;26.74;58.73
68867;SHT30;56451;44.804;20.476;2023-07-02T09:11:55;26.76;57.78
68867;SHT30;56451;44.804;20.476;2023-07-02T09:14:30;26.69;58.23
68867;SHT30;56451;44.804;20.476;2023-07-02T09:17:07;26.67;59.66
68867;SHT30;56451;44.804;20.476;2023-07-02T09:19:47;26.65;58.84
68867;SHT30;56451;44.804;20.476;2023-07-02T09:22:14;26.65;58.72
68867;SHT30;56451;44.804;20.476;2023-07-02T09:24:41;26.54;58.83
68867;SHT30;56451;44.804;20.476;2023-07-02T09:27:07;26.29;59.43
68867;SHT30;56451;44.804;20.476;2023-07-02T09:29:34;26.13;60.67
68867;SHT30;56451;44.804;20.476;2023-07-02T09:32:01;26.06;60.52
68867;SHT30;56451;44.804;20.476;2023-07-02T09:36:54;25.63;62.05
68867;SHT30;56451;44.804;20.476;2023-07-02T09:39:29;25.38;63.68
68867;SHT30;56451;44.804;20.476;2023-07-02T09:41:57;25.15;65.21
68867;SHT30;56451;44.804;20.476;2023-07-02T09:44:27;24.72;66.74
68867;SHT30;56451;44.804;20.476;2023-07-02T09:47:04;24.29;68.13
68867;SHT30;56451;44.804;20.476;2023-07-02T09:49:39;24.11;68.78
68867;SHT30;56451;44.804;20.476;2023-07-02T09:52:06;24.04;69.27
68867;SHT30;56451;44.804;20.476;2023-07-02T09:54:33;24.00;68.93
68867;SHT30;56451;44.804;20.476;2023-07-02T09:57:00;24.04;69.09
68867;SHT30;56451;44.804;20.476;2023-07-02T09:59:26;24.08;68.37
68867;SHT30;56451;44.804;20.476;2023-07-02T10:01:52;24.06;67.85
68867;SHT30;56451;44.804;20.476;2023-07-02T10:04:20;23.97;68.75
68867;SHT30;56451;44.804;20.476;2023-07-02T10:06:51;23.97;69.11
68867;SHT30;56451;44.804;20.476;2023-07-02T10:09:33;24.03;68.52
68867;SHT30;56451;44.804;20.476;2023-07-02T10:12:00;24.06;68.24
68867;SHT30;56451;44.804;20.476;2023-07-02T10:14:26;24.17;68.15
68867;SHT30;56451;44.804;20.476;2023-07-02T10:16:55;24.17;68.45
68867;SHT30;56451;44.804;20.476;2023-07-02T10:19:21;24.17;69.16
68867;SHT30;56451;44.804;20.476;2023-07-02T10:22:01;24.16;69.79
68867;SHT30;56451;44.804;20.476;2023-07-02T10:24:27;24.21;69.61
68867;SHT30;56451;44.804;20.476;2023-07-02T10:27:03;24.28;69.25
68867;SHT30;56451;44.804;20.476;2023-07-02T10:29:29;24.39;70.14
68867;SHT30;56451;44.804;20.476;2023-07-02T10:31:56;24.44;68.37
68867;SHT30;56451;44.804;20.476;2023-07-02T10:34:29;24.44;67.35
68867;SHT30;56451;44.804;20.476;2023-07-02T10:36:55;24.49;68.89
68867;SHT30;56451;44.804;20.476;2023-07-02T10:39:21;24.54;68.40
68867;SHT30;56451;44.804;20.476;2023-07-02T10:41:47;24.58;67.31
68867;SHT30;56451;44.804;20.476;2023-07-02T10:44:13;24.59;66.75
68867;SHT30;56451;44.804;20.476;2023-07-02T10:46:46;24.64;68.30
68867;SHT30;56451;44.804;20.476;2023-07-02T10:49:12;24.69;67.92
68867;SHT30;56451;44.804;20.476;2023-07-02T10:51:38;24.80;66.71
68867;SHT30;56451;44.804;20.476;2023-07-02T10:54:05;24.97;64.65
68867;SHT30;56451;44.804;20.476;2023-07-02T10:56:31;25.10;64.08
68867;SHT30;56451;44.804;20.476;2023-07-02T10:58:57;25.16;63.90
68867;SHT30;56451;44.804;20.476;2023-07-02T11:01:25;25.30;63.95
68867;SHT30;56451;44.804;20.476;2023-07-02T11:03:58;25.47;62.81
68867;SHT30;56451;44.804;20.476;2023-07-02T11:06:27;25.61;62.90
68867;SHT30;56451;44.804;20.476;2023-07-02T11:08:53;25.75;61.68
68867;SHT30;56451;44.804;20.476;2023-07-02T11:11:21;25.86;61.18
68867;SHT30;56451;44.804;20.476;2023-07-02T11:13:51;25.98;60.27
68867;SHT30;56451;44.804;20.476;2023-07-02T11:16:27;26.05;60.38
68867;SHT30;56451;44.804;20.476;2023-07-02T11:19:15;26.13;61.22
68867;SHT30;56451;44.804;20.476;2023-07-02T11:21:53;26.18;61.75
68867;SHT30;56451;44.804;20.476;2023-07-02T11:24:36;26.20;61.84
68867;SHT30;56451;44.804;20.476;2023-07-02T11:27:04;26.22;61.62
68867;SHT30;56451;44.804;20.476;2023-07-02T11:29:34;26.30;61.62
68867;SHT30;56451;44.804;20.476;2023-07-02T11:32:11;26.36;61.32
68867;SHT30;56451;44.804;20.476;2023-07-02T11:34:38;26.39;60.95
68867;SHT30;56451;44.804;20.476;2023-07-02T11:37:05;26.44;60.13
68867;SHT30;56451;44.804;20.476;2023-07-02T11:39:31;26.44;59.32
68867;SHT30;56451;44.804;20.476;2023-07-02T11:41:58;26.46;59.23
68867;SHT30;56451;44.804;20.476;2023-07-02T11:44:24;26.51;58.89
68867;SHT30;56451;44.804;20.476;2023-07-02T11:46:50;26.56;58.39
68867;SHT30;56451;44.804;20.476;2023-07-02T11:49:16;26.60;58.23
68867;SHT30;56451;44.804;20.476;2023-07-02T11:51:43;26.63;57.83
68867;SHT30;56451;44.804;20.476;2023-07-02T11:54:15;26.59;58.07
68867;SHT30;56451;44.804;20.476;2023-07-02T11:56:43;26.56;58.28
68867;SHT30;56451;44.804;20.476;2023-07-02T11:59:09;26.54;58.61
68867;SHT30;56451;44.804;20.476;2023-07-02T12:01:36;26.57;57.83
68867;SHT30;56451;44.804;20.476;2023-07-02T12:04:02;26.65;57.20
68867;SHT30;56451;44.804;20.476;2023-07-02T12:06:28;26.70;57.18
68867;SHT30;56451;44.804;20.476;2023-07-02T12:08:54;26.73;57.30
68867;SHT30;56451;44.804;20.476;2023-07-02T12:11:20;26.73;57.62
68867;SHT30;56451;44.804;20.476;2023-07-02T12:13:46;26.78;57.94
68867;SHT30;56451;44.804;20.476;2023-07-02T12:16:12;26.86;57.26
68867;SHT30;56451;44.804;20.476;2023-07-02T12:18:38;26.90;54.96
68867;SHT30;56451;44.804;20.476;2023-07-02T12:21:04;26.88;53.94
68867;SHT30;56451;44.804;20.476;2023-07-02T12:23:30;26.83;54.87
68867;SHT30;56451;44.804;20.476;2023-07-02T12:25:55;26.86;55.76
68867;SHT30;56451;44.804;20.476;2023-07-02T12:28:21;26.86;56.36
68867;SHT30;56451;44.804;20.476;2023-07-02T12:30:47;26.92;56.21
68867;SHT30;56451;44.804;20.476;2023-07-02T12:33:13;26.95;56.31
68867;SHT30;56451;44.804;20.476;2023-07-02T12:35:39;26.97;56.70
68867;SHT30;56451;44.804;20.476;2023-07-02T12:38:05;27.01;56.98
68867;SHT30;56451;44.804;20.476;2023-07-02T12:40:33;27.09;56.50
68867;SHT30;56451;44.804;20.476;2023-07-02T12:42:59;27.21;56.70
68867;SHT30;56451;44.804;20.476;2023-07-02T12:45:25;27.34;55.82
68867;SHT30;56451;44.804;20.476;2023-07-02T12:47:51;27.36;54.76
68867;SHT30;56451;44.804;20.476;2023-07-02T12:50:18;27.34;54.72
68867;SHT30;56451;44.804;20.476;2023-07-02T12:52:44;27.29;55.53
68867;SHT30;56451;44.804;20.476;2023-07-02T12:55:10;27.26;55.84
68867;SHT30;56451;44.804;20.476;2023-07-02T12:57:36;27.35;56.07
68867;SHT30;56451;44.804;20.476;2023-07-02T13:00:02;27.35;55.78
68867;SHT30;56451;44.804;20.476;2023-07-02T13:02:30;27.39;56.26
68867;SHT30;56451;44.804;20.476;2023-07-02T13:04:56;27.45;56.14
68867;SHT30;56451;44.804;20.476;2023-07-02T13:07:22;27.47;56.24
68867;SHT30;56451;44.804;20.476;2023-07-02T13:09:49;27.50;55.32
68867;SHT30;56451;44.804;20.476;2023-07-02T13:12:15;27.56;55.74
68867;SHT30;56451;44.804;20.476;2023-07-02T13:14:42;27.66;55.77
68867;SHT30;56451;44.804;20.476;2023-07-02T13:17:08;27.71;55.35
68867;SHT30;56451;44.804;20.476;2023-07-02T13:19:34;27.77;55.61
68867;SHT30;56451;44.804;20.476;2023-07-02T13:22:01;27.82;55.81
68867;SHT30;56451;44.804;20.476;2023-07-02T13:24:31;27.90;55.71
68867;SHT30;56451;44.804;20.476;2023-07-02T13:26:58;28.01;54.98
68867;SHT30;56451;44.804;20.476;2023-07-02T13:29:24;28.11;54.11
68867;SHT30;56451;44.804;20.476;2023-07-02T13:31:50;28.22;52.32
68867;SHT30;56451;44.804;20.476;2023-07-02T13:34:16;28.35;51.31
68867;SHT30;56451;44.804;20.476;2023-07-02T13:36:42;28.40;50.36
68867;SHT30;56451;44.804;20.476;2023-07-02T13:39:08;28.49;50.95
68867;SHT30;56451;44.804;20.476;2023-07-02T13:41:34;28.61;50.26
68867;SHT30;56451;44.804;20.476;2023-07-02T13:44:00;28.66;49.55
68867;SHT30;56451;44.804;20.476;2023-07-02T13:46:26;28.75;49.03
68867;SHT30;56451;44.804;20.476;2023-07-02T13:48:52;28.73;49.39
68867;SHT30;56451;44.804;20.476;2023-07-02T13:51:18;28.69;49.57
68867;SHT30;56451;44.804;20.476;2023-07-02T13:53:44;28.68;48.54
68867;SHT30;56451;44.804;20.476;2023-07-02T13:56:10;28.53;49.63
68867;SHT30;56451;44.804;20.476;2023-07-02T13:59:07;28.49;50.14
68867;SHT30;56451;44.804;20.476;2023-07-02T14:01:33;28.44;50.62
68867;SHT30;56451;44.804;20.476;2023-07-02T14:04:00;28.29;50.77
68867;SHT30;56451;44.804;20.476;2023-07-02T14:06:27;28.25;49.09
68867;SHT30;56451;44.804;20.476;2023-07-02T14:08:53;28.28;50.65
68867;SHT30;56451;44.804;20.476;2023-07-02T14:11:20;28.29;51.15
68867;SHT30;56451;44.804;20.476;2023-07-02T14:13:46;28.24;51.77
68867;SHT30;56451;44.804;20.476;2023-07-02T14:16:12;28.15;52.63
68867;SHT30;56451;44.804;20.476;2023-07-02T14:18:38;28.13;52.75
68867;SHT30;56451;44.804;20.476;2023-07-02T14:21:04;28.13;53.04
