sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T00:00:53;6.0;5.9;5.9;5.5;;;;4.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T00:03:25;6.0;6.0;6.0;5.7;;;;4.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T00:05:54;5.7;5.7;5.6;5.3;;;;4.0;47.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T00:08:23;5.1;5.1;5.0;4.7;;;;4.0;47.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T00:10:52;6.2;6.1;6.0;5.7;;;;4.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T00:13:20;5.4;5.4;5.4;5.1;;;;4.0;50.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T00:15:49;5.8;5.7;5.6;5.3;;;;4.0;53.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T00:18:18;5.6;5.6;5.6;5.2;;;;4.0;53.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T00:20:47;6.2;6.2;6.0;5.6;;;;4.0;57.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T00:23:16;6.9;6.8;6.7;6.2;;;;4.0;58.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T00:25:44;6.9;6.9;6.7;6.2;;;;4.0;57.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T00:28:13;7.2;7.1;7.1;6.6;;;;4.0;74.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T00:30:43;6.5;6.4;6.3;5.9;;;;4.0;60.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T00:33:12;6.6;6.6;6.5;6.1;;;;4.0;40.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T00:35:41;5.6;5.6;5.5;5.2;;;;4.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T00:38:09;7.2;7.1;6.9;6.4;;;;4.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T00:40:38;5.8;5.7;5.6;5.2;;;;4.0;44.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T00:43:07;5.8;5.7;5.5;5.1;;;;4.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T00:45:39;4.9;4.9;4.8;4.5;;;;4.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T00:48:08;5.5;5.5;5.4;5.1;;;;3.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T00:50:36;5.6;5.5;5.5;5.2;;;;3.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T00:53:07;6.0;6.0;6.0;5.7;;;;3.0;33.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T00:55:37;5.7;5.7;5.6;5.2;;;;3.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T00:58:06;6.2;6.2;6.1;5.7;;;;3.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T01:00:37;6.1;6.0;5.9;5.5;;;;3.0;15.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T01:03:05;6.1;6.0;5.9;5.5;;;;3.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T01:05:34;6.1;6.0;5.9;5.4;;;;3.0;13.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T01:10:54;6.9;6.8;6.6;6.0;;;;4.0;16.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T01:13:24;6.7;6.7;6.5;6.0;;;;4.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T01:15:54;6.1;6.0;5.9;5.5;;;;4.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T01:18:23;6.7;6.7;6.5;5.9;;;;4.0;4.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T01:20:53;6.6;6.5;6.3;5.7;;;;4.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T01:23:28;7.5;7.4;7.2;6.6;;;;4.0;6.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T01:25:56;7.8;7.8;7.6;7.1;;;;4.0;7.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T01:28:34;8.4;8.3;8.1;7.5;;;;4.0;7.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T01:31:06;8.0;7.9;7.7;7.2;;;;4.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T01:33:37;7.6;7.5;7.3;6.7;;;;4.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T01:36:08;7.5;7.3;7.1;6.5;;;;4.0;10.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T01:38:41;8.6;8.4;8.1;7.3;;;;4.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T01:41:10;7.7;7.6;7.4;6.8;;;;4.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T01:43:39;7.9;7.8;7.7;7.1;;;;4.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T01:46:08;7.9;7.8;7.4;6.7;;;;4.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T01:48:36;7.5;7.4;7.1;6.5;;;;4.0;33.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T01:51:06;7.5;7.4;7.1;6.4;;;;4.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T01:53:34;8.3;8.2;8.0;7.5;;;;4.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T01:56:08;7.4;7.3;7.2;6.7;;;;4.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T01:58:37;8.0;7.9;7.6;7.0;;;;4.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T02:01:05;6.8;6.7;6.7;6.2;;;;3.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T02:03:34;7.3;7.2;7.1;6.6;;;;3.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T02:06:02;6.1;6.0;6.0;5.6;;;;3.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T02:11:54;6.1;6.0;5.9;5.5;;;;3.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T02:14:23;6.1;6.1;6.0;5.6;;;;3.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T02:16:51;6.3;6.2;6.1;5.7;;;;3.0;35.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T02:19:20;5.8;5.7;5.7;5.3;;;;3.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T02:21:49;5.5;5.5;5.5;5.2;;;;3.0;21.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T02:24:17;6.4;6.3;6.2;5.7;;;;4.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T02:26:46;5.9;5.8;5.7;5.2;;;;4.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T02:29:15;5.8;5.8;5.7;5.3;;;;4.0;33.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T02:31:44;6.0;5.9;5.8;5.3;;;;4.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T02:34:12;6.0;5.9;5.7;5.3;;;;4.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T02:36:41;6.7;6.6;6.4;5.9;;;;4.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T02:39:10;6.3;6.2;6.0;5.5;;;;4.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T02:41:38;6.0;6.0;5.8;5.4;;;;4.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T02:44:07;5.7;5.7;5.6;5.3;;;;4.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T02:46:35;6.2;6.1;6.0;5.6;;;;4.0;35.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T02:49:04;5.9;5.8;5.7;5.3;;;;5.0;21.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T02:51:33;6.2;6.1;6.1;5.7;;;;5.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T02:54:01;5.5;5.4;5.4;5.0;;;;5.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T02:56:30;5.6;5.6;5.5;5.1;;;;5.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T02:58:59;6.2;6.2;6.0;5.6;;;;5.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T03:01:28;6.0;5.9;5.8;5.4;;;;5.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T03:03:59;5.9;5.8;5.6;5.1;;;;5.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T03:09:47;5.8;5.8;5.7;5.4;;;;5.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T03:12:16;5.8;5.8;5.7;5.4;;;;5.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T03:14:47;5.8;5.7;5.6;5.3;;;;6.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T03:17:19;6.6;6.5;6.4;5.9;;;;6.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T03:19:48;5.6;5.6;5.5;5.1;;;;6.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T03:22:17;6.2;6.1;6.0;5.6;;;;6.0;32.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T03:24:45;7.0;7.0;6.8;6.3;;;;6.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T03:27:14;7.5;7.4;7.3;6.7;;;;6.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T03:29:42;7.2;7.1;7.0;6.5;;;;6.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T03:32:13;8.3;8.2;8.0;7.4;;;;6.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T03:34:44;6.5;6.5;6.4;5.9;;;;6.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T03:37:31;6.8;6.8;6.7;6.2;;;;6.0;63.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T03:40:00;6.6;6.5;6.4;6.0;;;;5.0;57.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T03:42:29;6.7;6.6;6.5;6.1;;;;5.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T03:45:01;6.5;6.4;6.2;5.7;;;;5.0;38.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T03:47:30;6.7;6.6;6.3;5.7;;;;5.0;40.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T03:49:59;8.3;8.1;7.8;7.1;;;;5.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T03:52:27;6.1;6.0;5.9;5.5;;;;5.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T03:54:56;6.2;6.1;6.0;5.6;;;;5.0;39.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T03:57:25;6.2;6.2;6.1;5.7;;;;5.0;32.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T03:59:54;7.0;6.9;6.6;6.1;;;;5.0;34.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T04:02:23;6.6;6.6;6.4;5.9;;;;5.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T04:04:52;7.3;7.1;6.9;6.3;;;;5.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T04:07:20;7.0;6.9;6.7;6.2;;;;6.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T04:09:49;6.8;6.8;6.6;6.2;;;;6.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T04:12:17;6.7;6.6;6.5;6.0;;;;6.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T04:14:46;6.4;6.4;6.2;5.8;;;;6.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T04:17:15;6.7;6.6;6.4;5.8;;;;6.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T04:19:43;6.6;6.6;6.4;5.9;;;;6.0;33.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T04:22:12;7.1;7.1;7.0;6.6;;;;6.0;32.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T04:24:40;6.5;6.4;6.2;5.7;;;;6.0;36.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T04:27:09;6.3;6.2;6.0;5.5;;;;6.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T04:29:40;7.0;6.9;6.5;5.9;;;;6.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T04:32:09;6.9;6.8;6.5;5.8;;;;6.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T04:34:38;6.6;6.5;6.3;5.8;;;;6.0;36.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T04:37:08;7.6;7.5;7.4;6.9;;;;6.0;33.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T04:39:41;7.6;7.5;7.4;6.9;;;;6.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T04:42:10;7.4;7.3;7.1;6.5;;;;6.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T04:44:41;7.2;7.0;6.7;6.0;;;;6.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T04:47:10;7.2;7.0;6.8;6.1;;;;6.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T04:49:39;7.1;7.0;6.9;6.4;;;;6.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T04:52:08;8.1;7.9;7.6;6.9;;;;6.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T04:54:38;7.5;7.4;7.2;6.6;;;;7.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T04:57:07;7.5;7.3;6.9;6.1;;;;7.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T04:59:36;7.8;7.6;7.3;6.7;;;;7.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T05:02:05;7.6;7.5;7.3;6.8;;;;7.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T05:04:34;6.8;6.7;6.5;6.0;;;;7.0;14.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T05:07:04;6.9;6.8;6.7;6.2;;;;7.0;14.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T05:09:32;8.0;7.9;7.8;7.2;;;;7.0;13.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T05:12:03;8.0;7.8;7.4;6.7;;;;7.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T05:14:32;7.5;7.4;7.2;6.6;;;;7.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T05:17:01;7.1;7.0;6.7;6.0;;;;7.0;12.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T05:19:29;7.8;7.7;7.5;6.9;;;;7.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T05:22:00;7.7;7.6;7.3;6.6;;;;7.0;9.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T05:24:29;8.0;7.8;7.6;6.9;;;;7.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T05:26:57;6.8;6.7;6.5;6.0;;;;7.0;9.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T05:29:26;7.8;7.7;7.5;6.8;;;;7.0;12.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T05:31:55;7.6;7.4;7.0;6.2;;;;7.0;10.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T05:34:23;8.3;8.2;7.8;7.1;;;;6.0;9.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T05:37:05;8.8;8.7;8.4;7.7;;;;6.0;9.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T05:39:35;9.1;8.9;8.5;7.7;;;;6.0;7.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T05:42:04;7.8;7.7;7.5;6.9;;;;6.0;6.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T05:44:32;8.0;7.9;7.7;7.1;;;;6.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T05:47:01;8.3;8.2;7.9;7.3;;;;6.0;6.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T05:49:30;7.9;7.8;7.6;7.0;;;;6.0;6.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T05:51:59;7.6;7.5;7.2;6.6;;;;6.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T05:57:49;8.0;7.8;7.5;6.8;;;;5.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T06:00:18;7.5;7.4;7.2;6.6;;;;5.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T06:02:47;9.2;9.0;8.5;7.5;;;;5.0;9.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T06:05:16;7.9;7.7;7.3;6.4;;;;5.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T06:07:46;7.3;7.2;7.0;6.4;;;;5.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T06:10:15;7.9;7.8;7.5;6.7;;;;5.0;9.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T06:12:44;7.7;7.6;7.4;6.8;;;;4.0;9.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T06:15:13;7.3;7.2;7.0;6.4;;;;4.0;9.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T06:17:41;6.6;6.5;6.3;5.8;;;;4.0;9.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T06:20:11;7.2;7.1;6.8;6.2;;;;4.0;9.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T06:22:42;6.3;6.2;6.0;5.5;;;;4.0;10.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T06:25:10;6.4;6.3;6.1;5.6;;;;4.0;12.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T06:27:39;6.6;6.5;6.3;5.8;;;;4.0;17.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T06:30:08;6.6;6.6;6.4;5.9;;;;3.0;20.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T06:32:37;7.1;7.0;6.7;6.1;;;;3.0;20.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T06:35:07;7.8;7.7;7.4;6.7;;;;3.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T06:37:38;7.6;7.5;7.2;6.6;;;;3.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T06:40:07;7.4;7.2;7.0;6.4;;;;3.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T06:42:39;7.8;7.6;7.2;6.4;;;;3.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T06:45:09;7.3;7.1;6.9;6.2;;;;3.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T06:47:37;6.7;6.6;6.4;5.8;;;;3.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T06:50:07;7.3;7.1;6.7;5.9;;;;2.0;21.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T06:52:36;7.6;7.4;7.1;6.4;;;;2.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T06:55:05;7.2;7.1;6.8;6.2;;;;2.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T06:57:34;7.0;6.9;6.7;6.1;;;;2.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T07:00:03;7.6;7.4;7.2;6.5;;;;2.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T07:02:34;7.7;7.6;7.3;6.6;;;;2.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T07:05:03;6.7;6.5;6.2;5.5;;;;2.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T07:07:32;6.3;6.3;6.1;5.6;;;;2.0;39.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T07:10:00;6.4;6.3;6.1;5.6;;;;2.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T07:12:30;7.2;7.1;6.8;6.2;;;;2.0;44.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T07:14:58;6.4;6.3;6.2;5.7;;;;2.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T07:17:28;7.2;7.1;6.7;6.0;;;;2.0;39.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T07:19:57;6.6;6.4;6.1;5.5;;;;2.0;36.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T07:22:28;7.1;7.0;6.7;6.1;;;;1.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T07:24:56;6.9;6.8;6.6;6.0;;;;1.0;44.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T07:27:25;5.7;5.6;5.4;5.0;;;;1.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T07:29:54;5.9;5.8;5.6;5.2;;;;1.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T07:32:22;6.1;6.0;5.7;5.1;;;;1.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T07:34:51;6.3;6.2;6.1;5.6;;;;1.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T07:37:20;6.4;6.4;6.3;5.8;;;;1.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T07:39:48;6.3;6.2;6.1;5.7;;;;1.0;40.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T07:42:17;6.4;6.4;6.2;5.7;;;;1.0;40.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T07:44:47;7.1;6.9;6.6;6.0;;;;1.0;71.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T07:47:16;6.9;6.7;6.4;5.8;;;;1.0;73.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T07:49:44;5.9;5.8;5.6;5.1;;;;1.0;89.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T07:52:13;5.6;5.5;5.3;4.9;;;;1.0;84.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T07:54:42;6.2;6.1;5.9;5.4;;;;1.0;91.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T07:57:11;6.5;6.4;6.0;5.3;;;;1.0;99.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T07:59:39;5.8;5.8;5.6;5.1;;;;1.0;90.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T08:02:08;5.6;5.5;5.3;4.9;;;;1.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T08:04:37;5.7;5.7;5.5;5.1;;;;1.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T08:07:06;5.4;5.4;5.2;4.8;;;;1.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T08:09:35;4.8;4.7;4.5;4.1;;;;1.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T08:12:04;5.5;5.4;5.2;4.7;;;;1.0;50.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T08:14:36;5.1;5.0;4.9;4.5;;;;1.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T08:17:05;4.3;4.3;4.2;3.9;;;;1.0;67.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T08:19:36;4.9;4.8;4.7;4.4;;;;1.0;93.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T08:22:05;5.5;5.4;5.3;5.0;;;;1.0;82.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T08:24:34;5.7;5.6;5.4;5.0;;;;1.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T08:27:02;4.9;4.8;4.7;4.4;;;;1.0;80.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T08:29:31;4.9;4.8;4.7;4.4;;;;1.0;79.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T08:32:00;5.4;5.3;5.2;4.8;;;;1.0;79.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T08:34:29;4.8;4.7;4.7;4.4;;;;1.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T08:36:58;4.6;4.6;4.5;4.2;;;;1.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T08:39:28;5.6;5.5;5.4;5.0;;;;1.0;82.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T08:41:57;4.9;4.9;4.8;4.4;;;;1.0;83.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T08:44:27;4.8;4.8;4.7;4.5;;;;1.0;88.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T08:46:55;5.4;5.4;5.3;4.9;;;;1.0;91.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T08:49:24;5.2;5.2;5.1;4.7;;;;1.0;82.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T08:51:53;5.2;5.1;5.0;4.5;;;;1.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T08:54:22;4.7;4.6;4.5;4.2;;;;1.0;62.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T08:56:51;5.3;5.2;5.1;4.7;;;;1.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T08:59:20;5.4;5.4;5.3;5.0;;;;1.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T09:01:49;4.8;4.8;4.7;4.4;;;;1.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T09:04:20;5.3;5.2;5.1;4.7;;;;1.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T09:06:51;5.2;5.1;5.0;4.7;;;;1.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T09:09:34;5.2;5.1;5.0;4.7;;;;1.0;36.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-02T09:12:25;4.3;4.2;4.2;4.0;;;;1.0;35.0;
