sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2023-07-02T00:00:59;5.7;5.7;5.7;5.4;;;;2.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T00:03:28;5.6;5.6;5.6;5.3;;;;2.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T00:05:57;5.5;5.5;5.5;5.2;;;;2.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T00:08:25;5.4;5.4;5.3;5.1;;;;2.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T00:10:54;5.6;5.6;5.5;5.2;;;;2.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T00:13:22;5.7;5.6;5.6;5.3;;;;2.0;110.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T00:15:51;6.2;6.2;6.2;5.8;;;;2.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T00:18:19;6.2;6.2;6.2;5.8;;;;2.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T00:20:48;6.5;6.5;6.4;6.1;;;;2.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T00:23:17;7.2;7.2;7.1;6.6;;;;2.0;110.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T00:25:46;7.0;7.0;7.0;6.6;;;;2.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T00:28:14;7.0;7.0;6.9;6.5;;;;2.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T00:30:43;7.2;7.1;7.1;6.6;;;;2.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T00:33:12;8.3;8.2;8.2;7.7;;;;2.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T00:35:40;7.8;7.8;7.7;7.2;;;;2.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T00:38:09;7.8;7.8;7.7;7.2;;;;2.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T00:40:37;7.6;7.5;7.4;7.0;;;;2.0;45.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T00:43:06;8.5;8.5;8.3;7.7;;;;2.0;36.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T00:45:39;7.7;7.6;7.5;6.9;;;;2.0;36.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T00:48:07;7.8;7.7;7.5;6.9;;;;2.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T00:50:36;7.4;7.4;7.3;6.9;;;;2.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T00:53:06;8.0;7.9;7.8;7.3;;;;2.0;29.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T00:55:35;7.2;7.2;7.1;6.6;;;;2.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T00:58:04;7.2;7.1;6.9;6.4;;;;2.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T01:00:33;7.8;7.7;7.4;6.8;;;;2.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T01:03:01;6.5;6.4;6.3;5.8;;;;2.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T01:05:30;7.1;7.0;6.8;6.3;;;;2.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T01:08:01;8.5;8.4;8.1;7.4;;;;2.0;52.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T01:10:30;7.7;7.6;7.5;7.1;;;;2.0;66.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T01:13:01;6.9;6.8;6.8;6.3;;;;2.0;65.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T01:15:34;8.4;8.4;8.3;7.8;;;;2.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T01:18:05;8.2;8.1;8.0;7.4;;;;2.0;75.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T01:20:35;8.1;8.0;7.8;7.3;;;;2.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T01:23:05;7.7;7.6;7.5;7.1;;;;2.0;74.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T01:25:36;7.7;7.6;7.5;7.0;;;;2.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T01:28:05;7.7;7.6;7.5;7.0;;;;2.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T01:30:34;7.5;7.4;7.2;6.6;;;;2.0;63.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T01:33:04;8.4;8.3;8.1;7.5;;;;2.0;74.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T01:35:33;8.2;8.1;7.9;7.4;;;;2.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T01:38:01;8.2;8.0;7.8;7.1;;;;2.0;56.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T01:40:30;8.7;8.6;8.5;7.9;;;;2.0;55.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T01:42:58;8.9;8.8;8.7;8.2;;;;2.0;65.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T01:45:27;8.8;8.7;8.4;7.7;;;;2.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T01:47:55;8.6;8.5;8.4;7.8;;;;2.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T01:50:24;10.3;10.1;9.7;8.7;;;;2.0;64.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T01:52:54;9.2;9.1;8.9;8.3;;;;2.0;68.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T01:55:22;8.5;8.4;8.3;7.8;;;;2.0;68.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T01:57:51;9.3;9.1;8.8;8.1;;;;2.0;60.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T02:00:20;10.3;10.1;9.9;9.1;;;;2.0;61.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T02:02:50;9.4;9.3;9.0;8.4;;;;2.0;63.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T02:05:20;8.6;8.6;8.5;8.0;;;;2.0;60.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T02:07:49;9.3;9.2;8.9;8.2;;;;2.0;52.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T02:10:17;9.9;9.8;9.7;9.2;;;;2.0;51.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T02:12:46;7.8;7.7;7.6;7.0;;;;2.0;50.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T02:15:14;9.2;9.2;9.1;8.5;;;;2.0;52.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T02:17:43;8.5;8.4;8.2;7.6;;;;2.0;73.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T02:20:12;9.0;8.9;8.7;8.0;;;;2.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T02:22:41;8.8;8.7;8.5;7.8;;;;2.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T02:25:09;8.9;8.8;8.7;8.2;;;;2.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T02:27:38;8.6;8.6;8.5;7.9;;;;2.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T02:30:07;9.9;9.8;9.5;8.8;;;;2.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T02:32:36;9.8;9.7;9.5;8.8;;;;2.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T02:35:05;9.2;9.2;9.1;8.5;;;;2.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T02:37:37;9.1;9.0;8.9;8.3;;;;2.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T02:40:07;9.3;9.2;9.0;8.4;;;;2.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T02:42:37;8.9;8.8;8.5;7.8;;;;2.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T02:45:07;8.6;8.6;8.4;7.8;;;;2.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T02:47:36;8.0;7.9;7.7;7.2;;;;2.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T02:50:05;7.6;7.6;7.4;6.9;;;;2.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T02:52:35;9.6;9.5;9.3;8.7;;;;2.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T02:55:04;8.9;8.8;8.6;8.0;;;;2.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T02:57:34;8.2;8.1;7.8;7.1;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T03:00:03;8.6;8.5;8.3;7.7;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T03:02:33;7.9;7.8;7.6;7.1;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T03:05:01;8.2;8.1;7.9;7.4;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T03:07:31;8.7;8.5;8.3;7.7;;;;1.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T03:10:00;9.1;9.0;8.8;8.2;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T03:12:28;9.1;9.0;8.8;8.2;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T03:14:56;7.7;7.6;7.5;7.0;;;;1.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T03:17:25;9.0;8.9;8.6;8.0;;;;1.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T03:19:53;9.0;8.9;8.7;8.1;;;;1.0;69.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T03:22:22;9.1;9.1;8.9;8.3;;;;1.0;69.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T03:24:50;9.2;9.1;8.9;8.2;;;;2.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T03:27:19;9.7;9.6;9.3;8.6;;;;2.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T03:29:49;9.3;9.2;9.0;8.3;;;;2.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T03:32:18;8.7;8.6;8.4;7.8;;;;2.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T03:34:47;8.5;8.4;8.3;7.7;;;;2.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T03:37:15;9.3;9.3;9.2;8.6;;;;2.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T03:39:44;8.5;8.4;8.3;7.8;;;;2.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T03:42:15;9.5;9.4;9.3;8.7;;;;2.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T03:44:44;9.4;9.3;9.2;8.6;;;;2.0;71.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T03:47:12;8.2;8.1;8.0;7.5;;;;2.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T03:49:42;9.5;9.4;9.3;8.7;;;;2.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T03:52:10;9.4;9.4;9.2;8.7;;;;2.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T03:54:39;8.6;8.6;8.4;7.9;;;;2.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T03:57:07;8.7;8.6;8.4;7.7;;;;2.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T03:59:38;9.1;9.0;8.8;8.1;;;;2.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T04:02:06;8.4;8.4;8.3;7.9;;;;2.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T04:04:35;9.0;8.9;8.8;8.3;;;;2.0;124.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T04:07:03;8.3;8.2;8.0;7.4;;;;2.0;116.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T04:09:32;10.0;9.9;9.7;9.0;;;;2.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T04:12:01;8.6;8.6;8.4;7.9;;;;2.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T04:14:30;9.8;9.7;9.5;8.9;;;;2.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T04:16:58;8.8;8.8;8.7;8.3;;;;2.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T04:19:29;9.4;9.3;9.2;8.6;;;;2.0;80.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T04:21:57;9.5;9.4;9.2;8.6;;;;2.0;73.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T04:24:26;8.5;8.4;8.3;7.9;;;;2.0;74.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T04:26:54;9.2;9.1;9.0;8.5;;;;2.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T04:29:26;9.6;9.4;9.2;8.4;;;;2.0;62.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T04:31:54;9.8;9.6;9.2;8.4;;;;2.0;64.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T04:34:23;9.5;9.4;9.3;8.6;;;;2.0;73.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T04:36:51;9.2;9.2;9.0;8.4;;;;2.0;73.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T04:39:20;8.9;8.8;8.6;8.1;;;;2.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T04:41:48;9.9;9.8;9.6;8.8;;;;2.0;70.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T04:44:18;9.4;9.3;9.2;8.7;;;;2.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T04:46:53;10.3;10.1;9.8;9.0;;;;2.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T04:49:22;10.1;10.0;9.8;9.0;;;;2.0;69.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T04:51:51;9.4;9.3;9.1;8.4;;;;2.0;53.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T04:54:20;9.9;9.8;9.6;8.9;;;;2.0;56.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T04:56:49;11.0;10.8;10.5;9.6;;;;2.0;56.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T04:59:19;10.0;10.0;9.8;9.1;;;;2.0;56.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T05:01:48;10.3;10.2;10.0;9.3;;;;2.0;47.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T05:04:17;11.1;11.0;10.6;9.7;;;;2.0;48.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T05:06:45;10.7;10.6;10.2;9.4;;;;2.0;47.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T05:09:16;10.1;10.0;9.8;9.0;;;;2.0;48.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T05:11:44;10.0;9.9;9.7;9.0;;;;3.0;39.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T05:14:13;10.3;10.2;9.9;9.1;;;;3.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T05:16:41;10.0;9.8;9.6;8.8;;;;3.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T05:19:10;10.3;10.2;10.0;9.4;;;;3.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T05:21:38;11.1;10.9;10.7;9.9;;;;3.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T05:24:07;10.0;9.9;9.6;8.9;;;;3.0;34.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T05:26:36;10.3;10.2;9.9;9.2;;;;3.0;34.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T05:29:05;10.1;10.0;9.6;8.8;;;;3.0;34.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T05:31:33;9.7;9.5;9.3;8.6;;;;3.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T05:34:02;10.1;10.0;9.8;9.1;;;;3.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T05:36:30;10.2;10.1;9.8;9.0;;;;3.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T05:39:01;10.8;10.6;10.2;9.3;;;;3.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T05:41:29;10.8;10.7;10.4;9.5;;;;3.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T05:44:00;10.9;10.8;10.5;9.7;;;;3.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T05:46:28;11.2;11.0;10.7;9.8;;;;3.0;14.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T05:48:57;10.2;10.0;9.6;8.7;;;;3.0;16.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T05:51:26;10.7;10.6;10.2;9.4;;;;3.0;15.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T05:53:54;10.6;10.4;10.0;9.2;;;;3.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T05:56:23;10.8;10.7;10.3;9.5;;;;3.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T05:58:51;10.5;10.3;9.9;8.9;;;;3.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T06:01:20;9.8;9.7;9.3;8.5;;;;3.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T06:03:50;9.8;9.7;9.5;8.7;;;;3.0;27.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T06:06:20;10.0;9.8;9.4;8.5;;;;3.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T06:08:50;9.0;8.8;8.5;7.7;;;;3.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T06:11:19;10.0;9.9;9.5;8.6;;;;3.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T06:13:47;9.7;9.5;9.1;8.2;;;;3.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T06:16:16;9.2;9.1;8.8;8.1;;;;3.0;19.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T06:18:44;9.5;9.4;9.1;8.3;;;;3.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T06:21:12;10.0;9.9;9.6;8.7;;;;3.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T06:23:42;9.4;9.3;9.0;8.3;;;;3.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T06:26:11;9.7;9.5;9.1;8.2;;;;3.0;30.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T06:28:39;10.2;10.0;9.7;8.8;;;;3.0;29.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T06:31:08;8.8;8.6;8.3;7.4;;;;3.0;29.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T06:33:40;9.1;8.9;8.6;7.8;;;;3.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T06:36:08;9.1;8.9;8.6;7.9;;;;3.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T06:38:39;9.0;8.9;8.7;8.1;;;;3.0;27.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T06:41:08;8.6;8.5;8.4;7.8;;;;3.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T06:43:37;9.6;9.4;9.2;8.5;;;;3.0;28.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T06:46:05;9.1;9.0;8.6;7.9;;;;3.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T06:48:34;8.9;8.7;8.4;7.6;;;;3.0;20.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T06:51:04;8.4;8.3;8.0;7.4;;;;3.0;20.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T06:53:34;8.8;8.7;8.5;7.8;;;;3.0;19.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T06:56:04;8.3;8.2;8.0;7.3;;;;3.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T06:58:32;8.6;8.4;8.2;7.5;;;;3.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T07:01:00;8.5;8.3;8.0;7.2;;;;3.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T07:03:29;8.7;8.6;8.4;7.7;;;;3.0;29.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T07:05:57;9.0;8.8;8.5;7.8;;;;3.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T07:08:28;8.5;8.4;8.2;7.6;;;;3.0;27.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T07:10:56;7.7;7.6;7.4;6.7;;;;3.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T07:13:26;8.8;8.6;8.3;7.6;;;;3.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T07:15:55;8.2;8.1;7.7;7.0;;;;3.0;27.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T07:18:23;7.9;7.7;7.5;6.8;;;;3.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T07:20:52;7.8;7.7;7.6;7.0;;;;3.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T07:23:21;8.0;7.9;7.6;7.0;;;;3.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T07:25:52;6.1;6.0;5.9;5.5;;;;2.0;54.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T07:28:20;7.3;7.2;6.9;6.3;;;;2.0;43.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T07:30:49;8.3;8.2;7.9;7.2;;;;2.0;43.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T07:33:19;8.3;8.1;7.8;7.1;;;;2.0;41.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T07:35:47;8.5;8.3;8.0;7.2;;;;2.0;45.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T07:38:16;8.0;7.8;7.6;6.9;;;;2.0;44.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T07:40:45;7.1;7.0;6.8;6.3;;;;2.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T07:43:15;7.9;7.7;7.4;6.7;;;;2.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T07:45:44;7.4;7.2;6.9;6.2;;;;2.0;29.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T07:48:12;7.9;7.7;7.5;6.9;;;;2.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T07:50:41;8.0;7.9;7.6;6.8;;;;2.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T07:53:09;7.7;7.5;7.2;6.5;;;;2.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T07:55:38;8.6;8.4;8.1;7.4;;;;2.0;46.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T07:58:06;7.2;7.1;6.9;6.4;;;;2.0;44.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T08:00:35;7.4;7.3;7.1;6.6;;;;2.0;39.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T08:03:03;8.7;8.6;8.4;7.7;;;;2.0;51.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T08:05:32;8.3;8.1;7.8;7.1;;;;2.0;54.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T08:08:02;7.5;7.3;7.0;6.3;;;;2.0;30.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T08:10:34;8.5;8.3;8.1;7.4;;;;2.0;20.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T08:13:03;6.8;6.7;6.5;6.0;;;;2.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T08:15:31;7.7;7.6;7.4;6.8;;;;2.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T08:18:00;7.3;7.2;7.0;6.4;;;;2.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T08:20:29;7.5;7.4;7.3;6.8;;;;2.0;12.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T08:23:00;7.1;7.0;6.8;6.2;;;;2.0;8.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T08:25:28;7.2;7.1;6.8;6.2;;;;2.0;9.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T08:27:57;6.9;6.8;6.7;6.2;;;;2.0;9.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T08:30:25;7.3;7.3;7.1;6.6;;;;2.0;10.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T08:32:54;6.9;6.8;6.7;6.2;;;;2.0;11.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T08:35:22;6.7;6.6;6.3;5.8;;;;2.0;11.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T08:37:51;7.6;7.5;7.3;6.7;;;;2.0;13.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T08:40:19;7.5;7.4;7.2;6.6;;;;2.0;12.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T08:42:48;6.5;6.4;6.3;5.9;;;;2.0;13.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T08:45:18;7.1;7.1;6.9;6.4;;;;2.0;15.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T08:47:51;7.1;7.1;7.0;6.5;;;;2.0;14.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T08:50:24;6.9;6.8;6.7;6.2;;;;2.0;13.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T08:52:53;6.4;6.3;6.0;5.4;;;;2.0;12.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T08:55:22;7.1;7.1;6.9;6.4;;;;2.0;12.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T08:57:52;6.9;6.8;6.7;6.2;;;;2.0;12.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T09:00:23;6.9;6.9;6.8;6.4;;;;3.0;12.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T09:02:52;6.4;6.3;6.2;5.8;;;;3.0;11.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T09:05:21;6.7;6.6;6.4;6.0;;;;3.0;12.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T09:07:49;7.0;6.9;6.7;6.1;;;;3.0;11.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T09:10:28;7.4;7.3;7.0;6.4;;;;3.0;10.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T09:13:04;6.0;5.9;5.8;5.3;;;;3.0;9.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T09:15:39;7.3;7.1;6.9;6.3;;;;3.0;9.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T09:18:18;6.4;6.3;6.2;5.7;;;;3.0;8.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T09:20:49;5.7;5.6;5.6;5.2;;;;3.0;6.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T09:23:18;5.8;5.7;5.7;5.3;;;;3.0;5.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T09:25:47;5.8;5.8;5.7;5.4;;;;3.0;4.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T09:28:17;5.5;5.5;5.4;5.1;;;;3.0;4.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T09:30:50;6.0;5.9;5.8;5.4;;;;3.0;3.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T09:33:19;6.0;6.0;5.9;5.5;;;;3.0;3.0;
78513;SPS30;67814;51.976;5.810;2023-07-02T09:35:48;5.7;5.7;5.5;5.2;;;;3.0;3.0;
