sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T00:02:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T00:04:48;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T00:07:18;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T00:09:48;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T00:12:18;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T00:14:48;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T00:17:18;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T00:19:51;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T00:22:18;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T00:24:48;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T00:27:19;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T00:29:48;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T00:32:18;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T00:34:48;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T00:37:18;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T00:39:48;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T00:42:18;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T00:44:48;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T00:47:18;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T00:49:48;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T00:52:20;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T00:54:48;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T00:57:30;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T00:59:48;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T01:02:18;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T01:04:50;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T01:07:18;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T01:09:48;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T01:12:18;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T01:14:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T01:17:19;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T01:19:57;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T01:22:22;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T01:24:49;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T01:27:18;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T01:29:51;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T01:32:18;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T01:34:49;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T01:37:18;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T01:39:48;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T01:42:19;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T01:44:48;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T01:47:20;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T01:49:49;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T01:52:18;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T01:54:48;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T01:57:18;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T01:59:48;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T02:02:18;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T02:04:48;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T02:07:18;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T02:09:48;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T02:12:18;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T02:14:48;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T02:17:18;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T02:19:48;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T02:22:18;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T02:24:48;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T02:27:18;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T02:29:48;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T02:32:21;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T02:34:48;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T02:37:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T02:39:48;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T02:42:18;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T02:44:48;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T02:47:18;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T02:49:48;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T02:52:18;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T02:54:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T02:57:18;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T02:59:48;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T03:02:18;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T03:04:49;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T03:07:18;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T03:09:48;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T03:12:18;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T03:14:53;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T03:17:19;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T03:19:48;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T03:22:18;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T03:24:48;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T03:27:18;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T03:29:48;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T03:32:18;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T03:34:48;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T03:37:19;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T03:39:48;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T03:42:18;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T03:44:48;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T03:47:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T03:49:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T03:52:19;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T03:54:48;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T03:57:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T03:59:48;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T04:02:18;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T04:04:48;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T04:07:18;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T04:09:49;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T04:12:18;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T04:14:48;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T04:17:19;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T04:19:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T04:22:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T04:24:49;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T04:27:19;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T04:29:49;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T04:32:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T04:34:50;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T04:37:19;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T04:39:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T04:42:19;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T04:44:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T04:47:19;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T04:49:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T04:52:19;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T04:54:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T04:57:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T04:59:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T05:02:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T05:04:49;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T05:07:19;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T05:09:50;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T05:12:19;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T05:14:49;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T05:17:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T05:19:49;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T05:22:19;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T05:24:49;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T05:27:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T05:29:49;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T05:32:19;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T05:34:49;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T05:37:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T05:39:49;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T05:42:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T05:44:49;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T05:47:19;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T05:49:49;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T05:52:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T05:54:49;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T05:57:19;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T05:59:49;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T06:02:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T06:04:49;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T06:07:19;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T06:09:49;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T06:12:21;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T06:14:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T06:17:21;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T06:19:49;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T06:22:19;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T06:24:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T06:27:19;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T06:29:50;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T06:32:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T06:34:49;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T06:37:19;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T06:39:49;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T06:42:19;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T06:44:49;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T06:47:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T06:49:49;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T06:52:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T06:54:49;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T06:57:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T06:59:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T07:02:19;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T07:04:49;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T07:07:19;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T07:09:49;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T07:12:19;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T07:14:49;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T07:17:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T07:19:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T07:22:19;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T07:24:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T07:27:19;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T07:29:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T07:32:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T07:34:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T07:37:19;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T07:39:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T07:42:19;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T07:44:49;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T07:47:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T07:49:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T07:52:19;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T07:54:49;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T07:57:19;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T07:59:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T08:02:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T08:04:49;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T08:07:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T08:09:49;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T08:12:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T08:14:49;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T08:17:19;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T08:19:49;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T08:22:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T08:24:52;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T08:27:20;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T08:29:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T08:32:19;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T08:34:51;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T08:37:19;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T08:39:49;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T08:42:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T08:44:53;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T08:47:19;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T08:49:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T08:52:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T08:54:49;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T08:57:21;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T08:59:52;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T09:02:29;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T09:04:58;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T09:07:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T09:09:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T09:12:25;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T09:14:54;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T09:17:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T09:19:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T09:22:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T09:24:52;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T09:27:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T09:29:52;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T09:32:25;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T09:34:49;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T09:37:19;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T09:39:50;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T09:42:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T09:44:51;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T09:47:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T09:49:52;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T09:52:19;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T09:54:49;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T09:57:19;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T09:59:50;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T10:02:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T10:04:54;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T10:07:25;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T10:09:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T10:12:20;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T10:14:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T10:17:28;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T10:19:52;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T10:22:19;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T10:24:50;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T10:27:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T10:29:49;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T10:32:25;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T10:34:49;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T10:37:19;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T10:39:49;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T10:42:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T10:44:50;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T10:47:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T10:49:49;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T10:52:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T10:54:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T10:57:22;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T10:59:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T11:02:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T11:04:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T11:07:22;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T11:09:52;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T11:12:27;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T11:14:50;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T11:17:24;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T11:19:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T11:22:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T11:24:49;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T11:27:22;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T11:29:58;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T11:32:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T11:34:52;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T11:37:20;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T11:39:49;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T11:42:21;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T11:44:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T11:47:19;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T11:49:49;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T11:52:19;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T11:54:50;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T11:57:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T11:59:50;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T12:02:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T12:04:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T12:07:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T12:09:50;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T12:12:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T12:14:49;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T12:17:20;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T12:19:50;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T12:22:22;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T12:24:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T12:27:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T12:29:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T12:32:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T12:34:50;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T12:37:21;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T12:39:50;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T12:42:20;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T12:44:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T12:47:21;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T12:49:50;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T12:52:20;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T12:54:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T12:57:20;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T12:59:50;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T13:02:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T13:04:50;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T13:07:20;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T13:09:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T13:12:20;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T13:14:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T13:17:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T13:19:50;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T13:22:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T13:24:50;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T13:27:20;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-02T13:29:50;58;;;;
