sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67398;Laerm;57728;50.448;18.824;2023-07-02T00:00:50;34.40;33.02;36.66;;
67398;Laerm;57728;50.448;18.824;2023-07-02T00:02:52;34.40;32.95;36.36;;
67398;Laerm;57728;50.448;18.824;2023-07-02T00:04:54;34.39;33.11;36.40;;
67398;Laerm;57728;50.448;18.824;2023-07-02T00:06:55;34.38;33.12;36.71;;
67398;Laerm;57728;50.448;18.824;2023-07-02T00:08:58;34.39;33.05;36.42;;
67398;Laerm;57728;50.448;18.824;2023-07-02T00:11:00;34.44;33.23;36.65;;
67398;Laerm;57728;50.448;18.824;2023-07-02T00:13:01;36.08;33.15;43.91;;
67398;Laerm;57728;50.448;18.824;2023-07-02T00:15:03;34.39;33.18;37.05;;
67398;Laerm;57728;50.448;18.824;2023-07-02T00:17:05;34.43;32.98;36.87;;
67398;Laerm;57728;50.448;18.824;2023-07-02T00:19:07;34.41;33.15;36.59;;
67398;Laerm;57728;50.448;18.824;2023-07-02T00:21:08;34.46;33.06;36.75;;
67398;Laerm;57728;50.448;18.824;2023-07-02T00:23:14;34.39;33.04;37.12;;
67398;Laerm;57728;50.448;18.824;2023-07-02T00:25:16;34.39;33.02;37.10;;
67398;Laerm;57728;50.448;18.824;2023-07-02T00:27:17;34.42;33.15;36.96;;
67398;Laerm;57728;50.448;18.824;2023-07-02T00:29:19;34.38;32.81;37.56;;
67398;Laerm;57728;50.448;18.824;2023-07-02T00:31:20;34.38;33.08;36.85;;
67398;Laerm;57728;50.448;18.824;2023-07-02T00:33:21;34.38;32.92;36.52;;
67398;Laerm;57728;50.448;18.824;2023-07-02T00:35:23;34.37;32.86;37.03;;
67398;Laerm;57728;50.448;18.824;2023-07-02T00:37:24;34.37;33.12;37.55;;
67398;Laerm;57728;50.448;18.824;2023-07-02T00:39:25;34.37;32.84;37.31;;
67398;Laerm;57728;50.448;18.824;2023-07-02T00:41:27;34.37;32.96;36.56;;
67398;Laerm;57728;50.448;18.824;2023-07-02T00:43:28;34.38;33.05;37.19;;
67398;Laerm;57728;50.448;18.824;2023-07-02T00:45:30;34.57;33.26;37.24;;
67398;Laerm;57728;50.448;18.824;2023-07-02T00:47:34;34.48;33.18;37.14;;
67398;Laerm;57728;50.448;18.824;2023-07-02T00:49:36;34.37;33.10;36.73;;
67398;Laerm;57728;50.448;18.824;2023-07-02T00:51:37;34.41;32.98;37.21;;
67398;Laerm;57728;50.448;18.824;2023-07-02T00:53:39;34.38;32.83;36.59;;
67398;Laerm;57728;50.448;18.824;2023-07-02T00:55:41;34.37;33.13;36.31;;
67398;Laerm;57728;50.448;18.824;2023-07-02T00:57:42;38.32;33.10;64.12;;
67398;Laerm;57728;50.448;18.824;2023-07-02T00:59:48;34.38;33.11;36.87;;
67398;Laerm;57728;50.448;18.824;2023-07-02T01:01:49;34.36;33.10;36.89;;
67398;Laerm;57728;50.448;18.824;2023-07-02T01:03:59;34.36;32.90;37.17;;
67398;Laerm;57728;50.448;18.824;2023-07-02T01:06:01;34.38;33.10;36.64;;
67398;Laerm;57728;50.448;18.824;2023-07-02T01:08:05;34.40;32.89;37.21;;
67398;Laerm;57728;50.448;18.824;2023-07-02T01:10:07;34.43;33.14;40.03;;
67398;Laerm;57728;50.448;18.824;2023-07-02T01:12:11;36.02;33.15;46.25;;
67398;Laerm;57728;50.448;18.824;2023-07-02T01:14:32;36.28;33.22;45.84;;
67398;Laerm;57728;50.448;18.824;2023-07-02T01:16:37;34.42;33.19;36.92;;
67398;Laerm;57728;50.448;18.824;2023-07-02T01:18:40;34.53;33.16;36.79;;
67398;Laerm;57728;50.448;18.824;2023-07-02T01:20:45;34.42;32.94;36.81;;
67398;Laerm;57728;50.448;18.824;2023-07-02T01:22:49;34.43;33.27;36.57;;
67398;Laerm;57728;50.448;18.824;2023-07-02T01:24:55;34.42;32.88;36.56;;
67398;Laerm;57728;50.448;18.824;2023-07-02T01:26:56;34.45;32.93;36.75;;
67398;Laerm;57728;50.448;18.824;2023-07-02T01:29:20;34.73;33.27;38.22;;
67398;Laerm;57728;50.448;18.824;2023-07-02T01:31:21;34.47;33.08;37.09;;
67398;Laerm;57728;50.448;18.824;2023-07-02T01:33:25;34.50;33.16;37.16;;
67398;Laerm;57728;50.448;18.824;2023-07-02T01:35:27;34.46;33.18;36.72;;
67398;Laerm;57728;50.448;18.824;2023-07-02T01:37:28;34.44;33.20;37.24;;
67398;Laerm;57728;50.448;18.824;2023-07-02T01:39:37;34.46;33.15;37.13;;
67398;Laerm;57728;50.448;18.824;2023-07-02T01:41:51;34.62;33.16;36.80;;
67398;Laerm;57728;50.448;18.824;2023-07-02T01:43:53;34.48;33.22;36.69;;
67398;Laerm;57728;50.448;18.824;2023-07-02T01:45:54;34.61;33.08;37.12;;
67398;Laerm;57728;50.448;18.824;2023-07-02T01:47:57;34.64;33.33;38.92;;
67398;Laerm;57728;50.448;18.824;2023-07-02T01:49:59;34.50;33.10;37.19;;
67398;Laerm;57728;50.448;18.824;2023-07-02T01:52:01;34.53;33.01;36.64;;
67398;Laerm;57728;50.448;18.824;2023-07-02T01:54:03;34.52;33.28;37.16;;
67398;Laerm;57728;50.448;18.824;2023-07-02T01:56:04;34.95;33.37;46.32;;
67398;Laerm;57728;50.448;18.824;2023-07-02T01:58:05;34.56;33.07;36.97;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:00:08;34.54;33.29;36.90;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:02:18;34.53;33.26;36.67;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:04:20;34.55;33.00;36.31;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:06:22;34.53;33.17;36.86;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:08:23;34.60;33.20;43.91;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:10:24;35.69;33.24;50.43;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:12:26;35.26;33.24;41.48;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:14:29;35.35;33.49;41.21;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:16:30;36.90;33.30;45.93;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:18:32;34.59;33.30;36.84;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:20:33;34.59;33.22;37.10;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:22:34;34.66;33.10;37.11;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:24:36;34.98;33.31;38.07;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:26:37;36.28;33.01;44.11;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:28:38;34.80;33.44;36.85;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:30:41;34.67;33.30;39.75;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:32:42;34.70;33.45;37.03;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:34:45;34.70;33.28;36.94;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:36:48;34.71;33.43;37.66;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:38:49;34.75;33.48;37.82;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:40:51;34.76;33.42;38.78;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:42:56;34.69;33.36;37.16;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:44:57;34.81;33.34;42.07;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:46:58;34.71;33.34;36.98;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:49:01;37.49;33.52;48.46;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:51:02;34.77;33.55;39.94;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:53:03;34.74;33.39;38.62;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:55:07;34.84;33.40;38.55;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:57:08;34.83;33.45;38.04;;
67398;Laerm;57728;50.448;18.824;2023-07-02T02:59:10;34.79;33.47;41.09;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:01:12;34.84;33.38;39.98;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:03:13;35.05;33.57;44.33;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:05:14;34.77;33.46;37.35;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:07:17;34.79;33.30;38.36;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:09:19;34.86;33.46;42.28;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:11:20;34.94;33.38;41.92;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:13:22;34.98;33.40;45.01;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:15:23;35.02;33.50;44.74;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:17:24;34.74;33.44;40.38;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:19:26;34.70;33.48;36.62;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:21:28;34.68;33.47;39.38;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:23:30;34.73;33.46;37.11;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:25:32;34.69;33.38;37.59;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:27:33;34.68;33.41;37.98;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:29:35;34.79;33.32;42.78;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:31:39;34.88;33.41;44.77;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:33:40;34.68;33.26;39.61;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:35:41;34.87;33.47;43.16;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:37:43;34.95;33.51;47.78;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:39:45;34.79;33.42;40.18;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:41:46;35.18;33.49;42.95;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:43:48;35.09;33.54;42.90;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:45:49;34.96;33.40;45.30;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:47:50;34.88;33.47;47.30;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:49:52;34.85;33.36;45.29;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:51:53;34.81;33.17;44.98;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:53:54;34.75;33.28;47.08;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:55:56;34.73;33.11;47.03;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:57:57;37.99;33.44;47.41;;
67398;Laerm;57728;50.448;18.824;2023-07-02T03:59:58;34.75;33.26;44.34;;
67398;Laerm;57728;50.448;18.824;2023-07-02T04:02:00;34.67;32.97;39.07;;
67398;Laerm;57728;50.448;18.824;2023-07-02T04:04:01;34.90;33.34;47.44;;
67398;Laerm;57728;50.448;18.824;2023-07-02T04:06:03;34.73;33.28;46.79;;
67398;Laerm;57728;50.448;18.824;2023-07-02T04:08:07;34.71;33.23;43.19;;
67398;Laerm;57728;50.448;18.824;2023-07-02T04:10:08;35.07;33.18;44.09;;
67398;Laerm;57728;50.448;18.824;2023-07-02T04:12:09;35.01;33.39;53.48;;
67398;Laerm;57728;50.448;18.824;2023-07-02T04:14:11;34.82;33.37;43.27;;
67398;Laerm;57728;50.448;18.824;2023-07-02T04:16:12;35.76;33.54;42.89;;
67398;Laerm;57728;50.448;18.824;2023-07-02T04:18:13;36.08;33.42;43.63;;
67398;Laerm;57728;50.448;18.824;2023-07-02T04:20:15;35.49;33.40;53.47;;
67398;Laerm;57728;50.448;18.824;2023-07-02T04:22:16;34.66;33.36;39.18;;
67398;Laerm;57728;50.448;18.824;2023-07-02T04:24:19;34.97;33.31;49.75;;
67398;Laerm;57728;50.448;18.824;2023-07-02T04:26:20;35.69;33.39;41.73;;
67398;Laerm;57728;50.448;18.824;2023-07-02T04:28:22;35.65;33.43;46.72;;
67398;Laerm;57728;50.448;18.824;2023-07-02T04:30:23;35.94;33.24;44.74;;
67398;Laerm;57728;50.448;18.824;2023-07-02T04:32:24;35.61;33.69;45.55;;
67398;Laerm;57728;50.448;18.824;2023-07-02T04:34:25;34.90;33.17;37.71;;
67398;Laerm;57728;50.448;18.824;2023-07-02T04:36:27;34.81;33.34;47.78;;
67398;Laerm;57728;50.448;18.824;2023-07-02T04:38:30;34.68;33.26;38.83;;
67398;Laerm;57728;50.448;18.824;2023-07-02T04:40:31;34.63;33.32;40.89;;
67398;Laerm;57728;50.448;18.824;2023-07-02T04:42:32;34.67;33.15;38.83;;
67398;Laerm;57728;50.448;18.824;2023-07-02T04:44:39;34.76;33.07;45.49;;
67398;Laerm;57728;50.448;18.824;2023-07-02T04:46:40;34.79;33.25;38.14;;
67398;Laerm;57728;50.448;18.824;2023-07-02T04:48:41;35.33;33.17;48.09;;
67398;Laerm;57728;50.448;18.824;2023-07-02T04:50:43;34.64;33.13;37.70;;
67398;Laerm;57728;50.448;18.824;2023-07-02T04:52:44;34.72;33.27;40.49;;
67398;Laerm;57728;50.448;18.824;2023-07-02T04:54:45;34.64;33.09;39.22;;
67398;Laerm;57728;50.448;18.824;2023-07-02T04:56:47;34.58;33.24;37.27;;
67398;Laerm;57728;50.448;18.824;2023-07-02T04:58:49;34.56;33.20;38.49;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:00:50;34.63;33.03;41.55;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:02:51;34.72;33.30;43.73;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:04:53;34.67;33.31;38.69;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:06:54;34.61;33.11;40.38;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:08:55;36.55;33.27;46.67;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:10:56;34.61;33.16;39.77;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:13:00;35.00;33.29;51.59;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:15:02;34.63;33.33;38.72;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:17:03;34.65;33.33;39.84;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:19:04;35.01;33.26;41.51;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:21:07;34.61;33.24;41.88;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:23:08;34.66;33.29;42.69;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:25:09;35.24;33.30;49.11;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:27:11;35.12;33.29;50.51;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:29:14;36.32;33.26;42.74;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:31:15;34.76;33.05;48.76;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:33:17;35.16;33.22;49.01;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:35:18;34.70;33.25;42.82;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:37:19;34.70;33.17;44.16;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:39:21;34.59;33.15;40.86;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:41:23;35.87;33.30;49.53;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:43:24;34.76;32.86;39.71;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:45:26;34.86;33.29;41.32;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:47:29;34.69;33.19;40.76;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:49:31;35.16;33.12;44.12;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:51:33;34.64;33.17;40.57;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:53:36;34.66;33.09;43.30;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:55:38;35.55;32.96;49.14;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:57:40;34.86;33.17;43.14;;
67398;Laerm;57728;50.448;18.824;2023-07-02T05:59:41;35.08;33.04;47.92;;
67398;Laerm;57728;50.448;18.824;2023-07-02T06:01:42;35.05;33.27;44.93;;
67398;Laerm;57728;50.448;18.824;2023-07-02T06:03:48;34.64;33.36;41.12;;
67398;Laerm;57728;50.448;18.824;2023-07-02T06:05:50;34.81;33.15;47.99;;
67398;Laerm;57728;50.448;18.824;2023-07-02T06:07:51;34.54;33.02;42.90;;
67398;Laerm;57728;50.448;18.824;2023-07-02T06:09:53;34.50;32.96;40.61;;
67398;Laerm;57728;50.448;18.824;2023-07-02T06:11:54;34.53;33.02;42.29;;
67398;Laerm;57728;50.448;18.824;2023-07-02T06:13:55;34.91;32.87;44.74;;
67398;Laerm;57728;50.448;18.824;2023-07-02T06:15:57;37.49;33.14;55.24;;
67398;Laerm;57728;50.448;18.824;2023-07-02T06:17:59;35.21;33.08;46.21;;
67398;Laerm;57728;50.448;18.824;2023-07-02T06:20:02;36.73;33.22;52.85;;
67398;Laerm;57728;50.448;18.824;2023-07-02T06:22:06;34.71;33.18;43.59;;
67398;Laerm;57728;50.448;18.824;2023-07-02T06:24:07;34.71;33.15;43.27;;
67398;Laerm;57728;50.448;18.824;2023-07-02T06:26:09;36.04;33.33;54.56;;
67398;Laerm;57728;50.448;18.824;2023-07-02T06:28:10;34.93;33.26;45.42;;
67398;Laerm;57728;50.448;18.824;2023-07-02T06:30:12;35.24;33.13;45.97;;
67398;Laerm;57728;50.448;18.824;2023-07-02T06:32:13;38.77;33.71;46.73;;
67398;Laerm;57728;50.448;18.824;2023-07-02T06:34:16;34.60;33.04;38.90;;
67398;Laerm;57728;50.448;18.824;2023-07-02T06:36:17;34.92;33.17;48.80;;
67398;Laerm;57728;50.448;18.824;2023-07-02T06:38:19;34.75;33.32;42.40;;
67398;Laerm;57728;50.448;18.824;2023-07-02T06:40:21;34.79;33.25;45.00;;
67398;Laerm;57728;50.448;18.824;2023-07-02T06:42:24;35.11;33.30;43.66;;
67398;Laerm;57728;50.448;18.824;2023-07-02T06:44:25;35.21;33.32;49.84;;
67398;Laerm;57728;50.448;18.824;2023-07-02T06:46:28;34.70;33.36;40.42;;
67398;Laerm;57728;50.448;18.824;2023-07-02T06:48:30;34.92;33.27;42.62;;
67398;Laerm;57728;50.448;18.824;2023-07-02T06:50:31;34.83;33.30;38.76;;
67398;Laerm;57728;50.448;18.824;2023-07-02T06:52:33;34.96;33.19;41.50;;
67398;Laerm;57728;50.448;18.824;2023-07-02T06:54:34;34.64;33.13;38.37;;
67398;Laerm;57728;50.448;18.824;2023-07-02T06:56:35;34.76;33.31;40.58;;
67398;Laerm;57728;50.448;18.824;2023-07-02T06:58:37;34.65;32.96;39.08;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:00:39;36.39;33.41;45.18;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:02:41;34.92;33.43;41.45;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:04:43;34.65;33.10;40.50;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:06:44;34.66;33.22;39.56;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:08:45;34.74;33.11;46.08;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:10:47;34.77;32.93;44.54;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:12:48;34.69;33.27;42.78;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:14:49;34.82;33.30;38.92;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:16:51;34.68;33.23;40.39;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:18:52;34.57;33.22;37.13;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:20:54;34.58;33.08;37.30;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:22:57;34.70;33.24;40.69;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:24:58;34.66;33.10;38.72;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:26:59;34.81;33.43;36.86;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:29:01;35.00;33.35;46.72;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:31:02;34.85;33.22;42.55;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:33:03;34.97;33.20;45.70;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:35:05;35.66;33.59;46.26;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:37:06;34.99;33.32;46.73;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:39:07;35.90;33.56;50.64;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:41:09;36.35;33.90;52.26;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:43:11;36.40;34.01;55.45;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:45:12;36.06;33.60;53.30;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:47:14;35.83;33.47;58.10;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:49:15;36.10;33.62;49.19;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:51:16;36.01;33.70;58.39;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:53:18;35.99;33.89;48.04;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:55:19;36.30;33.70;53.63;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:57:20;35.60;33.58;51.20;;
67398;Laerm;57728;50.448;18.824;2023-07-02T07:59:22;35.33;33.51;47.29;;
67398;Laerm;57728;50.448;18.824;2023-07-02T08:01:26;38.12;33.45;50.82;;
67398;Laerm;57728;50.448;18.824;2023-07-02T08:03:28;38.25;33.56;50.04;;
67398;Laerm;57728;50.448;18.824;2023-07-02T08:05:30;34.95;33.38;46.27;;
67398;Laerm;57728;50.448;18.824;2023-07-02T08:07:32;34.96;33.12;50.39;;
67398;Laerm;57728;50.448;18.824;2023-07-02T08:09:33;34.94;33.38;45.13;;
67398;Laerm;57728;50.448;18.824;2023-07-02T08:11:35;34.96;33.11;49.03;;
67398;Laerm;57728;50.448;18.824;2023-07-02T08:13:36;36.11;33.51;45.06;;
67398;Laerm;57728;50.448;18.824;2023-07-02T08:15:38;34.90;33.30;39.63;;
67398;Laerm;57728;50.448;18.824;2023-07-02T08:17:39;34.85;33.24;48.83;;
67398;Laerm;57728;50.448;18.824;2023-07-02T08:19:41;34.88;33.27;44.39;;
67398;Laerm;57728;50.448;18.824;2023-07-02T08:21:42;34.91;33.23;44.56;;
67398;Laerm;57728;50.448;18.824;2023-07-02T08:23:43;34.64;32.84;40.08;;
67398;Laerm;57728;50.448;18.824;2023-07-02T08:25:45;34.79;32.93;47.51;;
67398;Laerm;57728;50.448;18.824;2023-07-02T08:27:46;34.72;33.12;38.12;;
67398;Laerm;57728;50.448;18.824;2023-07-02T08:29:48;34.65;33.15;39.73;;
67398;Laerm;57728;50.448;18.824;2023-07-02T08:31:49;34.89;33.29;44.26;;
67398;Laerm;57728;50.448;18.824;2023-07-02T08:33:50;35.29;33.17;41.44;;
67398;Laerm;57728;50.448;18.824;2023-07-02T08:35:52;34.63;33.31;44.68;;
67398;Laerm;57728;50.448;18.824;2023-07-02T08:37:53;34.52;32.97;37.96;;
67398;Laerm;57728;50.448;18.824;2023-07-02T08:39:54;34.68;33.16;39.17;;
67398;Laerm;57728;50.448;18.824;2023-07-02T08:41:56;34.69;33.24;43.01;;
67398;Laerm;57728;50.448;18.824;2023-07-02T08:43:59;35.27;33.01;42.49;;
67398;Laerm;57728;50.448;18.824;2023-07-02T08:46:00;35.16;33.19;41.60;;
67398;Laerm;57728;50.448;18.824;2023-07-02T08:48:02;34.88;33.16;41.78;;
67398;Laerm;57728;50.448;18.824;2023-07-02T08:50:04;35.10;33.26;44.52;;
67398;Laerm;57728;50.448;18.824;2023-07-02T08:52:06;34.74;33.19;41.31;;
67398;Laerm;57728;50.448;18.824;2023-07-02T08:54:08;34.98;33.22;47.33;;
67398;Laerm;57728;50.448;18.824;2023-07-02T08:56:09;34.66;33.27;40.55;;
67398;Laerm;57728;50.448;18.824;2023-07-02T08:58:10;34.78;33.13;43.84;;
67398;Laerm;57728;50.448;18.824;2023-07-02T09:00:13;34.75;33.22;44.10;;
67398;Laerm;57728;50.448;18.824;2023-07-02T09:02:14;34.92;33.20;43.16;;
67398;Laerm;57728;50.448;18.824;2023-07-02T09:04:22;35.28;33.05;44.47;;
67398;Laerm;57728;50.448;18.824;2023-07-02T09:06:25;34.56;32.85;39.29;;
67398;Laerm;57728;50.448;18.824;2023-07-02T09:08:28;34.51;33.22;37.60;;
67398;Laerm;57728;50.448;18.824;2023-07-02T09:10:30;34.44;32.91;38.06;;
67398;Laerm;57728;50.448;18.824;2023-07-02T09:12:32;34.44;33.14;40.75;;
67398;Laerm;57728;50.448;18.824;2023-07-02T09:14:35;34.65;33.03;38.13;;
67398;Laerm;57728;50.448;18.824;2023-07-02T09:16:36;34.62;33.07;41.08;;
67398;Laerm;57728;50.448;18.824;2023-07-02T09:18:41;34.77;33.23;44.31;;
67398;Laerm;57728;50.448;18.824;2023-07-02T09:20:42;34.59;33.12;39.35;;
67398;Laerm;57728;50.448;18.824;2023-07-02T09:22:54;34.64;33.08;38.54;;
67398;Laerm;57728;50.448;18.824;2023-07-02T09:24:59;34.80;33.22;39.54;;
67398;Laerm;57728;50.448;18.824;2023-07-02T09:27:01;34.92;33.23;41.53;;
67398;Laerm;57728;50.448;18.824;2023-07-02T09:29:02;34.98;33.33;39.36;;
67398;Laerm;57728;50.448;18.824;2023-07-02T09:31:04;38.22;33.50;48.45;;
67398;Laerm;57728;50.448;18.824;2023-07-02T09:33:08;37.83;33.47;50.33;;
67398;Laerm;57728;50.448;18.824;2023-07-02T09:35:10;34.81;33.42;44.21;;
67398;Laerm;57728;50.448;18.824;2023-07-02T09:37:12;34.80;33.33;39.64;;
67398;Laerm;57728;50.448;18.824;2023-07-02T09:39:26;34.81;33.26;41.17;;
67398;Laerm;57728;50.448;18.824;2023-07-02T09:41:28;35.83;33.30;57.82;;
67398;Laerm;57728;50.448;18.824;2023-07-02T09:43:32;34.56;33.05;39.03;;
67398;Laerm;57728;50.448;18.824;2023-07-02T09:45:33;34.47;33.05;39.12;;
67398;Laerm;57728;50.448;18.824;2023-07-02T09:47:42;34.61;32.99;37.91;;
67398;Laerm;57728;50.448;18.824;2023-07-02T09:49:54;34.71;33.29;37.63;;
67398;Laerm;57728;50.448;18.824;2023-07-02T09:51:59;34.94;33.27;41.84;;
67398;Laerm;57728;50.448;18.824;2023-07-02T09:54:01;37.85;33.34;58.49;;
67398;Laerm;57728;50.448;18.824;2023-07-02T09:56:03;35.27;33.08;52.02;;
67398;Laerm;57728;50.448;18.824;2023-07-02T09:58:05;34.64;33.18;38.79;;
67398;Laerm;57728;50.448;18.824;2023-07-02T10:00:07;34.89;33.23;44.82;;
67398;Laerm;57728;50.448;18.824;2023-07-02T10:02:13;35.42;33.24;49.18;;
67398;Laerm;57728;50.448;18.824;2023-07-02T10:04:17;34.96;33.26;47.48;;
67398;Laerm;57728;50.448;18.824;2023-07-02T10:06:19;34.83;33.05;40.72;;
67398;Laerm;57728;50.448;18.824;2023-07-02T10:08:21;34.52;33.16;49.09;;
67398;Laerm;57728;50.448;18.824;2023-07-02T10:10:29;34.47;33.01;40.25;;
67398;Laerm;57728;50.448;18.824;2023-07-02T10:12:45;34.65;33.16;40.92;;
67398;Laerm;57728;50.448;18.824;2023-07-02T10:14:55;37.10;33.23;49.26;;
