sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55187;BME280;55457;52.002;5.464;2023-07-02T00:01:19;100479.94;;;23.18;57.71
55187;BME280;55457;52.002;5.464;2023-07-02T00:03:44;100482.09;;;23.22;57.45
55187;BME280;55457;52.002;5.464;2023-07-02T00:06:09;100480.47;;;23.26;57.36
55187;BME280;55457;52.002;5.464;2023-07-02T00:08:35;100491.88;;;23.28;57.25
55187;BME280;55457;52.002;5.464;2023-07-02T00:11:00;100501.69;;;23.29;57.36
55187;BME280;55457;52.002;5.464;2023-07-02T00:13:26;100499.50;;;23.31;57.14
55187;BME280;55457;52.002;5.464;2023-07-02T00:15:51;100501.13;;;23.32;56.93
55187;BME280;55457;52.002;5.464;2023-07-02T00:18:16;100500.03;;;23.33;56.96
55187;BME280;55457;52.002;5.464;2023-07-02T00:20:42;100498.97;;;23.34;56.63
55187;BME280;55457;52.002;5.464;2023-07-02T00:23:08;100508.75;;;23.35;56.83
55187;BME280;55457;52.002;5.464;2023-07-02T00:25:35;100513.09;;;23.36;56.80
55187;BME280;55457;52.002;5.464;2023-07-02T00:28:00;100518.53;;;23.36;56.83
55187;BME280;55457;52.002;5.464;2023-07-02T00:30:26;100514.72;;;23.37;56.71
55187;BME280;55457;52.002;5.464;2023-07-02T00:32:51;100513.91;;;23.36;56.70
55187;BME280;55457;52.002;5.464;2023-07-02T00:35:17;100512.00;;;23.37;56.58
55187;BME280;55457;52.002;5.464;2023-07-02T00:37:42;100509.84;;;23.39;56.44
55187;BME280;55457;52.002;5.464;2023-07-02T00:40:08;100512.56;;;23.39;56.52
55187;BME280;55457;52.002;5.464;2023-07-02T00:42:33;100503.56;;;23.38;56.58
55187;BME280;55457;52.002;5.464;2023-07-02T00:44:59;100500.84;;;23.38;56.56
55187;BME280;55457;52.002;5.464;2023-07-02T00:47:28;100509.84;;;23.39;56.16
55187;BME280;55457;52.002;5.464;2023-07-02T00:49:54;100507.13;;;23.39;56.30
55187;BME280;55457;52.002;5.464;2023-07-02T00:52:20;100508.75;;;23.40;56.41
55187;BME280;55457;52.002;5.464;2023-07-02T00:54:46;100510.38;;;23.41;56.34
55187;BME280;55457;52.002;5.464;2023-07-02T00:57:11;100514.19;;;23.40;56.42
55187;BME280;55457;52.002;5.464;2023-07-02T00:59:37;100516.63;;;23.41;56.24
55187;BME280;55457;52.002;5.464;2023-07-02T01:02:04;100530.50;;;23.40;56.15
55187;BME280;55457;52.002;5.464;2023-07-02T01:04:30;100516.91;;;23.40;56.12
55187;BME280;55457;52.002;5.464;2023-07-02T01:06:56;100516.91;;;23.40;56.02
55187;BME280;55457;52.002;5.464;2023-07-02T01:09:23;100522.34;;;23.40;56.15
55187;BME280;55457;52.002;5.464;2023-07-02T01:11:54;100515.81;;;23.41;56.14
55187;BME280;55457;52.002;5.464;2023-07-02T01:16:59;100520.44;;;23.40;56.23
55187;BME280;55457;52.002;5.464;2023-07-02T01:19:49;100526.69;;;23.41;56.11
55187;BME280;55457;52.002;5.464;2023-07-02T01:22:22;100523.16;;;23.40;55.99
55187;BME280;55457;52.002;5.464;2023-07-02T01:24:48;100526.69;;;23.41;56.02
55187;BME280;55457;52.002;5.464;2023-07-02T01:27:15;100531.31;;;23.40;56.14
55187;BME280;55457;52.002;5.464;2023-07-02T01:29:41;100532.13;;;23.41;56.21
55187;BME280;55457;52.002;5.464;2023-07-02T01:32:07;100529.69;;;23.39;55.93
55187;BME280;55457;52.002;5.464;2023-07-02T01:34:33;100526.97;;;23.39;56.14
55187;BME280;55457;52.002;5.464;2023-07-02T01:36:59;100521.78;;;23.38;55.87
55187;BME280;55457;52.002;5.464;2023-07-02T01:39:24;100519.63;;;23.40;55.94
55187;BME280;55457;52.002;5.464;2023-07-02T01:44:16;100530.50;;;23.40;56.03
55187;BME280;55457;52.002;5.464;2023-07-02T01:46:42;100531.31;;;23.40;56.11
55187;BME280;55457;52.002;5.464;2023-07-02T01:49:07;100522.34;;;23.40;55.97
55187;BME280;55457;52.002;5.464;2023-07-02T01:51:33;100530.50;;;23.40;55.83
55187;BME280;55457;52.002;5.464;2023-07-02T01:53:59;100532.13;;;23.41;56.14
55187;BME280;55457;52.002;5.464;2023-07-02T01:56:24;100526.16;;;23.39;55.86
55187;BME280;55457;52.002;5.464;2023-07-02T01:58:50;100535.13;;;23.39;55.81
55187;BME280;55457;52.002;5.464;2023-07-02T02:01:15;100530.50;;;23.40;56.07
55187;BME280;55457;52.002;5.464;2023-07-02T02:03:40;100534.31;;;23.39;56.07
55187;BME280;55457;52.002;5.464;2023-07-02T02:06:06;100538.66;;;23.40;56.02
55187;BME280;55457;52.002;5.464;2023-07-02T02:08:31;100544.34;;;23.38;55.68
55187;BME280;55457;52.002;5.464;2023-07-02T02:10:56;100543.28;;;23.39;55.89
55187;BME280;55457;52.002;5.464;2023-07-02T02:13:22;100537.84;;;23.39;56.00
55187;BME280;55457;52.002;5.464;2023-07-02T02:15:47;100532.66;;;23.38;55.69
55187;BME280;55457;52.002;5.464;2023-07-02T02:18:12;100540.81;;;23.38;55.94
55187;BME280;55457;52.002;5.464;2023-07-02T02:20:38;100539.75;;;23.39;55.87
55187;BME280;55457;52.002;5.464;2023-07-02T02:23:04;100533.47;;;23.38;55.98
55187;BME280;55457;52.002;5.464;2023-07-02T02:25:29;100539.75;;;23.39;55.81
55187;BME280;55457;52.002;5.464;2023-07-02T02:27:54;100537.03;;;23.39;55.90
55187;BME280;55457;52.002;5.464;2023-07-02T02:30:20;100538.09;;;23.38;55.94
55187;BME280;55457;52.002;5.464;2023-07-02T02:32:45;100542.47;;;23.39;55.95
55187;BME280;55457;52.002;5.464;2023-07-02T02:35:10;100554.41;;;23.38;55.75
55187;BME280;55457;52.002;5.464;2023-07-02T02:37:37;100553.59;;;23.37;55.74
55187;BME280;55457;52.002;5.464;2023-07-02T02:40:04;100548.16;;;23.37;55.62
55187;BME280;55457;52.002;5.464;2023-07-02T02:42:30;100558.22;;;23.37;55.62
55187;BME280;55457;52.002;5.464;2023-07-02T02:44:56;100566.38;;;23.37;55.62
55187;BME280;55457;52.002;5.464;2023-07-02T02:47:21;100564.47;;;23.37;55.77
55187;BME280;55457;52.002;5.464;2023-07-02T02:49:47;100558.22;;;23.37;55.71
55187;BME280;55457;52.002;5.464;2023-07-02T02:52:12;100560.94;;;23.37;55.78
55187;BME280;55457;52.002;5.464;2023-07-02T02:54:39;100556.59;;;23.36;55.75
55187;BME280;55457;52.002;5.464;2023-07-02T02:57:05;100563.66;;;23.37;55.15
55187;BME280;55457;52.002;5.464;2023-07-02T02:59:30;100562.84;;;23.36;55.42
55187;BME280;55457;52.002;5.464;2023-07-02T03:01:55;100566.66;;;23.35;55.48
55187;BME280;55457;52.002;5.464;2023-07-02T03:04:21;100571.28;;;23.35;55.43
55187;BME280;55457;52.002;5.464;2023-07-02T03:06:49;100576.72;;;23.35;55.09
55187;BME280;55457;52.002;5.464;2023-07-02T03:09:15;100570.72;;;23.33;55.60
55187;BME280;55457;52.002;5.464;2023-07-02T03:11:40;100580.53;;;23.34;55.45
55187;BME280;55457;52.002;5.464;2023-07-02T03:14:05;100578.06;;;23.32;55.42
55187;BME280;55457;52.002;5.464;2023-07-02T03:16:31;100587.03;;;23.33;55.37
55187;BME280;55457;52.002;5.464;2023-07-02T03:18:56;100584.06;;;23.34;55.35
55187;BME280;55457;52.002;5.464;2023-07-02T03:21:21;100584.31;;;23.33;55.26
55187;BME280;55457;52.002;5.464;2023-07-02T03:23:46;100580.53;;;23.34;55.21
55187;BME280;55457;52.002;5.464;2023-07-02T03:26:12;100578.88;;;23.33;55.47
55187;BME280;55457;52.002;5.464;2023-07-02T03:28:38;100582.69;;;23.32;55.16
55187;BME280;55457;52.002;5.464;2023-07-02T03:31:04;100578.88;;;23.33;55.12
55187;BME280;55457;52.002;5.464;2023-07-02T03:33:29;100587.03;;;23.33;55.18
55187;BME280;55457;52.002;5.464;2023-07-02T03:35:54;100589.75;;;23.33;55.13
55187;BME280;55457;52.002;5.464;2023-07-02T03:38:20;100588.13;;;23.32;54.99
55187;BME280;55457;52.002;5.464;2023-07-02T03:40:45;100597.91;;;23.33;55.12
55187;BME280;55457;52.002;5.464;2023-07-02T03:43:10;100588.94;;;23.32;54.96
55187;BME280;55457;52.002;5.464;2023-07-02T03:45:36;100587.03;;;23.33;54.77
55187;BME280;55457;52.002;5.464;2023-07-02T03:48:01;100586.22;;;23.32;54.86
55187;BME280;55457;52.002;5.464;2023-07-02T03:50:26;100588.94;;;23.32;54.79
55187;BME280;55457;52.002;5.464;2023-07-02T03:52:52;100593.56;;;23.32;54.89
55187;BME280;55457;52.002;5.464;2023-07-02T03:55:19;100585.41;;;23.32;54.90
55187;BME280;55457;52.002;5.464;2023-07-02T03:57:45;100590.84;;;23.32;54.88
55187;BME280;55457;52.002;5.464;2023-07-02T04:00:10;100594.38;;;23.32;54.55
55187;BME280;55457;52.002;5.464;2023-07-02T04:02:36;100593.56;;;23.32;54.97
55187;BME280;55457;52.002;5.464;2023-07-02T04:05:02;100603.63;;;23.31;54.93
55187;BME280;55457;52.002;5.464;2023-07-02T04:07:27;100602.81;;;23.31;54.77
55187;BME280;55457;52.002;5.464;2023-07-02T04:09:53;100605.53;;;23.31;54.55
55187;BME280;55457;52.002;5.464;2023-07-02T04:12:19;100618.03;;;23.32;54.70
55187;BME280;55457;52.002;5.464;2023-07-02T04:14:44;100616.13;;;23.32;54.61
55187;BME280;55457;52.002;5.464;2023-07-02T04:17:09;100620.75;;;23.32;54.55
55187;BME280;55457;52.002;5.464;2023-07-02T04:19:35;100623.47;;;23.32;54.42
55187;BME280;55457;52.002;5.464;2023-07-02T04:22:00;100619.13;;;23.31;54.43
55187;BME280;55457;52.002;5.464;2023-07-02T04:24:25;100628.91;;;23.32;54.49
55187;BME280;55457;52.002;5.464;2023-07-02T04:26:51;100620.75;;;23.32;54.63
55187;BME280;55457;52.002;5.464;2023-07-02T04:29:18;100627.81;;;23.33;54.58
55187;BME280;55457;52.002;5.464;2023-07-02T04:31:43;100628.91;;;23.32;54.58
55187;BME280;55457;52.002;5.464;2023-07-02T04:34:08;100627.28;;;23.31;54.52
55187;BME280;55457;52.002;5.464;2023-07-02T04:36:34;100630.00;;;23.31;54.33
55187;BME280;55457;52.002;5.464;2023-07-02T04:38:59;100622.38;;;23.33;54.61
55187;BME280;55457;52.002;5.464;2023-07-02T04:41:26;100625.38;;;23.31;54.52
55187;BME280;55457;52.002;5.464;2023-07-02T04:43:51;100637.06;;;23.32;54.50
55187;BME280;55457;52.002;5.464;2023-07-02T04:46:16;100634.63;;;23.30;54.46
55187;BME280;55457;52.002;5.464;2023-07-02T04:48:43;100628.38;;;23.30;54.32
55187;BME280;55457;52.002;5.464;2023-07-02T04:51:08;100625.38;;;23.31;54.26
55187;BME280;55457;52.002;5.464;2023-07-02T04:53:34;100630.00;;;23.31;54.15
55187;BME280;55457;52.002;5.464;2023-07-02T04:55:59;100632.72;;;23.31;53.96
55187;BME280;55457;52.002;5.464;2023-07-02T04:58:24;100636.25;;;23.31;54.00
55187;BME280;55457;52.002;5.464;2023-07-02T05:00:50;100633.81;;;23.30;53.97
55187;BME280;55457;52.002;5.464;2023-07-02T05:03:15;100639.25;;;23.30;54.22
55187;BME280;55457;52.002;5.464;2023-07-02T05:05:40;100646.31;;;23.31;54.22
55187;BME280;55457;52.002;5.464;2023-07-02T05:08:06;100645.50;;;23.30;54.05
55187;BME280;55457;52.002;5.464;2023-07-02T05:10:32;100647.94;;;23.32;54.24
55187;BME280;55457;52.002;5.464;2023-07-02T05:12:57;100658.00;;;23.31;54.39
55187;BME280;55457;52.002;5.464;2023-07-02T05:15:23;100644.69;;;23.30;54.22
55187;BME280;55457;52.002;5.464;2023-07-02T05:17:49;100658.00;;;23.31;54.07
55187;BME280;55457;52.002;5.464;2023-07-02T05:20:14;100650.13;;;23.30;54.19
55187;BME280;55457;52.002;5.464;2023-07-02T05:22:40;100650.13;;;23.30;53.94
55187;BME280;55457;52.002;5.464;2023-07-02T05:25:05;100659.38;;;23.29;53.63
55187;BME280;55457;52.002;5.464;2023-07-02T05:27:31;100655.00;;;23.28;53.74
55187;BME280;55457;52.002;5.464;2023-07-02T05:29:56;100652.84;;;23.25;53.82
55187;BME280;55457;52.002;5.464;2023-07-02T05:32:22;100649.50;;;23.12;53.02
55187;BME280;55457;52.002;5.464;2023-07-02T05:34:47;100654.94;;;23.07;53.57
55187;BME280;55457;52.002;5.464;2023-07-02T05:37:13;100660.94;;;23.09;53.73
55187;BME280;55457;52.002;5.464;2023-07-02T05:39:38;100662.03;;;23.08;53.58
55187;BME280;55457;52.002;5.464;2023-07-02T05:42:04;100662.53;;;23.05;52.51
55187;BME280;55457;52.002;5.464;2023-07-02T05:44:29;100672.84;;;22.98;53.02
55187;BME280;55457;52.002;5.464;2023-07-02T05:46:55;100667.16;;;23.00;53.43
55187;BME280;55457;52.002;5.464;2023-07-02T05:49:20;100674.72;;;22.92;52.95
55187;BME280;55457;52.002;5.464;2023-07-02T05:51:45;100674.47;;;22.94;52.13
55187;BME280;55457;52.002;5.464;2023-07-02T05:54:11;100679.06;;;22.88;52.50
55187;BME280;55457;52.002;5.464;2023-07-02T05:56:36;100678.44;;;22.86;53.13
55187;BME280;55457;52.002;5.464;2023-07-02T05:59:01;100681.44;;;22.85;53.11
55187;BME280;55457;52.002;5.464;2023-07-02T06:01:27;100680.31;;;22.81;53.16
55187;BME280;55457;52.002;5.464;2023-07-02T06:03:52;100679.81;;;22.84;52.94
55187;BME280;55457;52.002;5.464;2023-07-02T06:06:18;100683.88;;;22.81;52.44
55187;BME280;55457;52.002;5.464;2023-07-02T06:08:43;100691.72;;;22.78;52.49
55187;BME280;55457;52.002;5.464;2023-07-02T06:11:09;100683.84;;;22.76;52.24
55187;BME280;55457;52.002;5.464;2023-07-02T06:13:35;100689.56;;;22.80;53.12
55187;BME280;55457;52.002;5.464;2023-07-02T06:16:01;100687.34;;;22.72;51.79
55187;BME280;55457;52.002;5.464;2023-07-02T06:18:26;100694.94;;;22.70;52.69
55187;BME280;55457;52.002;5.464;2023-07-02T06:20:51;100693.59;;;22.72;53.00
55187;BME280;55457;52.002;5.464;2023-07-02T06:23:17;100694.66;;;22.66;52.64
55187;BME280;55457;52.002;5.464;2023-07-02T06:25:42;100694.06;;;22.59;52.34
55187;BME280;55457;52.002;5.464;2023-07-02T06:28:09;100700.28;;;22.59;52.36
55187;BME280;55457;52.002;5.464;2023-07-02T06:30:34;100699.72;;;22.52;51.99
55187;BME280;55457;52.002;5.464;2023-07-02T06:33:00;100717.06;;;22.46;52.57
55187;BME280;55457;52.002;5.464;2023-07-02T06:35:25;100704.56;;;22.45;52.66
55187;BME280;55457;52.002;5.464;2023-07-02T06:37:50;100715.72;;;22.49;52.84
55187;BME280;55457;52.002;5.464;2023-07-02T06:40:16;100707.81;;;22.47;52.29
55187;BME280;55457;52.002;5.464;2023-07-02T06:42:41;100717.56;;;22.43;52.14
55187;BME280;55457;52.002;5.464;2023-07-02T06:45:07;100712.41;;;22.42;52.32
55187;BME280;55457;52.002;5.464;2023-07-02T06:47:33;100720.84;;;22.45;52.76
55187;BME280;55457;52.002;5.464;2023-07-02T06:49:58;100723.81;;;22.44;51.84
55187;BME280;55457;52.002;5.464;2023-07-02T06:52:24;100720.25;;;22.38;51.56
55187;BME280;55457;52.002;5.464;2023-07-02T06:54:50;100734.91;;;22.37;52.40
55187;BME280;55457;52.002;5.464;2023-07-02T06:57:15;100728.38;;;22.38;51.27
55187;BME280;55457;52.002;5.464;2023-07-02T06:59:40;100741.16;;;22.37;52.43
55187;BME280;55457;52.002;5.464;2023-07-02T07:02:06;100741.97;;;22.38;51.96
55187;BME280;55457;52.002;5.464;2023-07-02T07:04:31;100745.25;;;22.40;51.49
55187;BME280;55457;52.002;5.464;2023-07-02T07:06:57;100752.22;;;22.31;51.19
55187;BME280;55457;52.002;5.464;2023-07-02T07:09:22;100751.09;;;22.27;51.96
55187;BME280;55457;52.002;5.464;2023-07-02T07:11:48;100746.19;;;22.24;51.47
55187;BME280;55457;52.002;5.464;2023-07-02T07:14:13;100745.09;;;22.20;51.92
55187;BME280;55457;52.002;5.464;2023-07-02T07:16:39;100749.38;;;22.16;51.61
55187;BME280;55457;52.002;5.464;2023-07-02T07:19:05;100760.03;;;22.22;53.07
55187;BME280;55457;52.002;5.464;2023-07-02T07:21:30;100762.78;;;22.27;53.76
55187;BME280;55457;52.002;5.464;2023-07-02T07:23:56;100763.91;;;22.31;54.12
55187;BME280;55457;52.002;5.464;2023-07-02T07:26:21;100763.94;;;22.36;55.58
55187;BME280;55457;52.002;5.464;2023-07-02T07:28:47;100767.47;;;22.37;55.46
55187;BME280;55457;52.002;5.464;2023-07-02T07:31:12;100775.69;;;22.42;56.84
55187;BME280;55457;52.002;5.464;2023-07-02T07:33:38;100770.34;;;22.52;56.54
55187;BME280;55457;52.002;5.464;2023-07-02T07:36:03;100774.22;;;22.61;56.06
55187;BME280;55457;52.002;5.464;2023-07-02T07:38:29;100776.97;;;22.66;54.73
55187;BME280;55457;52.002;5.464;2023-07-02T07:40:54;100782.91;;;22.63;54.46
55187;BME280;55457;52.002;5.464;2023-07-02T07:43:20;100776.44;;;22.70;55.00
55187;BME280;55457;52.002;5.464;2023-07-02T07:45:45;100774.31;;;22.77;54.78
55187;BME280;55457;52.002;5.464;2023-07-02T07:48:10;100773.25;;;22.78;53.68
55187;BME280;55457;52.002;5.464;2023-07-02T07:50:36;100782.78;;;22.85;53.19
55187;BME280;55457;52.002;5.464;2023-07-02T07:53:01;100781.44;;;22.83;51.96
55187;BME280;55457;52.002;5.464;2023-07-02T07:55:27;100788.09;;;22.70;51.22
55187;BME280;55457;52.002;5.464;2023-07-02T07:57:52;100783.50;;;22.71;51.71
55187;BME280;55457;52.002;5.464;2023-07-02T08:00:18;100787.59;;;22.73;51.57
55187;BME280;55457;52.002;5.464;2023-07-02T08:02:47;100787.34;;;22.75;51.38
55187;BME280;55457;52.002;5.464;2023-07-02T08:05:13;100786.25;;;22.76;50.10
55187;BME280;55457;52.002;5.464;2023-07-02T08:07:39;100789.22;;;22.74;50.29
55187;BME280;55457;52.002;5.464;2023-07-02T08:10:05;100791.69;;;22.76;49.69
55187;BME280;55457;52.002;5.464;2023-07-02T08:12:31;100785.75;;;22.79;50.56
55187;BME280;55457;52.002;5.464;2023-07-02T08:14:57;100790.66;;;22.82;49.63
55187;BME280;55457;52.002;5.464;2023-07-02T08:17:22;100797.13;;;22.76;49.49
55187;BME280;55457;52.002;5.464;2023-07-02T08:19:47;100805.75;;;22.67;48.11
55187;BME280;55457;52.002;5.464;2023-07-02T08:22:13;100802.47;;;22.60;48.77
55187;BME280;55457;52.002;5.464;2023-07-02T08:24:38;100807.03;;;22.60;48.92
55187;BME280;55457;52.002;5.464;2023-07-02T08:27:04;100799.44;;;22.57;48.50
55187;BME280;55457;52.002;5.464;2023-07-02T08:29:30;100806.19;;;22.54;47.78
55187;BME280;55457;52.002;5.464;2023-07-02T08:31:56;100800.16;;;22.47;46.77
55187;BME280;55457;52.002;5.464;2023-07-02T08:34:21;100815.31;;;22.43;47.34
55187;BME280;55457;52.002;5.464;2023-07-02T08:36:47;100809.94;;;22.48;48.53
55187;BME280;55457;52.002;5.464;2023-07-02T08:39:12;100808.03;;;22.49;48.16
55187;BME280;55457;52.002;5.464;2023-07-02T08:41:44;100815.09;;;22.50;47.83
55187;BME280;55457;52.002;5.464;2023-07-02T08:44:11;100809.97;;;22.53;47.45
55187;BME280;55457;52.002;5.464;2023-07-02T08:46:39;100811.03;;;22.47;46.62
55187;BME280;55457;52.002;5.464;2023-07-02T08:49:04;100814.03;;;22.51;47.48
55187;BME280;55457;52.002;5.464;2023-07-02T08:51:30;100821.94;;;22.52;46.95
55187;BME280;55457;52.002;5.464;2023-07-02T08:53:55;100820.84;;;22.53;46.46
55187;BME280;55457;52.002;5.464;2023-07-02T08:56:20;100814.91;;;22.56;46.97
55187;BME280;55457;52.002;5.464;2023-07-02T08:58:46;100813.28;;;22.55;47.13
55187;BME280;55457;52.002;5.464;2023-07-02T09:01:13;100820.94;;;22.63;47.16
55187;BME280;55457;52.002;5.464;2023-07-02T09:03:39;100822.38;;;22.71;47.30
55187;BME280;55457;52.002;5.464;2023-07-02T09:06:06;100837.31;;;22.74;47.04
55187;BME280;55457;52.002;5.464;2023-07-02T09:08:32;100827.81;;;22.71;45.93
55187;BME280;55457;52.002;5.464;2023-07-02T09:11:10;100829.22;;;22.79;46.30
55187;BME280;55457;52.002;5.464;2023-07-02T09:13:45;100828.66;;;22.77;46.58
55187;BME280;55457;52.002;5.464;2023-07-02T09:19:06;100828.63;;;22.72;46.67
55187;BME280;55457;52.002;5.464;2023-07-02T09:21:44;100828.63;;;22.72;46.43
55187;BME280;55457;52.002;5.464;2023-07-02T09:24:21;100826.44;;;22.74;45.70
55187;BME280;55457;52.002;5.464;2023-07-02T09:26:51;100828.66;;;22.77;45.15
55187;BME280;55457;52.002;5.464;2023-07-02T09:29:26;100829.16;;;22.74;44.05
55187;BME280;55457;52.002;5.464;2023-07-02T09:31:54;100837.59;;;22.72;45.54
55187;BME280;55457;52.002;5.464;2023-07-02T09:34:35;100831.28;;;22.66;44.63
55187;BME280;55457;52.002;5.464;2023-07-02T09:37:03;100845.75;;;22.72;44.98
55187;BME280;55457;52.002;5.464;2023-07-02T09:39:32;100839.25;;;22.78;44.29
55187;BME280;55457;52.002;5.464;2023-07-02T09:41:59;100833.31;;;22.81;43.12
55187;BME280;55457;52.002;5.464;2023-07-02T09:44:29;100828.16;;;22.85;44.52
55187;BME280;55457;52.002;5.464;2023-07-02T09:47:05;100834.78;;;22.94;44.76
55187;BME280;55457;52.002;5.464;2023-07-02T09:49:38;100831.03;;;23.00;43.73
55187;BME280;55457;52.002;5.464;2023-07-02T09:52:08;100837.84;;;23.03;42.59
55187;BME280;55457;52.002;5.464;2023-07-02T09:54:35;100832.66;;;23.01;43.40
55187;BME280;55457;52.002;5.464;2023-07-02T09:57:01;100820.72;;;23.02;41.80
55187;BME280;55457;52.002;5.464;2023-07-02T09:59:27;100823.72;;;23.06;42.97
55187;BME280;55457;52.002;5.464;2023-07-02T10:01:52;100833.53;;;23.12;42.88
55187;BME280;55457;52.002;5.464;2023-07-02T10:04:20;100823.25;;;23.14;42.83
55187;BME280;55457;52.002;5.464;2023-07-02T10:09:11;100821.41;;;23.25;40.47
55187;BME280;55457;52.002;5.464;2023-07-02T10:11:36;100852.69;;;23.27;41.38
55187;BME280;55457;52.002;5.464;2023-07-02T10:14:02;100832.81;;;23.27;41.02
55187;BME280;55457;52.002;5.464;2023-07-02T10:16:27;100847.00;;;23.29;41.26
55187;BME280;55457;52.002;5.464;2023-07-02T10:19:08;100839.94;;;23.33;41.71
55187;BME280;55457;52.002;5.464;2023-07-02T10:21:34;100838.91;;;23.39;40.00
55187;BME280;55457;52.002;5.464;2023-07-02T10:24:09;100837.22;;;23.38;40.29
55187;BME280;55457;52.002;5.464;2023-07-02T10:26:35;100835.09;;;23.40;41.21
55187;BME280;55457;52.002;5.464;2023-07-02T10:29:00;100841.91;;;23.48;41.15
55187;BME280;55457;52.002;5.464;2023-07-02T10:31:26;100847.38;;;23.53;41.22
55187;BME280;55457;52.002;5.464;2023-07-02T10:33:51;100841.16;;;23.57;40.71
55187;BME280;55457;52.002;5.464;2023-07-02T10:36:24;100858.06;;;23.64;41.43
55187;BME280;55457;52.002;5.464;2023-07-02T10:38:50;100851.03;;;23.68;40.61
55187;BME280;55457;52.002;5.464;2023-07-02T10:41:29;100853.22;;;23.72;40.33
55187;BME280;55457;52.002;5.464;2023-07-02T10:44:08;100845.59;;;23.68;39.87
55187;BME280;55457;52.002;5.464;2023-07-02T10:46:34;100853.22;;;23.72;40.88
55187;BME280;55457;52.002;5.464;2023-07-02T10:48:59;100860.28;;;23.73;40.78
55187;BME280;55457;52.002;5.464;2023-07-02T10:51:25;100852.16;;;23.78;40.29
55187;BME280;55457;52.002;5.464;2023-07-02T10:54:03;100850.56;;;23.82;40.54
55187;BME280;55457;52.002;5.464;2023-07-02T10:56:30;100853.53;;;23.85;39.91
55187;BME280;55457;52.002;5.464;2023-07-02T10:58:55;100868.81;;;23.91;39.84
55187;BME280;55457;52.002;5.464;2023-07-02T11:01:33;100851.69;;;23.91;40.35
55187;BME280;55457;52.002;5.464;2023-07-02T11:04:03;100856.84;;;23.92;39.83
55187;BME280;55457;52.002;5.464;2023-07-02T11:06:31;100863.66;;;23.95;39.29
55187;BME280;55457;52.002;5.464;2023-07-02T11:08:59;100858.47;;;23.88;38.12
55187;BME280;55457;52.002;5.464;2023-07-02T11:11:26;100857.63;;;23.88;38.42
55187;BME280;55457;52.002;5.464;2023-07-02T11:13:52;100852.50;;;23.91;39.34
55187;BME280;55457;52.002;5.464;2023-07-02T11:16:27;100870.72;;;23.96;39.27
55187;BME280;55457;52.002;5.464;2023-07-02T11:19:07;100876.16;;;23.96;40.38
55187;BME280;55457;52.002;5.464;2023-07-02T11:21:33;100866.91;;;23.87;38.85
55187;BME280;55457;52.002;5.464;2023-07-02T11:24:06;100864.16;;;23.82;38.84
55187;BME280;55457;52.002;5.464;2023-07-02T11:26:40;100879.41;;;23.88;39.50
55187;BME280;55457;52.002;5.464;2023-07-02T11:29:12;100868.00;;;23.91;38.49
55187;BME280;55457;52.002;5.464;2023-07-02T11:31:42;100858.78;;;23.97;37.47
55187;BME280;55457;52.002;5.464;2023-07-02T11:34:22;100878.63;;;23.98;38.53
55187;BME280;55457;52.002;5.464;2023-07-02T11:36:48;100869.63;;;23.92;37.64
55187;BME280;55457;52.002;5.464;2023-07-02T11:39:13;100868.56;;;23.93;38.18
55187;BME280;55457;52.002;5.464;2023-07-02T11:41:42;100873.44;;;23.96;39.25
55187;BME280;55457;52.002;5.464;2023-07-02T11:44:08;100875.63;;;23.99;39.59
55187;BME280;55457;52.002;5.464;2023-07-02T11:46:33;100884.91;;;23.98;38.94
55187;BME280;55457;52.002;5.464;2023-07-02T11:49:03;100881.59;;;23.96;38.84
55187;BME280;55457;52.002;5.464;2023-07-02T11:51:38;100874.03;;;24.03;38.16
55187;BME280;55457;52.002;5.464;2023-07-02T11:54:04;100883.81;;;23.99;38.15
55187;BME280;55457;52.002;5.464;2023-07-02T11:56:30;100882.19;;;23.98;38.40
55187;BME280;55457;52.002;5.464;2023-07-02T11:58:55;100882.72;;;24.00;38.53
55187;BME280;55457;52.002;5.464;2023-07-02T12:01:21;100890.34;;;23.98;38.66
55187;BME280;55457;52.002;5.464;2023-07-02T12:03:47;100890.88;;;24.00;38.96
55187;BME280;55457;52.002;5.464;2023-07-02T12:06:12;100884.09;;;23.98;38.98
55187;BME280;55457;52.002;5.464;2023-07-02T12:08:37;100893.63;;;24.05;38.55
55187;BME280;55457;52.002;5.464;2023-07-02T12:11:03;100882.75;;;24.10;38.41
55187;BME280;55457;52.002;5.464;2023-07-02T12:13:28;100879.78;;;24.17;39.29
55187;BME280;55457;52.002;5.464;2023-07-02T12:15:54;100886.06;;;24.23;38.46
55187;BME280;55457;52.002;5.464;2023-07-02T12:18:19;100889.34;;;24.25;38.66
55187;BME280;55457;52.002;5.464;2023-07-02T12:20:44;100900.75;;;24.21;38.56
55187;BME280;55457;52.002;5.464;2023-07-02T12:23:10;100886.91;;;24.23;37.85
55187;BME280;55457;52.002;5.464;2023-07-02T12:25:37;100885.25;;;24.27;37.77
55187;BME280;55457;52.002;5.464;2023-07-02T12:28:03;100900.50;;;24.23;37.43
55187;BME280;55457;52.002;5.464;2023-07-02T12:30:28;100909.19;;;24.20;36.88
