sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66337;SHT30;53139;45.576;5.304;2023-07-02T00:01:07;22.34;94.05
66337;SHT30;53139;45.576;5.304;2023-07-02T00:04:16;22.04;94.20
66337;SHT30;53139;45.576;5.304;2023-07-02T00:11:15;21.59;95.10
66337;SHT30;53139;45.576;5.304;2023-07-02T00:14:37;21.66;94.83
66337;SHT30;53139;45.576;5.304;2023-07-02T00:18:06;21.12;94.06
66337;SHT30;53139;45.576;5.304;2023-07-02T00:21:32;20.84;95.25
66337;SHT30;53139;45.576;5.304;2023-07-02T00:25:31;20.93;96.56
66337;SHT30;53139;45.576;5.304;2023-07-02T00:33:25;20.97;96.37
66337;SHT30;53139;45.576;5.304;2023-07-02T00:37:01;20.77;95.35
66337;SHT30;53139;45.576;5.304;2023-07-02T00:40:36;20.50;94.54
66337;SHT30;53139;45.576;5.304;2023-07-02T00:44:20;20.67;95.66
66337;SHT30;53139;45.576;5.304;2023-07-02T00:48:17;20.59;96.09
66337;SHT30;53139;45.576;5.304;2023-07-02T00:51:54;20.53;96.00
66337;SHT30;53139;45.576;5.304;2023-07-02T00:55:17;20.67;96.18
66337;SHT30;53139;45.576;5.304;2023-07-02T01:02:22;20.39;96.50
66337;SHT30;53139;45.576;5.304;2023-07-02T01:05:44;20.42;96.06
66337;SHT30;53139;45.576;5.304;2023-07-02T01:09:02;20.42;95.86
66337;SHT30;53139;45.576;5.304;2023-07-02T01:12:36;20.56;95.57
66337;SHT30;53139;45.576;5.304;2023-07-02T01:20:03;19.98;96.25
66337;SHT30;53139;45.576;5.304;2023-07-02T01:23:51;20.15;96.75
66337;SHT30;53139;45.576;5.304;2023-07-02T01:27:39;19.95;97.02
66337;SHT30;53139;45.576;5.304;2023-07-02T01:31:44;20.36;96.94
66337;SHT30;53139;45.576;5.304;2023-07-02T01:35:36;20.18;97.69
66337;SHT30;53139;45.576;5.304;2023-07-02T01:39:17;20.19;97.76
66337;SHT30;53139;45.576;5.304;2023-07-02T01:42:51;21.05;96.26
66337;SHT30;53139;45.576;5.304;2023-07-02T01:46:34;21.07;96.93
66337;SHT30;53139;45.576;5.304;2023-07-02T01:50:09;20.55;94.99
66337;SHT30;53139;45.576;5.304;2023-07-02T01:57:14;20.25;96.05
66337;SHT30;53139;45.576;5.304;2023-07-02T02:00:28;20.70;96.29
66337;SHT30;53139;45.576;5.304;2023-07-02T02:03:35;21.01;96.35
66337;SHT30;53139;45.576;5.304;2023-07-02T02:06:39;21.27;95.18
66337;SHT30;53139;45.576;5.304;2023-07-02T02:09:46;21.25;95.48
66337;SHT30;53139;45.576;5.304;2023-07-02T02:12:50;20.55;97.09
66337;SHT30;53139;45.576;5.304;2023-07-02T02:15:57;20.00;94.62
66337;SHT30;53139;45.576;5.304;2023-07-02T02:19:04;20.36;97.01
66337;SHT30;53139;45.576;5.304;2023-07-02T02:22:08;20.35;96.59
66337;SHT30;53139;45.576;5.304;2023-07-02T02:25:08;20.24;96.74
66337;SHT30;53139;45.576;5.304;2023-07-02T02:28:09;20.43;95.90
66337;SHT30;53139;45.576;5.304;2023-07-02T02:31:10;20.56;96.12
66337;SHT30;53139;45.576;5.304;2023-07-02T02:34:14;20.40;96.38
66337;SHT30;53139;45.576;5.304;2023-07-02T02:37:15;20.62;96.90
66337;SHT30;53139;45.576;5.304;2023-07-02T02:40:19;20.73;96.47
66337;SHT30;53139;45.576;5.304;2023-07-02T02:43:27;20.70;97.03
66337;SHT30;53139;45.576;5.304;2023-07-02T02:46:36;20.56;96.19
66337;SHT30;53139;45.576;5.304;2023-07-02T02:49:41;20.50;96.61
66337;SHT30;53139;45.576;5.304;2023-07-02T02:52:42;20.57;97.19
66337;SHT30;53139;45.576;5.304;2023-07-02T02:55:59;20.74;96.99
66337;SHT30;53139;45.576;5.304;2023-07-02T02:59:13;20.52;94.86
66337;SHT30;53139;45.576;5.304;2023-07-02T03:02:20;20.66;96.10
66337;SHT30;53139;45.576;5.304;2023-07-02T03:05:32;20.60;97.28
66337;SHT30;53139;45.576;5.304;2023-07-02T03:08:42;20.70;95.41
66337;SHT30;53139;45.576;5.304;2023-07-02T03:11:55;20.40;94.44
66337;SHT30;53139;45.576;5.304;2023-07-02T03:14:59;20.88;96.73
66337;SHT30;53139;45.576;5.304;2023-07-02T03:18:06;20.56;96.43
66337;SHT30;53139;45.576;5.304;2023-07-02T03:21:23;20.52;96.45
66337;SHT30;53139;45.576;5.304;2023-07-02T03:24:43;20.08;96.00
66337;SHT30;53139;45.576;5.304;2023-07-02T03:28:16;19.73;96.51
66337;SHT30;53139;45.576;5.304;2023-07-02T03:31:52;19.78;97.95
66337;SHT30;53139;45.576;5.304;2023-07-02T03:35:20;19.50;98.28
66337;SHT30;53139;45.576;5.304;2023-07-02T03:38:50;18.70;95.68
66337;SHT30;53139;45.576;5.304;2023-07-02T03:42:22;19.09;98.90
66337;SHT30;53139;45.576;5.304;2023-07-02T03:45:53;18.90;98.75
66337;SHT30;53139;45.576;5.304;2023-07-02T03:49:30;18.39;99.10
66337;SHT30;53139;45.576;5.304;2023-07-02T03:53:06;17.67;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T04:00:30;17.64;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T04:04:12;17.51;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T04:07:48;17.54;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T04:11:19;17.39;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T04:14:48;17.16;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T04:18:13;17.09;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T04:21:55;17.28;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T04:25:38;17.26;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T04:29:13;17.37;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T04:32:53;17.43;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T04:36:33;17.28;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T04:40:09;17.42;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T04:43:35;17.64;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T04:47:08;17.59;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T04:50:26;17.46;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T04:53:46;17.70;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T04:56:57;17.69;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T05:00:05;17.64;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T05:03:13;17.63;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T05:06:22;17.73;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T05:09:42;17.75;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T05:13:02;17.54;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T05:16:19;17.85;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T05:19:38;18.16;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T05:22:58;17.95;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T05:26:23;17.91;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T05:29:45;17.80;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T05:36:46;17.84;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T05:40:16;17.85;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T05:44:12;17.94;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T05:48:08;17.91;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T05:59:07;17.90;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T06:06:38;18.04;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T06:10:23;17.84;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T06:14:01;17.88;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T06:17:45;17.83;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T06:21:29;18.08;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T06:25:08;18.19;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T06:28:44;18.22;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T06:32:28;18.30;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T06:36:13;18.56;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T06:39:46;18.33;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T06:43:16;18.05;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T06:46:49;18.28;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T06:53:45;19.07;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T06:57:46;18.63;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T07:01:31;18.68;99.77
66337;SHT30;53139;45.576;5.304;2023-07-02T07:05:07;19.20;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T07:09:02;19.64;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T07:13:14;19.74;99.99
66337;SHT30;53139;45.576;5.304;2023-07-02T07:17:24;19.73;99.01
66337;SHT30;53139;45.576;5.304;2023-07-02T07:26:08;19.71;98.72
66337;SHT30;53139;45.576;5.304;2023-07-02T07:34:29;19.95;98.69
66337;SHT30;53139;45.576;5.304;2023-07-02T07:42:45;20.21;94.50
66337;SHT30;53139;45.576;5.304;2023-07-02T08:07:10;21.14;88.54
66337;SHT30;53139;45.576;5.304;2023-07-02T08:14:59;21.57;85.91
66337;SHT30;53139;45.576;5.304;2023-07-02T08:18:00;20.59;87.44
66337;SHT30;53139;45.576;5.304;2023-07-02T08:21:18;20.17;88.10
66337;SHT30;53139;45.576;5.304;2023-07-02T08:24:48;20.22;89.43
66337;SHT30;53139;45.576;5.304;2023-07-02T08:28:12;19.78;87.99
66337;SHT30;53139;45.576;5.304;2023-07-02T08:31:28;19.66;88.28
66337;SHT30;53139;45.576;5.304;2023-07-02T08:34:48;19.83;88.59
66337;SHT30;53139;45.576;5.304;2023-07-02T08:37:59;19.90;90.34
66337;SHT30;53139;45.576;5.304;2023-07-02T08:41:12;19.64;90.58
66337;SHT30;53139;45.576;5.304;2023-07-02T08:44:34;20.81;87.17
66337;SHT30;53139;45.576;5.304;2023-07-02T08:47:54;21.73;87.14
66337;SHT30;53139;45.576;5.304;2023-07-02T08:51:02;25.14;75.58
66337;SHT30;53139;45.576;5.304;2023-07-02T08:54:13;27.26;67.34
66337;SHT30;53139;45.576;5.304;2023-07-02T08:57:37;27.59;67.30
66337;SHT30;53139;45.576;5.304;2023-07-02T09:01:13;29.12;63.24
66337;SHT30;53139;45.576;5.304;2023-07-02T09:04:42;29.15;60.18
66337;SHT30;53139;45.576;5.304;2023-07-02T09:08:28;25.51;74.12
66337;SHT30;53139;45.576;5.304;2023-07-02T09:12:08;24.06;79.10
66337;SHT30;53139;45.576;5.304;2023-07-02T09:15:38;25.30;76.61
66337;SHT30;53139;45.576;5.304;2023-07-02T09:19:13;23.97;76.42
66337;SHT30;53139;45.576;5.304;2023-07-02T09:22:58;23.55;78.39
66337;SHT30;53139;45.576;5.304;2023-07-02T09:26:30;22.87;81.46
66337;SHT30;53139;45.576;5.304;2023-07-02T09:29:57;22.73;81.36
66337;SHT30;53139;45.576;5.304;2023-07-02T09:33:17;24.41;79.18
66337;SHT30;53139;45.576;5.304;2023-07-02T09:36:20;22.65;77.95
66337;SHT30;53139;45.576;5.304;2023-07-02T09:39:47;23.04;82.68
66337;SHT30;53139;45.576;5.304;2023-07-02T09:43:18;24.16;77.32
66337;SHT30;53139;45.576;5.304;2023-07-02T09:46:27;24.86;75.93
66337;SHT30;53139;45.576;5.304;2023-07-02T09:49:49;27.78;68.96
66337;SHT30;53139;45.576;5.304;2023-07-02T09:53:16;29.27;62.26
66337;SHT30;53139;45.576;5.304;2023-07-02T09:56:45;24.31;73.04
66337;SHT30;53139;45.576;5.304;2023-07-02T10:00:09;32.31;57.79
66337;SHT30;53139;45.576;5.304;2023-07-02T10:03:40;32.74;55.72
66337;SHT30;53139;45.576;5.304;2023-07-02T10:07:31;34.66;54.93
66337;SHT30;53139;45.576;5.304;2023-07-02T10:11:35;35.61;53.77
66337;SHT30;53139;45.576;5.304;2023-07-02T10:15:04;34.95;53.35
66337;SHT30;53139;45.576;5.304;2023-07-02T10:52:15;25.20;76.96
66337;SHT30;53139;45.576;5.304;2023-07-02T10:55:29;24.68;77.30
66337;SHT30;53139;45.576;5.304;2023-07-02T10:59:28;24.22;74.56
66337;SHT30;53139;45.576;5.304;2023-07-02T11:03:26;24.25;75.62
66337;SHT30;53139;45.576;5.304;2023-07-02T11:08:07;26.98;72.09
66337;SHT30;53139;45.576;5.304;2023-07-02T11:12:02;27.77;67.83
66337;SHT30;53139;45.576;5.304;2023-07-02T11:20:08;27.31;66.52
66337;SHT30;53139;45.576;5.304;2023-07-02T11:28:14;25.82;70.86
66337;SHT30;53139;45.576;5.304;2023-07-02T11:31:40;26.43;72.81
66337;SHT30;53139;45.576;5.304;2023-07-02T11:35:41;27.24;69.45
66337;SHT30;53139;45.576;5.304;2023-07-02T11:39:17;27.17;66.04
66337;SHT30;53139;45.576;5.304;2023-07-02T11:42:47;28.16;65.71
66337;SHT30;53139;45.576;5.304;2023-07-02T12:21:40;39.90;41.13
66337;SHT30;53139;45.576;5.304;2023-07-02T12:29:50;32.70;56.40
66337;SHT30;53139;45.576;5.304;2023-07-02T12:58:13;36.77;49.28
66337;SHT30;53139;45.576;5.304;2023-07-02T13:18:23;29.06;63.48
66337;SHT30;53139;45.576;5.304;2023-07-02T13:26:51;36.06;49.96
66337;SHT30;53139;45.576;5.304;2023-07-02T13:30:42;37.85;42.75
66337;SHT30;53139;45.576;5.304;2023-07-02T13:34:46;33.93;50.10
66337;SHT30;53139;45.576;5.304;2023-07-02T13:43:14;27.22;69.98
66337;SHT30;53139;45.576;5.304;2023-07-02T13:47:17;27.03;63.67
66337;SHT30;53139;45.576;5.304;2023-07-02T13:51:07;33.80;50.91
66337;SHT30;53139;45.576;5.304;2023-07-02T13:54:53;34.25;55.58
66337;SHT30;53139;45.576;5.304;2023-07-02T14:02:57;32.14;58.95
66337;SHT30;53139;45.576;5.304;2023-07-02T14:06:59;33.06;52.46
66337;SHT30;53139;45.576;5.304;2023-07-02T14:10:56;36.13;48.08
66337;SHT30;53139;45.576;5.304;2023-07-02T14:14:36;32.69;57.15
66337;SHT30;53139;45.576;5.304;2023-07-02T14:18:13;32.84;57.89
66337;SHT30;53139;45.576;5.304;2023-07-02T14:22:15;30.26;59.83
66337;SHT30;53139;45.576;5.304;2023-07-02T14:26:23;30.96;59.26
66337;SHT30;53139;45.576;5.304;2023-07-02T14:30:06;32.24;60.69
66337;SHT30;53139;45.576;5.304;2023-07-02T14:33:36;35.06;50.98
66337;SHT30;53139;45.576;5.304;2023-07-02T14:37:27;36.15;48.58
66337;SHT30;53139;45.576;5.304;2023-07-02T14:41:35;34.04;48.62
66337;SHT30;53139;45.576;5.304;2023-07-02T14:45:19;32.04;57.22
66337;SHT30;53139;45.576;5.304;2023-07-02T14:48:56;30.37;60.49
66337;SHT30;53139;45.576;5.304;2023-07-02T14:52:47;29.26;59.75
66337;SHT30;53139;45.576;5.304;2023-07-02T14:56:44;28.29;59.48
66337;SHT30;53139;45.576;5.304;2023-07-02T15:00:35;29.86;62.43
66337;SHT30;53139;45.576;5.304;2023-07-02T15:04:10;28.71;60.86
66337;SHT30;53139;45.576;5.304;2023-07-02T15:07:51;28.48;60.38
66337;SHT30;53139;45.576;5.304;2023-07-02T15:11:39;29.06;62.08
66337;SHT30;53139;45.576;5.304;2023-07-02T15:15:36;29.33;62.00
66337;SHT30;53139;45.576;5.304;2023-07-02T15:19:26;28.41;64.49
66337;SHT30;53139;45.576;5.304;2023-07-02T15:22:49;30.59;56.55
66337;SHT30;53139;45.576;5.304;2023-07-02T15:26:23;34.66;51.72
66337;SHT30;53139;45.576;5.304;2023-07-02T15:30:05;34.06;47.91
66337;SHT30;53139;45.576;5.304;2023-07-02T15:33:44;33.04;49.48
66337;SHT30;53139;45.576;5.304;2023-07-02T15:37:37;34.07;48.52
66337;SHT30;53139;45.576;5.304;2023-07-02T15:41:25;34.92;49.92
66337;SHT30;53139;45.576;5.304;2023-07-02T15:45:09;34.72;50.14
66337;SHT30;53139;45.576;5.304;2023-07-02T15:49:08;33.49;51.39
66337;SHT30;53139;45.576;5.304;2023-07-02T15:53:04;34.79;47.95
66337;SHT30;53139;45.576;5.304;2023-07-02T15:56:54;34.51;46.73
66337;SHT30;53139;45.576;5.304;2023-07-02T16:04:49;32.05;52.38
66337;SHT30;53139;45.576;5.304;2023-07-02T16:08:35;33.73;48.82
66337;SHT30;53139;45.576;5.304;2023-07-02T16:12:18;32.87;50.81
66337;SHT30;53139;45.576;5.304;2023-07-02T16:16:02;33.69;52.39
66337;SHT30;53139;45.576;5.304;2023-07-02T16:19:52;34.78;48.04
66337;SHT30;53139;45.576;5.304;2023-07-02T16:23:28;33.22;46.56
66337;SHT30;53139;45.576;5.304;2023-07-02T16:27:08;31.87;46.59
66337;SHT30;53139;45.576;5.304;2023-07-02T16:30:44;33.65;49.81
66337;SHT30;53139;45.576;5.304;2023-07-02T16:34:43;34.00;52.57
66337;SHT30;53139;45.576;5.304;2023-07-02T16:38:25;33.86;48.17
66337;SHT30;53139;45.576;5.304;2023-07-02T16:42:00;33.56;51.20
66337;SHT30;53139;45.576;5.304;2023-07-02T16:45:22;33.21;46.90
66337;SHT30;53139;45.576;5.304;2023-07-02T16:49:08;32.25;49.18
66337;SHT30;53139;45.576;5.304;2023-07-02T16:52:36;32.24;47.18
66337;SHT30;53139;45.576;5.304;2023-07-02T16:56:03;30.83;49.35
66337;SHT30;53139;45.576;5.304;2023-07-02T16:59:12;30.74;49.28
66337;SHT30;53139;45.576;5.304;2023-07-02T17:02:13;30.44;54.06
66337;SHT30;53139;45.576;5.304;2023-07-02T17:05:13;31.37;50.78
66337;SHT30;53139;45.576;5.304;2023-07-02T17:08:14;31.66;51.03
66337;SHT30;53139;45.576;5.304;2023-07-02T17:11:15;30.88;51.24
66337;SHT30;53139;45.576;5.304;2023-07-02T17:14:16;31.98;49.80
66337;SHT30;53139;45.576;5.304;2023-07-02T17:17:24;31.64;53.74
66337;SHT30;53139;45.576;5.304;2023-07-02T17:20:29;31.12;48.88
66337;SHT30;53139;45.576;5.304;2023-07-02T17:23:30;31.94;51.23
66337;SHT30;53139;45.576;5.304;2023-07-02T17:26:30;31.08;54.42
66337;SHT30;53139;45.576;5.304;2023-07-02T17:29:31;30.36;49.98
66337;SHT30;53139;45.576;5.304;2023-07-02T17:32:31;31.37;49.40
66337;SHT30;53139;45.576;5.304;2023-07-02T17:35:46;29.68;50.37
66337;SHT30;53139;45.576;5.304;2023-07-02T17:39:04;29.63;51.42
66337;SHT30;53139;45.576;5.304;2023-07-02T17:42:12;28.54;56.30
66337;SHT30;53139;45.576;5.304;2023-07-02T17:45:13;27.91;58.48
66337;SHT30;53139;45.576;5.304;2023-07-02T17:48:17;27.85;56.67
66337;SHT30;53139;45.576;5.304;2023-07-02T17:51:18;27.84;55.64
66337;SHT30;53139;45.576;5.304;2023-07-02T17:54:21;27.95;60.92
66337;SHT30;53139;45.576;5.304;2023-07-02T17:57:31;27.71;58.18
66337;SHT30;53139;45.576;5.304;2023-07-02T18:00:39;27.20;61.02
66337;SHT30;53139;45.576;5.304;2023-07-02T18:03:46;27.04;60.51
66337;SHT30;53139;45.576;5.304;2023-07-02T18:06:48;27.40;57.36
66337;SHT30;53139;45.576;5.304;2023-07-02T18:09:53;26.28;60.88
66337;SHT30;53139;45.576;5.304;2023-07-02T18:12:53;25.66;67.25
66337;SHT30;53139;45.576;5.304;2023-07-02T18:15:54;24.69;64.03
66337;SHT30;53139;45.576;5.304;2023-07-02T18:18:54;23.34;67.80
66337;SHT30;53139;45.576;5.304;2023-07-02T18:21:56;22.76;69.97
66337;SHT30;53139;45.576;5.304;2023-07-02T18:25:03;22.49;71.77
66337;SHT30;53139;45.576;5.304;2023-07-02T18:28:09;22.25;70.81
66337;SHT30;53139;45.576;5.304;2023-07-02T18:31:10;22.05;73.46
66337;SHT30;53139;45.576;5.304;2023-07-02T18:34:11;21.80;74.59
66337;SHT30;53139;45.576;5.304;2023-07-02T18:37:21;21.62;72.83
66337;SHT30;53139;45.576;5.304;2023-07-02T18:40:41;21.49;73.53
66337;SHT30;53139;45.576;5.304;2023-07-02T18:43:45;21.29;76.83
66337;SHT30;53139;45.576;5.304;2023-07-02T18:46:46;21.14;73.55
66337;SHT30;53139;45.576;5.304;2023-07-02T18:49:49;21.08;73.39
66337;SHT30;53139;45.576;5.304;2023-07-02T18:52:49;20.87;75.14
66337;SHT30;53139;45.576;5.304;2023-07-02T18:56:04;20.77;74.04
66337;SHT30;53139;45.576;5.304;2023-07-02T18:59:05;20.52;74.73
66337;SHT30;53139;45.576;5.304;2023-07-02T19:02:06;20.26;74.28
66337;SHT30;53139;45.576;5.304;2023-07-02T19:05:07;20.11;79.12
66337;SHT30;53139;45.576;5.304;2023-07-02T19:08:08;19.85;78.52
66337;SHT30;53139;45.576;5.304;2023-07-02T19:11:09;19.57;81.17
66337;SHT30;53139;45.576;5.304;2023-07-02T19:14:09;19.47;80.00
66337;SHT30;53139;45.576;5.304;2023-07-02T19:17:11;19.07;82.29
66337;SHT30;53139;45.576;5.304;2023-07-02T19:20:12;19.07;82.30
66337;SHT30;53139;45.576;5.304;2023-07-02T19:23:16;18.81;82.98
66337;SHT30;53139;45.576;5.304;2023-07-02T19:26:17;18.57;82.96
66337;SHT30;53139;45.576;5.304;2023-07-02T19:29:18;18.56;83.09
66337;SHT30;53139;45.576;5.304;2023-07-02T19:32:18;18.46;81.82
66337;SHT30;53139;45.576;5.304;2023-07-02T19:35:19;18.32;83.69
66337;SHT30;53139;45.576;5.304;2023-07-02T19:38:20;18.15;83.72
66337;SHT30;53139;45.576;5.304;2023-07-02T19:41:20;18.02;84.58
66337;SHT30;53139;45.576;5.304;2023-07-02T19:44:20;17.85;83.77
66337;SHT30;53139;45.576;5.304;2023-07-02T19:47:21;17.28;85.14
66337;SHT30;53139;45.576;5.304;2023-07-02T19:50:22;17.19;88.92
66337;SHT30;53139;45.576;5.304;2023-07-02T19:53:22;17.11;84.63
66337;SHT30;53139;45.576;5.304;2023-07-02T19:56:23;17.09;84.60
66337;SHT30;53139;45.576;5.304;2023-07-02T19:59:23;17.01;89.11
66337;SHT30;53139;45.576;5.304;2023-07-02T20:02:24;16.60;87.49
66337;SHT30;53139;45.576;5.304;2023-07-02T20:05:24;16.64;90.15
66337;SHT30;53139;45.576;5.304;2023-07-02T20:08:25;16.49;87.98
66337;SHT30;53139;45.576;5.304;2023-07-02T20:11:25;16.30;91.17
66337;SHT30;53139;45.576;5.304;2023-07-02T20:14:26;16.30;91.64
66337;SHT30;53139;45.576;5.304;2023-07-02T20:17:30;16.13;92.16
66337;SHT30;53139;45.576;5.304;2023-07-02T20:20:31;15.97;92.86
66337;SHT30;53139;45.576;5.304;2023-07-02T20:23:32;15.94;91.97
66337;SHT30;53139;45.576;5.304;2023-07-02T20:26:33;15.97;91.58
66337;SHT30;53139;45.576;5.304;2023-07-02T20:29:34;15.88;93.48
66337;SHT30;53139;45.576;5.304;2023-07-02T20:32:35;16.25;90.70
66337;SHT30;53139;45.576;5.304;2023-07-02T20:35:40;15.88;93.08
66337;SHT30;53139;45.576;5.304;2023-07-02T20:38:50;16.16;89.84
66337;SHT30;53139;45.576;5.304;2023-07-02T20:41:51;16.20;89.44
66337;SHT30;53139;45.576;5.304;2023-07-02T20:44:51;15.60;93.74
66337;SHT30;53139;45.576;5.304;2023-07-02T20:47:51;15.94;91.59
66337;SHT30;53139;45.576;5.304;2023-07-02T20:50:52;15.90;92.78
66337;SHT30;53139;45.576;5.304;2023-07-02T20:53:52;16.16;91.78
66337;SHT30;53139;45.576;5.304;2023-07-02T20:56:53;16.20;92.12
66337;SHT30;53139;45.576;5.304;2023-07-02T20:59:53;16.36;91.31
66337;SHT30;53139;45.576;5.304;2023-07-02T21:02:53;16.08;92.68
66337;SHT30;53139;45.576;5.304;2023-07-02T21:05:54;16.10;91.56
66337;SHT30;53139;45.576;5.304;2023-07-02T21:08:56;15.87;92.32
66337;SHT30;53139;45.576;5.304;2023-07-02T21:11:56;16.22;90.75
66337;SHT30;53139;45.576;5.304;2023-07-02T21:14:57;16.09;91.20
66337;SHT30;53139;45.576;5.304;2023-07-02T21:17:57;15.90;91.59
66337;SHT30;53139;45.576;5.304;2023-07-02T21:20:58;15.85;91.29
66337;SHT30;53139;45.576;5.304;2023-07-02T21:23:58;15.67;92.38
66337;SHT30;53139;45.576;5.304;2023-07-02T21:26:59;15.63;92.83
66337;SHT30;53139;45.576;5.304;2023-07-02T21:29:59;15.37;93.03
66337;SHT30;53139;45.576;5.304;2023-07-02T21:32:59;15.25;93.59
66337;SHT30;53139;45.576;5.304;2023-07-02T21:36:05;15.35;93.69
66337;SHT30;53139;45.576;5.304;2023-07-02T21:39:10;15.49;93.05
66337;SHT30;53139;45.576;5.304;2023-07-02T21:42:11;15.35;93.72
66337;SHT30;53139;45.576;5.304;2023-07-02T21:45:11;15.50;92.79
66337;SHT30;53139;45.576;5.304;2023-07-02T21:48:11;15.43;93.62
66337;SHT30;53139;45.576;5.304;2023-07-02T21:51:12;15.42;92.05
66337;SHT30;53139;45.576;5.304;2023-07-02T21:54:12;15.49;92.57
66337;SHT30;53139;45.576;5.304;2023-07-02T21:57:13;15.32;92.88
66337;SHT30;53139;45.576;5.304;2023-07-02T22:00:13;15.08;93.97
66337;SHT30;53139;45.576;5.304;2023-07-02T22:03:14;15.20;92.96
66337;SHT30;53139;45.576;5.304;2023-07-02T22:06:14;15.18;93.62
66337;SHT30;53139;45.576;5.304;2023-07-02T22:09:15;15.13;94.15
66337;SHT30;53139;45.576;5.304;2023-07-02T22:12:15;15.09;93.81
66337;SHT30;53139;45.576;5.304;2023-07-02T22:15:16;14.96;93.41
66337;SHT30;53139;45.576;5.304;2023-07-02T22:18:16;14.82;93.71
66337;SHT30;53139;45.576;5.304;2023-07-02T22:21:17;14.93;93.62
66337;SHT30;53139;45.576;5.304;2023-07-02T22:24:18;14.78;94.25
66337;SHT30;53139;45.576;5.304;2023-07-02T22:27:18;14.68;94.29
66337;SHT30;53139;45.576;5.304;2023-07-02T22:30:20;14.78;94.30
66337;SHT30;53139;45.576;5.304;2023-07-02T22:33:21;14.74;93.61
66337;SHT30;53139;45.576;5.304;2023-07-02T22:36:21;14.65;94.30
66337;SHT30;53139;45.576;5.304;2023-07-02T22:39:22;14.65;94.56
66337;SHT30;53139;45.576;5.304;2023-07-02T22:42:23;14.43;94.37
66337;SHT30;53139;45.576;5.304;2023-07-02T22:45:23;14.56;94.85
66337;SHT30;53139;45.576;5.304;2023-07-02T22:48:24;14.26;95.40
66337;SHT30;53139;45.576;5.304;2023-07-02T22:51:24;14.16;95.89
66337;SHT30;53139;45.576;5.304;2023-07-02T22:54:24;14.06;96.29
66337;SHT30;53139;45.576;5.304;2023-07-02T22:57:25;13.81;96.98
66337;SHT30;53139;45.576;5.304;2023-07-02T23:00:25;13.89;96.63
66337;SHT30;53139;45.576;5.304;2023-07-02T23:03:26;13.79;96.90
66337;SHT30;53139;45.576;5.304;2023-07-02T23:06:26;13.99;96.47
66337;SHT30;53139;45.576;5.304;2023-07-02T23:09:26;14.04;96.44
66337;SHT30;53139;45.576;5.304;2023-07-02T23:12:27;13.94;96.45
66337;SHT30;53139;45.576;5.304;2023-07-02T23:15:27;13.79;96.97
