sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61554;BME280;47425;51.976;5.326;2023-07-02T00:02:24;100587.91;;;23.37;47.27
61554;BME280;47425;51.976;5.326;2023-07-02T00:04:51;100575.97;;;23.18;47.90
61554;BME280;47425;51.976;5.326;2023-07-02T00:07:37;100572.34;;;23.31;47.95
61554;BME280;47425;51.976;5.326;2023-07-02T00:10:07;100565.91;;;23.44;47.61
61554;BME280;47425;51.976;5.326;2023-07-02T00:12:37;100574.16;;;23.64;47.19
61554;BME280;47425;51.976;5.326;2023-07-02T00:15:06;100578.41;;;23.78;46.60
61554;BME280;47425;51.976;5.326;2023-07-02T00:17:37;100583.78;;;23.89;46.49
61554;BME280;47425;51.976;5.326;2023-07-02T00:20:07;100589.22;;;23.99;46.48
61554;BME280;47425;51.976;5.326;2023-07-02T00:22:41;100584.97;;;24.08;46.42
61554;BME280;47425;51.976;5.326;2023-07-02T00:25:14;100583.72;;;24.12;45.95
61554;BME280;47425;51.976;5.326;2023-07-02T00:27:48;100580.94;;;24.13;45.60
61554;BME280;47425;51.976;5.326;2023-07-02T00:30:16;100588.19;;;24.23;45.69
61554;BME280;47425;51.976;5.326;2023-07-02T00:32:43;100570.03;;;24.26;45.93
61554;BME280;47425;51.976;5.326;2023-07-02T00:35:12;100584.03;;;24.30;45.47
61554;BME280;47425;51.976;5.326;2023-07-02T00:37:46;100576.84;;;24.30;45.60
61554;BME280;47425;51.976;5.326;2023-07-02T00:40:14;100574.16;;;24.30;45.29
61554;BME280;47425;51.976;5.326;2023-07-02T00:42:41;100573.78;;;24.35;45.11
61554;BME280;47425;51.976;5.326;2023-07-02T00:45:10;100578.88;;;24.38;45.00
61554;BME280;47425;51.976;5.326;2023-07-02T00:47:37;100564.19;;;24.33;44.95
61554;BME280;47425;51.976;5.326;2023-07-02T00:50:05;100584.09;;;24.40;45.11
61554;BME280;47425;51.976;5.326;2023-07-02T00:52:31;100570.50;;;24.43;45.19
61554;BME280;47425;51.976;5.326;2023-07-02T00:54:59;100585.78;;;24.52;44.67
61554;BME280;47425;51.976;5.326;2023-07-02T00:57:28;100582.50;;;24.49;44.93
61554;BME280;47425;51.976;5.326;2023-07-02T01:00:00;100580.78;;;24.48;44.86
61554;BME280;47425;51.976;5.326;2023-07-02T01:02:27;100584.31;;;24.48;45.03
61554;BME280;47425;51.976;5.326;2023-07-02T01:04:57;100590.53;;;24.49;44.85
61554;BME280;47425;51.976;5.326;2023-07-02T01:07:25;100580.78;;;24.48;44.57
61554;BME280;47425;51.976;5.326;2023-07-02T01:09:53;100587.13;;;24.46;44.99
61554;BME280;47425;51.976;5.326;2023-07-02T01:12:23;100587.13;;;24.46;44.62
61554;BME280;47425;51.976;5.326;2023-07-02T01:14:52;100587.13;;;24.46;44.73
61554;BME280;47425;51.976;5.326;2023-07-02T01:17:20;100593.34;;;24.47;44.36
61554;BME280;47425;51.976;5.326;2023-07-02T01:19:50;100594.31;;;24.46;44.78
61554;BME280;47425;51.976;5.326;2023-07-02T01:22:22;100598.44;;;24.50;44.46
61554;BME280;47425;51.976;5.326;2023-07-02T01:24:49;100601.09;;;24.50;44.70
61554;BME280;47425;51.976;5.326;2023-07-02T01:27:18;100594.19;;;24.48;44.62
61554;BME280;47425;51.976;5.326;2023-07-02T01:29:46;100595.75;;;24.50;44.18
61554;BME280;47425;51.976;5.326;2023-07-02T01:32:15;100596.03;;;24.47;44.20
61554;BME280;47425;51.976;5.326;2023-07-02T01:34:42;100600.38;;;24.48;44.58
61554;BME280;47425;51.976;5.326;2023-07-02T01:37:18;100590.78;;;24.45;44.56
61554;BME280;47425;51.976;5.326;2023-07-02T01:39:46;100597.81;;;24.46;44.85
61554;BME280;47425;51.976;5.326;2023-07-02T01:42:14;100595.41;;;24.43;44.26
61554;BME280;47425;51.976;5.326;2023-07-02T01:44:44;100599.66;;;24.46;44.35
61554;BME280;47425;51.976;5.326;2023-07-02T01:47:13;100611.34;;;24.45;44.39
61554;BME280;47425;51.976;5.326;2023-07-02T01:49:42;100615.84;;;24.44;44.64
61554;BME280;47425;51.976;5.326;2023-07-02T01:52:09;100599.31;;;24.39;44.97
61554;BME280;47425;51.976;5.326;2023-07-02T01:54:37;100598.50;;;24.39;44.70
61554;BME280;47425;51.976;5.326;2023-07-02T01:57:04;100597.13;;;24.44;44.77
61554;BME280;47425;51.976;5.326;2023-07-02T01:59:32;100611.47;;;24.43;44.56
61554;BME280;47425;51.976;5.326;2023-07-02T02:02:00;100611.47;;;24.43;44.54
61554;BME280;47425;51.976;5.326;2023-07-02T02:04:27;100612.31;;;24.44;44.56
61554;BME280;47425;51.976;5.326;2023-07-02T02:06:56;100613.31;;;24.43;44.93
61554;BME280;47425;51.976;5.326;2023-07-02T02:09:22;100613.31;;;24.43;44.68
61554;BME280;47425;51.976;5.326;2023-07-02T02:11:50;100613.44;;;24.41;44.81
61554;BME280;47425;51.976;5.326;2023-07-02T02:14:18;100609.75;;;24.42;44.74
61554;BME280;47425;51.976;5.326;2023-07-02T02:16:48;100609.97;;;24.51;44.30
61554;BME280;47425;51.976;5.326;2023-07-02T02:19:16;100614.03;;;24.45;44.43
61554;BME280;47425;51.976;5.326;2023-07-02T02:21:45;100608.78;;;24.43;44.43
61554;BME280;47425;51.976;5.326;2023-07-02T02:24:12;100609.75;;;24.42;44.57
61554;BME280;47425;51.976;5.326;2023-07-02T02:26:39;100602.25;;;24.36;44.46
61554;BME280;47425;51.976;5.326;2023-07-02T02:29:07;100615.50;;;24.38;44.30
61554;BME280;47425;51.976;5.326;2023-07-02T02:31:34;100626.16;;;24.49;44.60
61554;BME280;47425;51.976;5.326;2023-07-02T02:34:04;100619.50;;;24.43;44.36
61554;BME280;47425;51.976;5.326;2023-07-02T02:36:36;100624.16;;;24.41;44.58
61554;BME280;47425;51.976;5.326;2023-07-02T02:39:02;100618.06;;;24.39;44.27
61554;BME280;47425;51.976;5.326;2023-07-02T02:41:30;100619.16;;;24.37;44.43
61554;BME280;47425;51.976;5.326;2023-07-02T02:43:59;100624.38;;;24.38;44.27
61554;BME280;47425;51.976;5.326;2023-07-02T02:46:28;100629.72;;;24.38;44.65
61554;BME280;47425;51.976;5.326;2023-07-02T02:48:54;100626.34;;;24.36;44.62
61554;BME280;47425;51.976;5.326;2023-07-02T02:51:21;100640.69;;;24.35;44.36
61554;BME280;47425;51.976;5.326;2023-07-02T02:53:52;100644.34;;;24.34;44.47
61554;BME280;47425;51.976;5.326;2023-07-02T02:56:18;100636.31;;;24.34;44.47
61554;BME280;47425;51.976;5.326;2023-07-02T02:58:50;100643.38;;;24.35;44.82
61554;BME280;47425;51.976;5.326;2023-07-02T03:01:18;100641.81;;;24.33;44.43
61554;BME280;47425;51.976;5.326;2023-07-02T03:03:48;100644.13;;;24.26;44.59
61554;BME280;47425;51.976;5.326;2023-07-02T03:06:18;100637.69;;;24.17;44.62
61554;BME280;47425;51.976;5.326;2023-07-02T03:08:44;100651.19;;;24.27;44.59
61554;BME280;47425;51.976;5.326;2023-07-02T03:11:15;100654.00;;;24.25;44.46
61554;BME280;47425;51.976;5.326;2023-07-02T03:13:42;100649.75;;;24.23;44.42
61554;BME280;47425;51.976;5.326;2023-07-02T03:16:08;100649.00;;;24.21;44.57
61554;BME280;47425;51.976;5.326;2023-07-02T03:18:39;100650.72;;;24.22;44.72
61554;BME280;47425;51.976;5.326;2023-07-02T03:21:15;100657.16;;;24.19;44.64
61554;BME280;47425;51.976;5.326;2023-07-02T03:23:42;100647.41;;;24.18;44.91
61554;BME280;47425;51.976;5.326;2023-07-02T03:26:11;100652.53;;;24.21;44.61
61554;BME280;47425;51.976;5.326;2023-07-02T03:28:39;100656.06;;;24.22;44.36
61554;BME280;47425;51.976;5.326;2023-07-02T03:31:06;100649.25;;;24.18;44.85
61554;BME280;47425;51.976;5.326;2023-07-02T03:33:35;100664.44;;;24.17;44.58
61554;BME280;47425;51.976;5.326;2023-07-02T03:36:04;100665.44;;;24.16;44.39
61554;BME280;47425;51.976;5.326;2023-07-02T03:38:34;100655.09;;;24.11;44.81
61554;BME280;47425;51.976;5.326;2023-07-02T03:41:01;100667.25;;;24.16;44.59
61554;BME280;47425;51.976;5.326;2023-07-02T03:43:28;100662.75;;;24.16;44.35
61554;BME280;47425;51.976;5.326;2023-07-02T03:45:57;100668.25;;;24.15;44.39
61554;BME280;47425;51.976;5.326;2023-07-02T03:48:24;100664.09;;;24.10;44.41
61554;BME280;47425;51.976;5.326;2023-07-02T03:50:51;100670.44;;;24.09;44.19
61554;BME280;47425;51.976;5.326;2023-07-02T03:53:19;100667.75;;;24.09;44.48
61554;BME280;47425;51.976;5.326;2023-07-02T03:55:51;100663.00;;;24.13;44.20
61554;BME280;47425;51.976;5.326;2023-07-02T03:58:18;100664.69;;;24.14;44.35
61554;BME280;47425;51.976;5.326;2023-07-02T04:00:48;100660.31;;;24.13;43.99
61554;BME280;47425;51.976;5.326;2023-07-02T04:03:15;100668.69;;;24.20;44.31
61554;BME280;47425;51.976;5.326;2023-07-02T04:05:44;100670.19;;;24.12;43.54
61554;BME280;47425;51.976;5.326;2023-07-02T04:08:11;100684.53;;;24.11;43.92
61554;BME280;47425;51.976;5.326;2023-07-02T04:10:39;100676.38;;;24.13;44.49
61554;BME280;47425;51.976;5.326;2023-07-02T04:13:08;100679.78;;;24.15;44.63
61554;BME280;47425;51.976;5.326;2023-07-02T04:15:35;100683.44;;;24.14;44.33
61554;BME280;47425;51.976;5.326;2023-07-02T04:18:02;100694.75;;;24.18;43.94
61554;BME280;47425;51.976;5.326;2023-07-02T04:20:30;100691.09;;;24.19;43.71
61554;BME280;47425;51.976;5.326;2023-07-02T04:23:00;100695.00;;;24.15;44.20
61554;BME280;47425;51.976;5.326;2023-07-02T04:25:28;100700.28;;;24.37;43.80
61554;BME280;47425;51.976;5.326;2023-07-02T04:27:55;100694.59;;;24.42;43.87
61554;BME280;47425;51.976;5.326;2023-07-02T04:30:25;100700.06;;;24.40;43.66
61554;BME280;47425;51.976;5.326;2023-07-02T04:32:53;100700.78;;;24.42;43.58
61554;BME280;47425;51.976;5.326;2023-07-02T04:35:20;100691.16;;;24.40;43.48
61554;BME280;47425;51.976;5.326;2023-07-02T04:37:47;100702.34;;;24.45;43.51
61554;BME280;47425;51.976;5.326;2023-07-02T04:40:16;100704.06;;;24.46;43.39
61554;BME280;47425;51.976;5.326;2023-07-02T04:42:46;100710.13;;;24.48;43.31
61554;BME280;47425;51.976;5.326;2023-07-02T04:45:26;100715.09;;;24.64;43.23
61554;BME280;47425;51.976;5.326;2023-07-02T04:47:58;100717.56;;;24.67;42.96
61554;BME280;47425;51.976;5.326;2023-07-02T04:50:26;100719.13;;;24.70;42.58
61554;BME280;47425;51.976;5.326;2023-07-02T04:52:54;100714.63;;;24.70;42.61
61554;BME280;47425;51.976;5.326;2023-07-02T04:55:21;100717.69;;;24.66;42.61
61554;BME280;47425;51.976;5.326;2023-07-02T04:57:47;100722.16;;;24.65;42.42
61554;BME280;47425;51.976;5.326;2023-07-02T05:00:16;100723.75;;;24.68;42.39
61554;BME280;47425;51.976;5.326;2023-07-02T05:02:50;100726.66;;;24.53;42.72
61554;BME280;47425;51.976;5.326;2023-07-02T05:05:17;100724.72;;;24.55;42.83
61554;BME280;47425;51.976;5.326;2023-07-02T05:07:43;100733.38;;;24.59;43.12
61554;BME280;47425;51.976;5.326;2023-07-02T05:10:12;100733.84;;;24.64;42.29
61554;BME280;47425;51.976;5.326;2023-07-02T05:12:39;100730.19;;;24.65;42.73
61554;BME280;47425;51.976;5.326;2023-07-02T05:15:10;100733.47;;;24.57;42.62
61554;BME280;47425;51.976;5.326;2023-07-02T05:17:37;100732.53;;;24.47;42.57
61554;BME280;47425;51.976;5.326;2023-07-02T05:20:08;100727.31;;;24.34;42.79
61554;BME280;47425;51.976;5.326;2023-07-02T05:22:37;100725.53;;;24.12;43.09
61554;BME280;47425;51.976;5.326;2023-07-02T05:25:05;100731.69;;;24.24;42.92
61554;BME280;47425;51.976;5.326;2023-07-02T05:27:33;100734.84;;;24.29;42.60
61554;BME280;47425;51.976;5.326;2023-07-02T05:30:00;100739.25;;;24.30;43.09
61554;BME280;47425;51.976;5.326;2023-07-02T05:32:26;100733.53;;;24.23;42.17
61554;BME280;47425;51.976;5.326;2023-07-02T05:34:53;100739.50;;;24.27;42.05
61554;BME280;47425;51.976;5.326;2023-07-02T05:37:23;100742.19;;;24.27;43.01
61554;BME280;47425;51.976;5.326;2023-07-02T05:39:50;100753.59;;;24.40;42.98
61554;BME280;47425;51.976;5.326;2023-07-02T05:42:16;100743.25;;;24.47;43.02
61554;BME280;47425;51.976;5.326;2023-07-02T05:44:43;100749.56;;;24.46;43.10
61554;BME280;47425;51.976;5.326;2023-07-02T05:47:11;100749.44;;;24.48;42.74
61554;BME280;47425;51.976;5.326;2023-07-02T05:49:38;100754.31;;;24.54;42.94
61554;BME280;47425;51.976;5.326;2023-07-02T05:52:06;100761.81;;;24.60;42.52
61554;BME280;47425;51.976;5.326;2023-07-02T05:54:39;100741.41;;;24.48;42.31
61554;BME280;47425;51.976;5.326;2023-07-02T05:57:07;100749.69;;;24.44;42.68
61554;BME280;47425;51.976;5.326;2023-07-02T05:59:35;100757.00;;;24.31;42.63
61554;BME280;47425;51.976;5.326;2023-07-02T06:02:04;100758.56;;;24.22;42.29
61554;BME280;47425;51.976;5.326;2023-07-02T06:04:32;100770.50;;;24.18;43.09
61554;BME280;47425;51.976;5.326;2023-07-02T06:07:01;100761.75;;;24.05;42.89
61554;BME280;47425;51.976;5.326;2023-07-02T06:09:27;100765.53;;;24.13;43.52
61554;BME280;47425;51.976;5.326;2023-07-02T06:11:58;100766.25;;;24.16;42.66
61554;BME280;47425;51.976;5.326;2023-07-02T06:14:32;100771.47;;;24.06;42.32
61554;BME280;47425;51.976;5.326;2023-07-02T06:17:00;100775.38;;;24.02;43.11
61554;BME280;47425;51.976;5.326;2023-07-02T06:19:32;100778.16;;;24.11;41.80
61554;BME280;47425;51.976;5.326;2023-07-02T06:21:58;100778.53;;;24.07;43.24
61554;BME280;47425;51.976;5.326;2023-07-02T06:24:29;100780.72;;;24.02;43.09
61554;BME280;47425;51.976;5.326;2023-07-02T06:26:57;100773.53;;;23.91;42.83
61554;BME280;47425;51.976;5.326;2023-07-02T06:29:24;100781.31;;;23.94;43.18
61554;BME280;47425;51.976;5.326;2023-07-02T06:31:54;100783.97;;;23.94;43.18
61554;BME280;47425;51.976;5.326;2023-07-02T06:34:27;100790.44;;;24.03;43.33
61554;BME280;47425;51.976;5.326;2023-07-02T06:36:55;100790.06;;;24.07;42.99
61554;BME280;47425;51.976;5.326;2023-07-02T06:39:23;100776.22;;;24.13;42.71
61554;BME280;47425;51.976;5.326;2023-07-02T06:41:50;100797.41;;;24.28;42.29
61554;BME280;47425;51.976;5.326;2023-07-02T06:44:21;100802.38;;;24.21;41.27
61554;BME280;47425;51.976;5.326;2023-07-02T06:46:48;100794.47;;;24.08;43.13
61554;BME280;47425;51.976;5.326;2023-07-02T06:49:16;100800.16;;;24.04;41.83
61554;BME280;47425;51.976;5.326;2023-07-02T06:51:42;100800.53;;;23.99;42.28
61554;BME280;47425;51.976;5.326;2023-07-02T06:54:09;100806.97;;;23.96;42.37
61554;BME280;47425;51.976;5.326;2023-07-02T06:56:36;100807.09;;;23.95;43.24
61554;BME280;47425;51.976;5.326;2023-07-02T06:59:04;100808.31;;;23.91;43.01
61554;BME280;47425;51.976;5.326;2023-07-02T07:01:32;100816.38;;;23.78;43.18
61554;BME280;47425;51.976;5.326;2023-07-02T07:03:59;100814.91;;;23.74;42.88
61554;BME280;47425;51.976;5.326;2023-07-02T07:06:25;100822.34;;;23.70;42.21
61554;BME280;47425;51.976;5.326;2023-07-02T07:08:53;100826.81;;;23.70;43.70
61554;BME280;47425;51.976;5.326;2023-07-02T07:11:20;100819.69;;;23.82;43.74
61554;BME280;47425;51.976;5.326;2023-07-02T07:13:47;100834.09;;;23.92;42.88
61554;BME280;47425;51.976;5.326;2023-07-02T07:16:17;100830.19;;;23.60;41.56
61554;BME280;47425;51.976;5.326;2023-07-02T07:18:45;100842.50;;;23.15;43.44
61554;BME280;47425;51.976;5.326;2023-07-02T07:21:12;100839.53;;;22.93;43.40
61554;BME280;47425;51.976;5.326;2023-07-02T07:23:39;100844.63;;;22.72;44.85
61554;BME280;47425;51.976;5.326;2023-07-02T07:26:07;100853.41;;;22.61;44.79
61554;BME280;47425;51.976;5.326;2023-07-02T07:28:37;100850.69;;;22.74;45.07
61554;BME280;47425;51.976;5.326;2023-07-02T07:31:05;100849.50;;;22.91;43.11
61554;BME280;47425;51.976;5.326;2023-07-02T07:33:32;100844.47;;;22.87;43.03
61554;BME280;47425;51.976;5.326;2023-07-02T07:36:00;100847.19;;;22.74;43.70
61554;BME280;47425;51.976;5.326;2023-07-02T07:38:26;100854.78;;;22.67;42.92
61554;BME280;47425;51.976;5.326;2023-07-02T07:40:53;100853.59;;;22.71;44.30
61554;BME280;47425;51.976;5.326;2023-07-02T07:43:21;100852.59;;;22.85;45.20
61554;BME280;47425;51.976;5.326;2023-07-02T07:45:48;100860.00;;;23.19;43.57
61554;BME280;47425;51.976;5.326;2023-07-02T07:48:16;100867.56;;;23.12;43.67
61554;BME280;47425;51.976;5.326;2023-07-02T07:50:44;100857.00;;;23.10;44.71
61554;BME280;47425;51.976;5.326;2023-07-02T07:53:14;100861.31;;;23.37;43.00
61554;BME280;47425;51.976;5.326;2023-07-02T07:55:41;100870.81;;;23.41;42.03
61554;BME280;47425;51.976;5.326;2023-07-02T07:58:08;100867.56;;;23.49;43.50
61554;BME280;47425;51.976;5.326;2023-07-02T08:00:36;100873.22;;;23.69;42.07
61554;BME280;47425;51.976;5.326;2023-07-02T08:03:03;100879.09;;;23.74;42.98
61554;BME280;47425;51.976;5.326;2023-07-02T08:05:29;100854.91;;;23.75;41.70
61554;BME280;47425;51.976;5.326;2023-07-02T08:07:56;100870.88;;;23.88;42.18
61554;BME280;47425;51.976;5.326;2023-07-02T08:10:27;100870.75;;;23.54;41.70
61554;BME280;47425;51.976;5.326;2023-07-02T08:12:54;100860.97;;;23.42;42.57
61554;BME280;47425;51.976;5.326;2023-07-02T08:15:23;100870.41;;;23.35;41.73
61554;BME280;47425;51.976;5.326;2023-07-02T08:17:50;100879.19;;;23.37;41.14
61554;BME280;47425;51.976;5.326;2023-07-02T08:20:21;100872.53;;;23.42;40.92
61554;BME280;47425;51.976;5.326;2023-07-02T08:22:48;100870.97;;;23.27;41.40
61554;BME280;47425;51.976;5.326;2023-07-02T08:25:16;100881.38;;;23.19;41.55
61554;BME280;47425;51.976;5.326;2023-07-02T08:27:45;100860.00;;;22.82;42.29
61554;BME280;47425;51.976;5.326;2023-07-02T08:30:13;100873.63;;;22.90;40.52
61554;BME280;47425;51.976;5.326;2023-07-02T08:32:39;100882.38;;;22.92;40.19
61554;BME280;47425;51.976;5.326;2023-07-02T08:35:07;100884.31;;;22.90;41.54
61554;BME280;47425;51.976;5.326;2023-07-02T08:37:35;100892.88;;;22.95;41.43
61554;BME280;47425;51.976;5.326;2023-07-02T08:40:09;100887.84;;;22.77;38.81
61554;BME280;47425;51.976;5.326;2023-07-02T08:42:41;100894.59;;;22.83;41.43
61554;BME280;47425;51.976;5.326;2023-07-02T08:45:10;100899.03;;;22.95;41.38
61554;BME280;47425;51.976;5.326;2023-07-02T08:48:02;100899.44;;;23.15;42.09
61554;BME280;47425;51.976;5.326;2023-07-02T08:50:31;100895.47;;;23.08;37.56
61554;BME280;47425;51.976;5.326;2023-07-02T08:52:58;100903.63;;;22.93;38.71
61554;BME280;47425;51.976;5.326;2023-07-02T08:55:25;100906.53;;;22.77;39.07
61554;BME280;47425;51.976;5.326;2023-07-02T08:57:55;100899.63;;;22.62;37.92
61554;BME280;47425;51.976;5.326;2023-07-02T09:00:28;100899.84;;;22.59;39.84
61554;BME280;47425;51.976;5.326;2023-07-02T09:02:58;100901.19;;;22.77;40.26
61554;BME280;47425;51.976;5.326;2023-07-02T09:05:25;100906.00;;;22.98;40.53
61554;BME280;47425;51.976;5.326;2023-07-02T09:07:53;100897.41;;;23.19;39.66
61554;BME280;47425;51.976;5.326;2023-07-02T09:10:27;100907.97;;;23.20;39.42
61554;BME280;47425;51.976;5.326;2023-07-02T09:13:05;100912.78;;;23.15;39.99
61554;BME280;47425;51.976;5.326;2023-07-02T09:15:37;100908.19;;;23.17;39.81
61554;BME280;47425;51.976;5.326;2023-07-02T09:18:15;100901.44;;;23.24;40.51
61554;BME280;47425;51.976;5.326;2023-07-02T09:20:44;100917.25;;;23.27;40.18
61554;BME280;47425;51.976;5.326;2023-07-02T09:23:16;100906.91;;;23.23;38.15
61554;BME280;47425;51.976;5.326;2023-07-02T09:25:43;100901.16;;;23.16;40.14
61554;BME280;47425;51.976;5.326;2023-07-02T09:28:16;100911.81;;;23.29;38.43
61554;BME280;47425;51.976;5.326;2023-07-02T09:30:56;100904.47;;;23.44;38.74
61554;BME280;47425;51.976;5.326;2023-07-02T09:33:24;100912.44;;;23.57;38.77
61554;BME280;47425;51.976;5.326;2023-07-02T09:35:53;100904.25;;;23.47;35.93
61554;BME280;47425;51.976;5.326;2023-07-02T09:38:23;100898.72;;;23.37;38.66
61554;BME280;47425;51.976;5.326;2023-07-02T09:40:51;100904.09;;;23.24;38.54
61554;BME280;47425;51.976;5.326;2023-07-02T09:43:22;100901.00;;;23.31;37.52
61554;BME280;47425;51.976;5.326;2023-07-02T09:45:52;100899.84;;;23.22;40.94
61554;BME280;47425;51.976;5.326;2023-07-02T09:48:23;100916.25;;;23.41;37.35
61554;BME280;47425;51.976;5.326;2023-07-02T09:50:51;100896.44;;;23.68;36.78
61554;BME280;47425;51.976;5.326;2023-07-02T09:53:20;100898.50;;;23.89;37.44
61554;BME280;47425;51.976;5.326;2023-07-02T09:55:48;100896.88;;;23.86;34.18
61554;BME280;47425;51.976;5.326;2023-07-02T09:58:16;100906.13;;;23.58;35.30
61554;BME280;47425;51.976;5.326;2023-07-02T10:00:44;100899.53;;;23.51;34.83
61554;BME280;47425;51.976;5.326;2023-07-02T10:03:14;100898.44;;;23.53;38.77
61554;BME280;47425;51.976;5.326;2023-07-02T10:05:42;100911.13;;;23.62;35.64
61554;BME280;47425;51.976;5.326;2023-07-02T10:08:13;100915.03;;;23.70;35.09
61554;BME280;47425;51.976;5.326;2023-07-02T10:10:43;100911.53;;;23.69;38.88
61554;BME280;47425;51.976;5.326;2023-07-02T10:13:10;100898.66;;;23.74;35.30
61554;BME280;47425;51.976;5.326;2023-07-02T10:15:37;100908.88;;;23.80;35.68
61554;BME280;47425;51.976;5.326;2023-07-02T10:18:05;100915.41;;;23.89;35.13
61554;BME280;47425;51.976;5.326;2023-07-02T10:20:39;100915.41;;;23.89;35.07
61554;BME280;47425;51.976;5.326;2023-07-02T10:23:11;100921.34;;;23.93;38.26
61554;BME280;47425;51.976;5.326;2023-07-02T10:25:42;100920.28;;;23.95;35.41
61554;BME280;47425;51.976;5.326;2023-07-02T10:28:17;100922.63;;;24.11;36.55
61554;BME280;47425;51.976;5.326;2023-07-02T10:30:48;100913.25;;;24.06;38.20
61554;BME280;47425;51.976;5.326;2023-07-02T10:33:18;100917.66;;;24.18;37.80
61554;BME280;47425;51.976;5.326;2023-07-02T10:35:46;100929.81;;;24.11;35.77
61554;BME280;47425;51.976;5.326;2023-07-02T10:38:18;100920.41;;;23.94;33.13
61554;BME280;47425;51.976;5.326;2023-07-02T10:40:53;100914.84;;;23.97;35.53
61554;BME280;47425;51.976;5.326;2023-07-02T10:43:24;100917.03;;;24.03;33.12
61554;BME280;47425;51.976;5.326;2023-07-02T10:45:50;100921.03;;;23.98;33.23
61554;BME280;47425;51.976;5.326;2023-07-02T10:48:40;100921.19;;;23.83;34.93
61554;BME280;47425;51.976;5.326;2023-07-02T10:51:16;100922.34;;;23.92;32.61
61554;BME280;47425;51.976;5.326;2023-07-02T10:53:44;100928.94;;;23.99;36.59
61554;BME280;47425;51.976;5.326;2023-07-02T10:56:15;100928.56;;;24.04;33.80
61554;BME280;47425;51.976;5.326;2023-07-02T10:58:43;100943.63;;;23.93;33.62
61554;BME280;47425;51.976;5.326;2023-07-02T11:01:14;100927.16;;;23.87;33.71
61554;BME280;47425;51.976;5.326;2023-07-02T11:03:55;100935.34;;;23.96;34.37
61554;BME280;47425;51.976;5.326;2023-07-02T11:06:22;100932.44;;;24.00;34.76
61554;BME280;47425;51.976;5.326;2023-07-02T11:08:53;100937.34;;;24.06;33.81
61554;BME280;47425;51.976;5.326;2023-07-02T11:11:22;100942.31;;;23.99;32.62
61554;BME280;47425;51.976;5.326;2023-07-02T11:13:51;100928.22;;;24.08;34.56
61554;BME280;47425;51.976;5.326;2023-07-02T11:16:37;100932.13;;;24.16;31.88
61554;BME280;47425;51.976;5.326;2023-07-02T11:19:07;100936.38;;;24.07;32.78
61554;BME280;47425;51.976;5.326;2023-07-02T11:21:35;100929.06;;;24.09;32.27
61554;BME280;47425;51.976;5.326;2023-07-02T11:24:06;100933.47;;;24.10;33.94
61554;BME280;47425;51.976;5.326;2023-07-02T11:26:35;100948.81;;;24.30;34.09
61554;BME280;47425;51.976;5.326;2023-07-02T11:29:03;100941.22;;;24.49;33.87
61554;BME280;47425;51.976;5.326;2023-07-02T11:31:33;100958.50;;;24.44;32.09
61554;BME280;47425;51.976;5.326;2023-07-02T11:34:00;100949.25;;;24.49;32.12
61554;BME280;47425;51.976;5.326;2023-07-02T11:36:28;100951.53;;;24.42;31.10
61554;BME280;47425;51.976;5.326;2023-07-02T11:38:55;100950.78;;;24.40;33.21
61554;BME280;47425;51.976;5.326;2023-07-02T11:41:25;100951.19;;;24.46;32.20
61554;BME280;47425;51.976;5.326;2023-07-02T11:44:03;100948.25;;;24.38;31.28
61554;BME280;47425;51.976;5.326;2023-07-02T11:46:30;100945.56;;;24.27;31.13
61554;BME280;47425;51.976;5.326;2023-07-02T11:48:56;100956.38;;;24.25;31.10
61554;BME280;47425;51.976;5.326;2023-07-02T11:51:25;100954.31;;;24.29;32.02
61554;BME280;47425;51.976;5.326;2023-07-02T11:53:53;100960.03;;;24.36;33.16
61554;BME280;47425;51.976;5.326;2023-07-02T11:56:20;100959.19;;;24.35;34.87
61554;BME280;47425;51.976;5.326;2023-07-02T11:58:48;100953.25;;;24.43;33.75
61554;BME280;47425;51.976;5.326;2023-07-02T12:01:15;100953.13;;;24.56;33.15
61554;BME280;47425;51.976;5.326;2023-07-02T12:03:41;100948.38;;;24.48;33.60
61554;BME280;47425;51.976;5.326;2023-07-02T12:06:10;100958.88;;;24.51;32.82
61554;BME280;47425;51.976;5.326;2023-07-02T12:08:37;100948.50;;;24.35;30.84
61554;BME280;47425;51.976;5.326;2023-07-02T12:11:05;100951.50;;;24.30;31.22
61554;BME280;47425;51.976;5.326;2023-07-02T12:13:33;100955.44;;;24.38;33.21
61554;BME280;47425;51.976;5.326;2023-07-02T12:16:01;100955.94;;;24.43;33.00
61554;BME280;47425;51.976;5.326;2023-07-02T12:18:29;100970.78;;;24.47;31.36
61554;BME280;47425;51.976;5.326;2023-07-02T12:20:56;100965.06;;;24.40;35.29
61554;BME280;47425;51.976;5.326;2023-07-02T12:23:23;100966.72;;;24.77;35.57
61554;BME280;47425;51.976;5.326;2023-07-02T12:25:49;100970.75;;;24.94;33.26
61554;BME280;47425;51.976;5.326;2023-07-02T12:28:17;100972.19;;;24.87;33.83
61554;BME280;47425;51.976;5.326;2023-07-02T12:30:45;100974.19;;;24.49;33.67
61554;BME280;47425;51.976;5.326;2023-07-02T12:33:13;100973.34;;;24.49;34.77
