sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74153;DHT22;62505;46.070;14.492;2023-07-02T00:01:48;24.20;90.20
74153;DHT22;62505;46.070;14.492;2023-07-02T00:04:15;24.20;90.20
74153;DHT22;62505;46.070;14.492;2023-07-02T00:06:45;24.20;90.20
74153;DHT22;62505;46.070;14.492;2023-07-02T00:09:13;24.10;90.00
74153;DHT22;62505;46.070;14.492;2023-07-02T00:11:44;24.20;90.20
74153;DHT22;62505;46.070;14.492;2023-07-02T00:14:12;24.20;90.00
74153;DHT22;62505;46.070;14.492;2023-07-02T00:16:42;24.10;90.00
74153;DHT22;62505;46.070;14.492;2023-07-02T00:19:09;24.20;90.00
74153;DHT22;62505;46.070;14.492;2023-07-02T00:21:37;24.10;89.80
74153;DHT22;62505;46.070;14.492;2023-07-02T00:24:04;24.10;89.50
74153;DHT22;62505;46.070;14.492;2023-07-02T00:26:31;24.20;90.00
74153;DHT22;62505;46.070;14.492;2023-07-02T00:29:00;24.20;89.60
74153;DHT22;62505;46.070;14.492;2023-07-02T00:31:29;24.20;89.60
74153;DHT22;62505;46.070;14.492;2023-07-02T00:33:56;24.10;89.30
74153;DHT22;62505;46.070;14.492;2023-07-02T00:36:23;24.20;89.50
74153;DHT22;62505;46.070;14.492;2023-07-02T00:38:50;24.10;89.00
74153;DHT22;62505;46.070;14.492;2023-07-02T00:41:18;24.10;89.30
74153;DHT22;62505;46.070;14.492;2023-07-02T00:43:45;24.10;89.00
74153;DHT22;62505;46.070;14.492;2023-07-02T00:46:15;24.10;89.30
74153;DHT22;62505;46.070;14.492;2023-07-02T00:48:47;24.10;89.10
74153;DHT22;62505;46.070;14.492;2023-07-02T00:51:15;24.10;88.90
74153;DHT22;62505;46.070;14.492;2023-07-02T00:53:44;24.10;89.00
74153;DHT22;62505;46.070;14.492;2023-07-02T00:56:11;24.10;88.90
74153;DHT22;62505;46.070;14.492;2023-07-02T00:58:41;24.10;88.60
74153;DHT22;62505;46.070;14.492;2023-07-02T01:01:15;24.10;88.50
74153;DHT22;62505;46.070;14.492;2023-07-02T01:03:57;24.10;88.60
74153;DHT22;62505;46.070;14.492;2023-07-02T01:06:26;24.10;88.60
74153;DHT22;62505;46.070;14.492;2023-07-02T01:08:55;24.10;88.60
74153;DHT22;62505;46.070;14.492;2023-07-02T01:11:25;24.10;88.90
74153;DHT22;62505;46.070;14.492;2023-07-02T01:13:55;24.10;88.40
74153;DHT22;62505;46.070;14.492;2023-07-02T01:16:25;24.10;88.50
74153;DHT22;62505;46.070;14.492;2023-07-02T01:18:53;24.10;88.50
74153;DHT22;62505;46.070;14.492;2023-07-02T01:21:23;24.10;88.20
74153;DHT22;62505;46.070;14.492;2023-07-02T01:23:51;24.10;88.50
74153;DHT22;62505;46.070;14.492;2023-07-02T01:26:18;24.10;88.30
74153;DHT22;62505;46.070;14.492;2023-07-02T01:28:45;24.10;88.40
74153;DHT22;62505;46.070;14.492;2023-07-02T01:31:13;24.10;88.50
74153;DHT22;62505;46.070;14.492;2023-07-02T01:33:40;24.10;88.60
74153;DHT22;62505;46.070;14.492;2023-07-02T01:36:07;24.10;88.00
74153;DHT22;62505;46.070;14.492;2023-07-02T01:38:36;24.10;88.10
74153;DHT22;62505;46.070;14.492;2023-07-02T01:41:03;24.10;88.30
74153;DHT22;62505;46.070;14.492;2023-07-02T01:43:30;24.10;88.40
74153;DHT22;62505;46.070;14.492;2023-07-02T01:45:57;24.10;88.40
74153;DHT22;62505;46.070;14.492;2023-07-02T01:48:25;24.10;88.60
74153;DHT22;62505;46.070;14.492;2023-07-02T01:50:52;24.00;88.20
74153;DHT22;62505;46.070;14.492;2023-07-02T01:53:19;24.10;88.20
74153;DHT22;62505;46.070;14.492;2023-07-02T01:55:47;24.10;88.30
74153;DHT22;62505;46.070;14.492;2023-07-02T01:58:14;24.10;88.20
74153;DHT22;62505;46.070;14.492;2023-07-02T02:00:41;24.00;88.00
74153;DHT22;62505;46.070;14.492;2023-07-02T02:03:08;24.10;87.90
74153;DHT22;62505;46.070;14.492;2023-07-02T02:05:35;24.00;87.80
74153;DHT22;62505;46.070;14.492;2023-07-02T02:08:02;24.10;87.90
74153;DHT22;62505;46.070;14.492;2023-07-02T02:10:29;24.10;88.10
74153;DHT22;62505;46.070;14.492;2023-07-02T02:12:57;24.10;88.00
74153;DHT22;62505;46.070;14.492;2023-07-02T02:15:24;24.10;88.10
74153;DHT22;62505;46.070;14.492;2023-07-02T02:17:51;24.10;88.00
74153;DHT22;62505;46.070;14.492;2023-07-02T02:20:19;24.00;87.80
74153;DHT22;62505;46.070;14.492;2023-07-02T02:22:45;24.00;87.70
74153;DHT22;62505;46.070;14.492;2023-07-02T02:25:12;24.10;87.80
74153;DHT22;62505;46.070;14.492;2023-07-02T02:27:39;24.10;87.90
74153;DHT22;62505;46.070;14.492;2023-07-02T02:30:08;24.10;87.90
74153;DHT22;62505;46.070;14.492;2023-07-02T02:32:36;24.00;87.80
74153;DHT22;62505;46.070;14.492;2023-07-02T02:35:05;24.10;87.80
74153;DHT22;62505;46.070;14.492;2023-07-02T02:37:33;24.00;87.80
74153;DHT22;62505;46.070;14.492;2023-07-02T02:40:01;24.10;87.90
74153;DHT22;62505;46.070;14.492;2023-07-02T02:42:28;24.00;87.50
74153;DHT22;62505;46.070;14.492;2023-07-02T02:44:54;24.00;87.60
74153;DHT22;62505;46.070;14.492;2023-07-02T02:47:23;24.10;87.90
74153;DHT22;62505;46.070;14.492;2023-07-02T02:49:50;24.00;87.50
74153;DHT22;62505;46.070;14.492;2023-07-02T02:52:17;24.00;87.10
74153;DHT22;62505;46.070;14.492;2023-07-02T02:54:45;24.00;87.00
74153;DHT22;62505;46.070;14.492;2023-07-02T02:57:12;24.00;86.90
74153;DHT22;62505;46.070;14.492;2023-07-02T02:59:39;24.00;87.60
74153;DHT22;62505;46.070;14.492;2023-07-02T03:02:06;24.00;86.80
74153;DHT22;62505;46.070;14.492;2023-07-02T03:04:36;24.00;86.90
74153;DHT22;62505;46.070;14.492;2023-07-02T03:07:05;24.10;86.80
74153;DHT22;62505;46.070;14.492;2023-07-02T03:09:32;24.00;86.70
74153;DHT22;62505;46.070;14.492;2023-07-02T03:11:59;24.00;86.60
74153;DHT22;62505;46.070;14.492;2023-07-02T03:14:26;24.00;86.50
74153;DHT22;62505;46.070;14.492;2023-07-02T03:16:53;24.00;86.40
74153;DHT22;62505;46.070;14.492;2023-07-02T03:19:20;24.00;86.40
74153;DHT22;62505;46.070;14.492;2023-07-02T03:21:49;24.00;86.60
74153;DHT22;62505;46.070;14.492;2023-07-02T03:24:16;24.00;86.50
74153;DHT22;62505;46.070;14.492;2023-07-02T03:26:43;24.00;86.40
74153;DHT22;62505;46.070;14.492;2023-07-02T03:29:11;24.00;86.40
74153;DHT22;62505;46.070;14.492;2023-07-02T03:31:38;24.00;86.20
74153;DHT22;62505;46.070;14.492;2023-07-02T03:34:07;24.00;86.20
74153;DHT22;62505;46.070;14.492;2023-07-02T03:36:35;24.00;86.00
74153;DHT22;62505;46.070;14.492;2023-07-02T03:39:04;24.00;86.00
74153;DHT22;62505;46.070;14.492;2023-07-02T03:41:31;24.00;85.80
74153;DHT22;62505;46.070;14.492;2023-07-02T03:43:58;24.00;85.60
74153;DHT22;62505;46.070;14.492;2023-07-02T03:46:25;24.00;85.70
74153;DHT22;62505;46.070;14.492;2023-07-02T03:48:52;24.00;85.60
74153;DHT22;62505;46.070;14.492;2023-07-02T03:51:19;24.00;85.70
74153;DHT22;62505;46.070;14.492;2023-07-02T03:53:46;24.00;85.40
74153;DHT22;62505;46.070;14.492;2023-07-02T03:56:14;24.00;85.40
74153;DHT22;62505;46.070;14.492;2023-07-02T03:58:41;24.00;85.40
74153;DHT22;62505;46.070;14.492;2023-07-02T04:01:08;24.00;85.30
74153;DHT22;62505;46.070;14.492;2023-07-02T04:03:35;24.00;85.00
74153;DHT22;62505;46.070;14.492;2023-07-02T04:06:02;24.00;85.20
74153;DHT22;62505;46.070;14.492;2023-07-02T04:08:31;24.00;85.40
74153;DHT22;62505;46.070;14.492;2023-07-02T04:10:58;24.00;85.10
74153;DHT22;62505;46.070;14.492;2023-07-02T04:13:26;24.00;85.10
74153;DHT22;62505;46.070;14.492;2023-07-02T04:15:53;24.00;85.00
74153;DHT22;62505;46.070;14.492;2023-07-02T04:18:20;24.00;85.00
74153;DHT22;62505;46.070;14.492;2023-07-02T04:20:47;24.00;84.90
74153;DHT22;62505;46.070;14.492;2023-07-02T04:23:14;24.00;84.70
74153;DHT22;62505;46.070;14.492;2023-07-02T04:25:41;24.00;84.70
74153;DHT22;62505;46.070;14.492;2023-07-02T04:28:08;24.00;84.60
74153;DHT22;62505;46.070;14.492;2023-07-02T04:30:37;24.00;85.50
74153;DHT22;62505;46.070;14.492;2023-07-02T04:33:04;24.00;84.60
74153;DHT22;62505;46.070;14.492;2023-07-02T04:35:31;24.00;84.60
74153;DHT22;62505;46.070;14.492;2023-07-02T04:37:59;24.00;84.50
74153;DHT22;62505;46.070;14.492;2023-07-02T04:40:26;24.00;84.40
74153;DHT22;62505;46.070;14.492;2023-07-02T04:42:53;24.00;84.40
74153;DHT22;62505;46.070;14.492;2023-07-02T04:45:24;24.00;84.30
74153;DHT22;62505;46.070;14.492;2023-07-02T04:47:52;24.00;84.40
74153;DHT22;62505;46.070;14.492;2023-07-02T04:50:20;24.00;84.30
74153;DHT22;62505;46.070;14.492;2023-07-02T04:52:47;24.00;84.10
74153;DHT22;62505;46.070;14.492;2023-07-02T04:55:14;24.00;84.00
74153;DHT22;62505;46.070;14.492;2023-07-02T04:57:41;24.00;83.80
74153;DHT22;62505;46.070;14.492;2023-07-02T05:00:11;24.00;83.70
74153;DHT22;62505;46.070;14.492;2023-07-02T05:02:38;24.00;83.70
74153;DHT22;62505;46.070;14.492;2023-07-02T05:05:08;24.00;83.60
74153;DHT22;62505;46.070;14.492;2023-07-02T05:07:35;24.00;83.70
74153;DHT22;62505;46.070;14.492;2023-07-02T05:10:02;24.00;83.90
74153;DHT22;62505;46.070;14.492;2023-07-02T05:12:30;24.00;83.90
74153;DHT22;62505;46.070;14.492;2023-07-02T05:14:57;24.00;83.90
74153;DHT22;62505;46.070;14.492;2023-07-02T05:17:24;24.00;84.00
74153;DHT22;62505;46.070;14.492;2023-07-02T05:19:50;24.00;83.80
74153;DHT22;62505;46.070;14.492;2023-07-02T05:22:19;24.00;83.90
74153;DHT22;62505;46.070;14.492;2023-07-02T05:24:46;23.90;83.70
74153;DHT22;62505;46.070;14.492;2023-07-02T05:27:13;24.00;83.70
74153;DHT22;62505;46.070;14.492;2023-07-02T05:29:40;24.00;83.70
74153;DHT22;62505;46.070;14.492;2023-07-02T05:32:07;24.00;83.90
74153;DHT22;62505;46.070;14.492;2023-07-02T05:34:34;24.00;83.70
74153;DHT22;62505;46.070;14.492;2023-07-02T05:37:01;24.00;83.70
74153;DHT22;62505;46.070;14.492;2023-07-02T05:39:30;24.00;83.60
74153;DHT22;62505;46.070;14.492;2023-07-02T05:41:57;24.00;83.60
74153;DHT22;62505;46.070;14.492;2023-07-02T05:44:23;24.00;83.60
74153;DHT22;62505;46.070;14.492;2023-07-02T05:46:50;23.90;83.70
74153;DHT22;62505;46.070;14.492;2023-07-02T05:49:17;24.00;83.50
74153;DHT22;62505;46.070;14.492;2023-07-02T05:51:44;24.00;83.70
74153;DHT22;62505;46.070;14.492;2023-07-02T05:54:11;24.00;83.60
74153;DHT22;62505;46.070;14.492;2023-07-02T05:56:40;23.90;83.50
74153;DHT22;62505;46.070;14.492;2023-07-02T05:59:06;24.00;83.40
74153;DHT22;62505;46.070;14.492;2023-07-02T06:01:33;24.00;83.40
74153;DHT22;62505;46.070;14.492;2023-07-02T06:04:00;24.00;83.40
74153;DHT22;62505;46.070;14.492;2023-07-02T06:06:27;24.00;83.90
74153;DHT22;62505;46.070;14.492;2023-07-02T06:08:54;24.00;83.50
74153;DHT22;62505;46.070;14.492;2023-07-02T06:11:21;23.90;83.40
74153;DHT22;62505;46.070;14.492;2023-07-02T06:13:50;24.00;83.30
74153;DHT22;62505;46.070;14.492;2023-07-02T06:16:17;24.00;83.60
74153;DHT22;62505;46.070;14.492;2023-07-02T06:18:44;24.00;83.40
74153;DHT22;62505;46.070;14.492;2023-07-02T06:21:11;24.00;83.20
74153;DHT22;62505;46.070;14.492;2023-07-02T06:23:41;24.00;84.10
74153;DHT22;62505;46.070;14.492;2023-07-02T06:26:08;23.90;83.90
74153;DHT22;62505;46.070;14.492;2023-07-02T06:28:36;24.00;83.70
74153;DHT22;62505;46.070;14.492;2023-07-02T06:31:04;24.00;83.60
74153;DHT22;62505;46.070;14.492;2023-07-02T06:33:31;24.00;83.60
74153;DHT22;62505;46.070;14.492;2023-07-02T06:35:58;24.00;83.40
74153;DHT22;62505;46.070;14.492;2023-07-02T06:38:25;24.00;83.40
74153;DHT22;62505;46.070;14.492;2023-07-02T06:40:52;24.00;83.40
74153;DHT22;62505;46.070;14.492;2023-07-02T06:43:19;24.00;83.30
74153;DHT22;62505;46.070;14.492;2023-07-02T06:45:46;24.00;83.00
74153;DHT22;62505;46.070;14.492;2023-07-02T06:48:14;24.00;83.10
74153;DHT22;62505;46.070;14.492;2023-07-02T06:50:44;24.00;83.50
74153;DHT22;62505;46.070;14.492;2023-07-02T06:53:11;24.00;83.30
74153;DHT22;62505;46.070;14.492;2023-07-02T06:55:38;24.00;83.10
74153;DHT22;62505;46.070;14.492;2023-07-02T06:58:06;24.00;83.00
74153;DHT22;62505;46.070;14.492;2023-07-02T07:00:33;24.00;82.80
74153;DHT22;62505;46.070;14.492;2023-07-02T07:03:01;24.00;83.00
74153;DHT22;62505;46.070;14.492;2023-07-02T07:05:30;24.00;82.80
74153;DHT22;62505;46.070;14.492;2023-07-02T07:07:57;24.00;82.80
74153;DHT22;62505;46.070;14.492;2023-07-02T07:10:24;24.00;82.50
74153;DHT22;62505;46.070;14.492;2023-07-02T07:12:51;24.00;82.90
74153;DHT22;62505;46.070;14.492;2023-07-02T07:15:19;24.00;82.70
74153;DHT22;62505;46.070;14.492;2023-07-02T07:17:46;23.90;82.40
74153;DHT22;62505;46.070;14.492;2023-07-02T07:20:13;23.90;82.40
74153;DHT22;62505;46.070;14.492;2023-07-02T07:22:41;23.90;82.80
74153;DHT22;62505;46.070;14.492;2023-07-02T07:25:09;23.90;82.60
74153;DHT22;62505;46.070;14.492;2023-07-02T07:27:36;24.00;82.90
74153;DHT22;62505;46.070;14.492;2023-07-02T07:30:04;23.90;82.80
74153;DHT22;62505;46.070;14.492;2023-07-02T07:32:31;24.00;82.90
74153;DHT22;62505;46.070;14.492;2023-07-02T07:34:58;23.90;82.80
74153;DHT22;62505;46.070;14.492;2023-07-02T07:37:25;24.00;82.90
74153;DHT22;62505;46.070;14.492;2023-07-02T07:39:53;24.00;82.60
74153;DHT22;62505;46.070;14.492;2023-07-02T07:42:20;24.00;82.80
74153;DHT22;62505;46.070;14.492;2023-07-02T07:44:47;24.00;82.60
74153;DHT22;62505;46.070;14.492;2023-07-02T07:47:14;24.00;82.50
74153;DHT22;62505;46.070;14.492;2023-07-02T07:49:41;24.00;82.50
74153;DHT22;62505;46.070;14.492;2023-07-02T07:52:08;24.00;82.60
74153;DHT22;62505;46.070;14.492;2023-07-02T07:54:35;24.00;82.50
74153;DHT22;62505;46.070;14.492;2023-07-02T07:57:05;24.00;82.50
74153;DHT22;62505;46.070;14.492;2023-07-02T07:59:32;24.00;82.30
74153;DHT22;62505;46.070;14.492;2023-07-02T08:01:59;24.00;82.40
74153;DHT22;62505;46.070;14.492;2023-07-02T08:04:26;24.00;82.20
74153;DHT22;62505;46.070;14.492;2023-07-02T08:06:52;24.00;81.80
74153;DHT22;62505;46.070;14.492;2023-07-02T08:09:20;24.00;81.70
74153;DHT22;62505;46.070;14.492;2023-07-02T08:11:47;24.00;81.30
74153;DHT22;62505;46.070;14.492;2023-07-02T08:14:16;24.00;81.40
74153;DHT22;62505;46.070;14.492;2023-07-02T08:16:44;24.00;81.40
74153;DHT22;62505;46.070;14.492;2023-07-02T08:19:11;24.00;81.40
74153;DHT22;62505;46.070;14.492;2023-07-02T08:21:38;24.00;81.50
74153;DHT22;62505;46.070;14.492;2023-07-02T08:24:05;24.00;81.50
74153;DHT22;62505;46.070;14.492;2023-07-02T08:26:35;24.00;81.50
74153;DHT22;62505;46.070;14.492;2023-07-02T08:29:02;24.00;81.50
74153;DHT22;62505;46.070;14.492;2023-07-02T08:31:31;24.00;81.50
74153;DHT22;62505;46.070;14.492;2023-07-02T08:33:58;24.00;81.40
74153;DHT22;62505;46.070;14.492;2023-07-02T08:36:25;24.00;81.60
74153;DHT22;62505;46.070;14.492;2023-07-02T08:38:52;24.00;81.20
74153;DHT22;62505;46.070;14.492;2023-07-02T08:41:20;23.90;81.20
74153;DHT22;62505;46.070;14.492;2023-07-02T08:43:49;23.90;81.50
74153;DHT22;62505;46.070;14.492;2023-07-02T08:46:17;23.60;82.80
74153;DHT22;62505;46.070;14.492;2023-07-02T08:48:46;23.70;82.90
74153;DHT22;62505;46.070;14.492;2023-07-02T08:51:14;23.70;83.30
74153;DHT22;62505;46.070;14.492;2023-07-02T08:53:41;23.80;85.60
74153;DHT22;62505;46.070;14.492;2023-07-02T08:56:08;23.90;84.20
74153;DHT22;62505;46.070;14.492;2023-07-02T08:58:34;23.90;84.10
74153;DHT22;62505;46.070;14.492;2023-07-02T09:01:08;24.00;85.50
74153;DHT22;62505;46.070;14.492;2023-07-02T09:03:36;24.10;84.50
74153;DHT22;62505;46.070;14.492;2023-07-02T09:06:05;24.10;83.60
74153;DHT22;62505;46.070;14.492;2023-07-02T09:08:32;24.10;83.10
74153;DHT22;62505;46.070;14.492;2023-07-02T09:11:10;24.10;82.60
74153;DHT22;62505;46.070;14.492;2023-07-02T09:13:44;24.10;82.00
74153;DHT22;62505;46.070;14.492;2023-07-02T09:16:22;24.10;81.40
74153;DHT22;62505;46.070;14.492;2023-07-02T09:19:00;24.10;81.50
74153;DHT22;62505;46.070;14.492;2023-07-02T09:21:38;24.20;80.80
74153;DHT22;62505;46.070;14.492;2023-07-02T09:24:15;24.20;81.00
74153;DHT22;62505;46.070;14.492;2023-07-02T09:26:44;24.20;81.00
74153;DHT22;62505;46.070;14.492;2023-07-02T09:29:12;24.10;79.20
74153;DHT22;62505;46.070;14.492;2023-07-02T09:31:46;24.20;78.60
74153;DHT22;62505;46.070;14.492;2023-07-02T09:34:14;24.20;79.20
74153;DHT22;62505;46.070;14.492;2023-07-02T09:36:43;24.10;77.90
74153;DHT22;62505;46.070;14.492;2023-07-02T09:39:12;24.10;76.90
74153;DHT22;62505;46.070;14.492;2023-07-02T09:41:40;24.10;76.30
74153;DHT22;62505;46.070;14.492;2023-07-02T09:44:08;24.10;76.30
74153;DHT22;62505;46.070;14.492;2023-07-02T09:46:37;24.00;76.30
74153;DHT22;62505;46.070;14.492;2023-07-02T09:49:11;24.00;77.50
74153;DHT22;62505;46.070;14.492;2023-07-02T09:51:42;24.00;77.40
74153;DHT22;62505;46.070;14.492;2023-07-02T09:54:10;24.00;77.10
74153;DHT22;62505;46.070;14.492;2023-07-02T09:56:37;24.10;77.80
74153;DHT22;62505;46.070;14.492;2023-07-02T09:59:04;24.00;76.80
74153;DHT22;62505;46.070;14.492;2023-07-02T10:01:31;24.00;77.00
74153;DHT22;62505;46.070;14.492;2023-07-02T10:03:58;24.10;77.20
74153;DHT22;62505;46.070;14.492;2023-07-02T10:06:46;24.00;76.50
74153;DHT22;62505;46.070;14.492;2023-07-02T10:09:13;24.00;76.40
74153;DHT22;62505;46.070;14.492;2023-07-02T10:11:40;24.10;75.30
74153;DHT22;62505;46.070;14.492;2023-07-02T10:14:07;24.10;75.30
74153;DHT22;62505;46.070;14.492;2023-07-02T10:16:34;24.10;74.60
74153;DHT22;62505;46.070;14.492;2023-07-02T10:19:10;24.10;74.30
74153;DHT22;62505;46.070;14.492;2023-07-02T10:21:37;24.10;75.40
74153;DHT22;62505;46.070;14.492;2023-07-02T10:24:13;24.00;75.60
74153;DHT22;62505;46.070;14.492;2023-07-02T10:26:51;24.10;75.60
74153;DHT22;62505;46.070;14.492;2023-07-02T10:29:20;24.10;76.20
74153;DHT22;62505;46.070;14.492;2023-07-02T10:31:50;24.20;74.80
74153;DHT22;62505;46.070;14.492;2023-07-02T10:34:31;24.20;75.60
74153;DHT22;62505;46.070;14.492;2023-07-02T10:37:00;24.20;75.50
74153;DHT22;62505;46.070;14.492;2023-07-02T10:39:30;24.20;76.30
74153;DHT22;62505;46.070;14.492;2023-07-02T10:42:04;24.20;76.70
74153;DHT22;62505;46.070;14.492;2023-07-02T10:44:32;24.20;76.00
74153;DHT22;62505;46.070;14.492;2023-07-02T10:46:59;24.20;76.90
74153;DHT22;62505;46.070;14.492;2023-07-02T10:49:31;24.20;77.30
74153;DHT22;62505;46.070;14.492;2023-07-02T10:51:58;24.20;76.20
74153;DHT22;62505;46.070;14.492;2023-07-02T10:54:25;24.20;73.10
74153;DHT22;62505;46.070;14.492;2023-07-02T10:56:58;24.20;74.70
74153;DHT22;62505;46.070;14.492;2023-07-02T10:59:25;24.20;75.80
74153;DHT22;62505;46.070;14.492;2023-07-02T11:01:52;24.20;76.90
74153;DHT22;62505;46.070;14.492;2023-07-02T11:04:21;24.20;71.00
74153;DHT22;62505;46.070;14.492;2023-07-02T11:06:49;24.20;81.20
74153;DHT22;62505;46.070;14.492;2023-07-02T11:09:16;24.30;79.00
74153;DHT22;62505;46.070;14.492;2023-07-02T11:11:50;24.20;79.10
74153;DHT22;62505;46.070;14.492;2023-07-02T11:14:28;24.20;80.40
74153;DHT22;62505;46.070;14.492;2023-07-02T11:16:55;24.20;82.60
74153;DHT22;62505;46.070;14.492;2023-07-02T11:19:22;24.20;83.10
74153;DHT22;62505;46.070;14.492;2023-07-02T11:21:54;24.20;83.20
74153;DHT22;62505;46.070;14.492;2023-07-02T11:24:30;24.20;82.90
74153;DHT22;62505;46.070;14.492;2023-07-02T11:26:58;24.20;83.00
74153;DHT22;62505;46.070;14.492;2023-07-02T11:29:28;24.20;83.00
74153;DHT22;62505;46.070;14.492;2023-07-02T11:32:04;24.30;82.80
74153;DHT22;62505;46.070;14.492;2023-07-02T11:34:31;24.20;82.10
74153;DHT22;62505;46.070;14.492;2023-07-02T11:36:58;24.20;82.80
74153;DHT22;62505;46.070;14.492;2023-07-02T11:39:25;24.20;82.90
74153;DHT22;62505;46.070;14.492;2023-07-02T11:41:52;24.20;84.80
74153;DHT22;62505;46.070;14.492;2023-07-02T11:44:19;24.20;84.00
74153;DHT22;62505;46.070;14.492;2023-07-02T11:46:48;24.20;84.10
74153;DHT22;62505;46.070;14.492;2023-07-02T11:49:15;24.20;85.10
74153;DHT22;62505;46.070;14.492;2023-07-02T11:51:43;24.20;81.30
74153;DHT22;62505;46.070;14.492;2023-07-02T11:54:14;24.20;83.20
74153;DHT22;62505;46.070;14.492;2023-07-02T11:56:41;24.20;83.60
74153;DHT22;62505;46.070;14.492;2023-07-02T11:59:08;24.30;86.10
74153;DHT22;62505;46.070;14.492;2023-07-02T12:01:36;24.30;85.90
74153;DHT22;62505;46.070;14.492;2023-07-02T12:04:04;24.20;86.40
74153;DHT22;62505;46.070;14.492;2023-07-02T12:06:33;24.20;82.10
74153;DHT22;62505;46.070;14.492;2023-07-02T12:09:00;24.20;84.10
74153;DHT22;62505;46.070;14.492;2023-07-02T12:11:27;24.30;85.40
74153;DHT22;62505;46.070;14.492;2023-07-02T12:13:54;24.30;73.40
74153;DHT22;62505;46.070;14.492;2023-07-02T12:16:21;24.40;75.70
74153;DHT22;62505;46.070;14.492;2023-07-02T12:18:48;24.30;75.60
74153;DHT22;62505;46.070;14.492;2023-07-02T12:21:16;24.30;76.50
74153;DHT22;62505;46.070;14.492;2023-07-02T12:23:44;24.30;78.80
74153;DHT22;62505;46.070;14.492;2023-07-02T12:26:11;24.30;79.00
74153;DHT22;62505;46.070;14.492;2023-07-02T12:28:38;24.20;77.90
74153;DHT22;62505;46.070;14.492;2023-07-02T12:31:05;24.30;82.80
74153;DHT22;62505;46.070;14.492;2023-07-02T12:33:32;24.20;82.80
74153;DHT22;62505;46.070;14.492;2023-07-02T12:35:58;24.20;83.90
74153;DHT22;62505;46.070;14.492;2023-07-02T12:38:27;24.20;84.10
74153;DHT22;62505;46.070;14.492;2023-07-02T12:40:54;24.20;83.90
74153;DHT22;62505;46.070;14.492;2023-07-02T12:43:21;24.30;83.70
74153;DHT22;62505;46.070;14.492;2023-07-02T12:45:48;24.20;83.70
74153;DHT22;62505;46.070;14.492;2023-07-02T12:48:15;24.30;84.50
74153;DHT22;62505;46.070;14.492;2023-07-02T12:50:45;24.20;80.10
74153;DHT22;62505;46.070;14.492;2023-07-02T12:53:19;24.30;80.20
74153;DHT22;62505;46.070;14.492;2023-07-02T12:55:47;24.30;78.80
74153;DHT22;62505;46.070;14.492;2023-07-02T12:58:14;24.30;79.60
74153;DHT22;62505;46.070;14.492;2023-07-02T13:00:41;24.30;78.50
74153;DHT22;62505;46.070;14.492;2023-07-02T13:03:11;24.30;76.40
74153;DHT22;62505;46.070;14.492;2023-07-02T13:05:38;24.40;74.80
74153;DHT22;62505;46.070;14.492;2023-07-02T13:08:05;24.40;76.70
74153;DHT22;62505;46.070;14.492;2023-07-02T13:10:33;24.40;77.70
74153;DHT22;62505;46.070;14.492;2023-07-02T13:13:02;24.40;77.70
74153;DHT22;62505;46.070;14.492;2023-07-02T13:15:28;24.40;76.90
74153;DHT22;62505;46.070;14.492;2023-07-02T13:17:55;24.40;76.50
74153;DHT22;62505;46.070;14.492;2023-07-02T13:20:22;24.40;77.90
74153;DHT22;62505;46.070;14.492;2023-07-02T13:22:49;24.40;75.10
74153;DHT22;62505;46.070;14.492;2023-07-02T13:25:17;24.40;77.40
74153;DHT22;62505;46.070;14.492;2023-07-02T13:27:43;24.40;74.20
74153;DHT22;62505;46.070;14.492;2023-07-02T13:30:12;24.40;74.20
74153;DHT22;62505;46.070;14.492;2023-07-02T13:32:39;24.50;71.10
74153;DHT22;62505;46.070;14.492;2023-07-02T13:35:06;24.50;72.00
74153;DHT22;62505;46.070;14.492;2023-07-02T13:37:33;24.50;73.70
74153;DHT22;62505;46.070;14.492;2023-07-02T13:40:00;24.40;75.60
74153;DHT22;62505;46.070;14.492;2023-07-02T13:42:28;24.40;75.90
74153;DHT22;62505;46.070;14.492;2023-07-02T13:44:54;24.40;72.70
74153;DHT22;62505;46.070;14.492;2023-07-02T13:47:23;24.30;76.80
74153;DHT22;62505;46.070;14.492;2023-07-02T13:49:50;24.40;73.10
74153;DHT22;62505;46.070;14.492;2023-07-02T13:52:17;24.40;74.60
74153;DHT22;62505;46.070;14.492;2023-07-02T13:54:44;24.40;76.20
74153;DHT22;62505;46.070;14.492;2023-07-02T13:57:11;24.30;75.00
74153;DHT22;62505;46.070;14.492;2023-07-02T13:59:40;24.30;76.90
74153;DHT22;62505;46.070;14.492;2023-07-02T14:02:07;24.30;72.70
74153;DHT22;62505;46.070;14.492;2023-07-02T14:04:34;24.30;71.60
74153;DHT22;62505;46.070;14.492;2023-07-02T14:07:02;24.40;70.00
74153;DHT22;62505;46.070;14.492;2023-07-02T14:09:33;24.40;72.00
74153;DHT22;62505;46.070;14.492;2023-07-02T14:12:03;24.40;69.50
74153;DHT22;62505;46.070;14.492;2023-07-02T14:14:30;24.50;69.20
74153;DHT22;62505;46.070;14.492;2023-07-02T14:16:58;24.50;69.20
74153;DHT22;62505;46.070;14.492;2023-07-02T14:19:25;24.40;69.50
74153;DHT22;62505;46.070;14.492;2023-07-02T14:21:52;24.40;71.90
