sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21562;SDS011;10942;47.894;11.424;2023-07-02T00:00:06;4.00;;;2.50;;
21562;SDS011;10942;47.894;11.424;2023-07-02T00:02:36;4.75;;;2.40;;
21562;SDS011;10942;47.894;11.424;2023-07-02T00:05:02;4.65;;;2.45;;
21562;SDS011;10942;47.894;11.424;2023-07-02T00:07:29;4.50;;;2.63;;
21562;SDS011;10942;47.894;11.424;2023-07-02T00:09:55;4.10;;;2.33;;
21562;SDS011;10942;47.894;11.424;2023-07-02T00:12:21;3.42;;;2.35;;
21562;SDS011;10942;47.894;11.424;2023-07-02T00:14:47;3.65;;;2.17;;
21562;SDS011;10942;47.894;11.424;2023-07-02T00:17:13;3.35;;;2.10;;
21562;SDS011;10942;47.894;11.424;2023-07-02T00:19:39;3.85;;;2.03;;
21562;SDS011;10942;47.894;11.424;2023-07-02T00:22:07;3.72;;;1.92;;
21562;SDS011;10942;47.894;11.424;2023-07-02T00:24:34;3.00;;;1.67;;
21562;SDS011;10942;47.894;11.424;2023-07-02T00:27:00;3.60;;;1.58;;
21562;SDS011;10942;47.894;11.424;2023-07-02T00:29:26;4.93;;;1.80;;
21562;SDS011;10942;47.894;11.424;2023-07-02T00:31:52;2.75;;;1.48;;
21562;SDS011;10942;47.894;11.424;2023-07-02T00:34:18;4.35;;;1.40;;
21562;SDS011;10942;47.894;11.424;2023-07-02T00:36:44;3.63;;;1.38;;
21562;SDS011;10942;47.894;11.424;2023-07-02T00:39:11;3.42;;;1.33;;
21562;SDS011;10942;47.894;11.424;2023-07-02T00:41:37;2.00;;;1.23;;
21562;SDS011;10942;47.894;11.424;2023-07-02T00:44:03;2.40;;;1.02;;
21562;SDS011;10942;47.894;11.424;2023-07-02T00:46:29;2.00;;;1.08;;
21562;SDS011;10942;47.894;11.424;2023-07-02T00:48:56;1.58;;;1.00;;
21562;SDS011;10942;47.894;11.424;2023-07-02T00:51:23;2.22;;;1.08;;
21562;SDS011;10942;47.894;11.424;2023-07-02T00:53:50;1.73;;;1.08;;
21562;SDS011;10942;47.894;11.424;2023-07-02T00:56:16;2.17;;;1.30;;
21562;SDS011;10942;47.894;11.424;2023-07-02T00:58:43;1.92;;;0.95;;
21562;SDS011;10942;47.894;11.424;2023-07-02T01:01:13;1.88;;;1.10;;
21562;SDS011;10942;47.894;11.424;2023-07-02T01:03:49;3.10;;;1.35;;
21562;SDS011;10942;47.894;11.424;2023-07-02T01:06:17;1.60;;;1.05;;
21562;SDS011;10942;47.894;11.424;2023-07-02T01:08:45;2.22;;;1.08;;
21562;SDS011;10942;47.894;11.424;2023-07-02T01:11:11;2.13;;;1.38;;
21562;SDS011;10942;47.894;11.424;2023-07-02T01:13:37;1.80;;;1.05;;
21562;SDS011;10942;47.894;11.424;2023-07-02T01:16:03;3.10;;;1.15;;
21562;SDS011;10942;47.894;11.424;2023-07-02T01:18:29;1.88;;;1.15;;
21562;SDS011;10942;47.894;11.424;2023-07-02T01:20:57;1.95;;;1.10;;
21562;SDS011;10942;47.894;11.424;2023-07-02T01:23:26;2.20;;;1.20;;
21562;SDS011;10942;47.894;11.424;2023-07-02T01:25:52;2.25;;;1.08;;
21562;SDS011;10942;47.894;11.424;2023-07-02T01:28:19;2.85;;;1.30;;
21562;SDS011;10942;47.894;11.424;2023-07-02T01:30:45;2.33;;;1.10;;
21562;SDS011;10942;47.894;11.424;2023-07-02T01:33:11;1.65;;;1.17;;
21562;SDS011;10942;47.894;11.424;2023-07-02T01:35:37;2.40;;;1.52;;
21562;SDS011;10942;47.894;11.424;2023-07-02T01:38:03;2.35;;;1.48;;
21562;SDS011;10942;47.894;11.424;2023-07-02T01:40:29;1.80;;;1.13;;
21562;SDS011;10942;47.894;11.424;2023-07-02T01:42:55;1.92;;;0.98;;
21562;SDS011;10942;47.894;11.424;2023-07-02T01:45:21;1.38;;;0.90;;
21562;SDS011;10942;47.894;11.424;2023-07-02T01:47:47;1.73;;;0.93;;
21562;SDS011;10942;47.894;11.424;2023-07-02T01:50:13;1.77;;;1.00;;
21562;SDS011;10942;47.894;11.424;2023-07-02T01:52:39;1.80;;;0.98;;
21562;SDS011;10942;47.894;11.424;2023-07-02T01:55:06;1.40;;;1.05;;
21562;SDS011;10942;47.894;11.424;2023-07-02T01:57:32;1.52;;;0.90;;
21562;SDS011;10942;47.894;11.424;2023-07-02T01:59:58;1.58;;;0.98;;
21562;SDS011;10942;47.894;11.424;2023-07-02T02:02:24;2.85;;;1.00;;
21562;SDS011;10942;47.894;11.424;2023-07-02T02:04:50;1.48;;;1.02;;
21562;SDS011;10942;47.894;11.424;2023-07-02T02:07:18;1.65;;;1.00;;
21562;SDS011;10942;47.894;11.424;2023-07-02T02:09:44;1.45;;;0.98;;
21562;SDS011;10942;47.894;11.424;2023-07-02T02:12:10;1.35;;;0.90;;
21562;SDS011;10942;47.894;11.424;2023-07-02T02:14:39;1.65;;;1.00;;
21562;SDS011;10942;47.894;11.424;2023-07-02T02:17:06;2.05;;;0.82;;
21562;SDS011;10942;47.894;11.424;2023-07-02T02:19:32;1.60;;;1.02;;
21562;SDS011;10942;47.894;11.424;2023-07-02T02:21:58;1.98;;;1.20;;
21562;SDS011;10942;47.894;11.424;2023-07-02T02:24:24;1.77;;;0.90;;
21562;SDS011;10942;47.894;11.424;2023-07-02T02:26:50;2.17;;;1.20;;
21562;SDS011;10942;47.894;11.424;2023-07-02T02:29:16;2.40;;;1.00;;
21562;SDS011;10942;47.894;11.424;2023-07-02T02:31:43;1.30;;;0.82;;
21562;SDS011;10942;47.894;11.424;2023-07-02T02:34:10;1.10;;;0.93;;
21562;SDS011;10942;47.894;11.424;2023-07-02T02:36:36;3.08;;;1.10;;
21562;SDS011;10942;47.894;11.424;2023-07-02T02:39:02;1.83;;;0.90;;
21562;SDS011;10942;47.894;11.424;2023-07-02T02:41:30;2.42;;;1.05;;
21562;SDS011;10942;47.894;11.424;2023-07-02T02:43:56;1.40;;;0.90;;
21562;SDS011;10942;47.894;11.424;2023-07-02T02:46:22;2.17;;;1.10;;
21562;SDS011;10942;47.894;11.424;2023-07-02T02:48:49;1.90;;;1.20;;
21562;SDS011;10942;47.894;11.424;2023-07-02T02:51:15;2.28;;;1.33;;
21562;SDS011;10942;47.894;11.424;2023-07-02T02:53:41;1.90;;;1.20;;
21562;SDS011;10942;47.894;11.424;2023-07-02T02:56:07;2.20;;;1.35;;
21562;SDS011;10942;47.894;11.424;2023-07-02T02:58:33;2.63;;;1.42;;
21562;SDS011;10942;47.894;11.424;2023-07-02T03:00:59;3.05;;;1.63;;
21562;SDS011;10942;47.894;11.424;2023-07-02T03:03:26;2.58;;;1.55;;
21562;SDS011;10942;47.894;11.424;2023-07-02T03:05:52;3.80;;;1.55;;
21562;SDS011;10942;47.894;11.424;2023-07-02T03:08:18;2.80;;;1.85;;
21562;SDS011;10942;47.894;11.424;2023-07-02T03:10:44;2.53;;;1.60;;
21562;SDS011;10942;47.894;11.424;2023-07-02T03:13:10;3.47;;;1.52;;
21562;SDS011;10942;47.894;11.424;2023-07-02T03:15:37;3.15;;;2.00;;
21562;SDS011;10942;47.894;11.424;2023-07-02T03:18:03;2.88;;;2.15;;
21562;SDS011;10942;47.894;11.424;2023-07-02T03:20:29;3.00;;;1.83;;
21562;SDS011;10942;47.894;11.424;2023-07-02T03:22:55;2.55;;;1.60;;
21562;SDS011;10942;47.894;11.424;2023-07-02T03:25:21;3.60;;;1.85;;
21562;SDS011;10942;47.894;11.424;2023-07-02T03:27:47;3.83;;;2.08;;
21562;SDS011;10942;47.894;11.424;2023-07-02T03:30:13;3.22;;;1.67;;
21562;SDS011;10942;47.894;11.424;2023-07-02T03:32:39;2.72;;;1.52;;
21562;SDS011;10942;47.894;11.424;2023-07-02T03:35:06;3.55;;;1.80;;
21562;SDS011;10942;47.894;11.424;2023-07-02T03:37:32;3.53;;;1.90;;
21562;SDS011;10942;47.894;11.424;2023-07-02T03:39:58;2.70;;;1.90;;
21562;SDS011;10942;47.894;11.424;2023-07-02T03:42:24;2.47;;;1.70;;
21562;SDS011;10942;47.894;11.424;2023-07-02T03:44:50;3.45;;;1.80;;
21562;SDS011;10942;47.894;11.424;2023-07-02T03:47:16;2.35;;;1.65;;
21562;SDS011;10942;47.894;11.424;2023-07-02T03:49:44;2.17;;;1.73;;
21562;SDS011;10942;47.894;11.424;2023-07-02T03:52:10;3.63;;;1.80;;
21562;SDS011;10942;47.894;11.424;2023-07-02T03:54:36;3.35;;;1.80;;
21562;SDS011;10942;47.894;11.424;2023-07-02T03:57:02;2.38;;;1.50;;
21562;SDS011;10942;47.894;11.424;2023-07-02T03:59:28;3.10;;;1.50;;
21562;SDS011;10942;47.894;11.424;2023-07-02T04:01:54;2.67;;;1.67;;
21562;SDS011;10942;47.894;11.424;2023-07-02T04:04:20;2.58;;;1.90;;
21562;SDS011;10942;47.894;11.424;2023-07-02T04:06:46;4.30;;;2.25;;
21562;SDS011;10942;47.894;11.424;2023-07-02T04:09:12;3.20;;;1.80;;
21562;SDS011;10942;47.894;11.424;2023-07-02T04:11:39;4.22;;;2.45;;
21562;SDS011;10942;47.894;11.424;2023-07-02T04:14:05;3.95;;;2.10;;
21562;SDS011;10942;47.894;11.424;2023-07-02T04:16:31;3.80;;;1.92;;
21562;SDS011;10942;47.894;11.424;2023-07-02T04:18:57;3.38;;;1.98;;
21562;SDS011;10942;47.894;11.424;2023-07-02T04:21:23;3.25;;;2.30;;
21562;SDS011;10942;47.894;11.424;2023-07-02T04:23:49;3.28;;;2.33;;
21562;SDS011;10942;47.894;11.424;2023-07-02T04:26:15;4.13;;;2.47;;
21562;SDS011;10942;47.894;11.424;2023-07-02T04:28:42;3.38;;;2.20;;
21562;SDS011;10942;47.894;11.424;2023-07-02T04:31:08;4.38;;;2.40;;
21562;SDS011;10942;47.894;11.424;2023-07-02T04:33:34;8.85;;;2.80;;
21562;SDS011;10942;47.894;11.424;2023-07-02T04:36:03;4.88;;;2.40;;
21562;SDS011;10942;47.894;11.424;2023-07-02T04:38:30;4.95;;;2.58;;
21562;SDS011;10942;47.894;11.424;2023-07-02T04:40:56;4.55;;;2.55;;
21562;SDS011;10942;47.894;11.424;2023-07-02T04:43:33;5.57;;;2.63;;
21562;SDS011;10942;47.894;11.424;2023-07-02T04:45:59;5.78;;;2.60;;
21562;SDS011;10942;47.894;11.424;2023-07-02T04:48:25;4.00;;;2.30;;
21562;SDS011;10942;47.894;11.424;2023-07-02T04:50:51;4.28;;;2.80;;
21562;SDS011;10942;47.894;11.424;2023-07-02T04:53:17;5.57;;;3.03;;
21562;SDS011;10942;47.894;11.424;2023-07-02T04:55:43;4.72;;;2.63;;
21562;SDS011;10942;47.894;11.424;2023-07-02T04:58:10;5.35;;;2.90;;
21562;SDS011;10942;47.894;11.424;2023-07-02T05:00:36;4.80;;;2.72;;
21562;SDS011;10942;47.894;11.424;2023-07-02T05:03:02;4.75;;;2.50;;
21562;SDS011;10942;47.894;11.424;2023-07-02T05:05:28;5.00;;;2.75;;
21562;SDS011;10942;47.894;11.424;2023-07-02T05:07:54;5.55;;;2.47;;
21562;SDS011;10942;47.894;11.424;2023-07-02T05:10:20;5.55;;;2.60;;
21562;SDS011;10942;47.894;11.424;2023-07-02T05:12:46;5.75;;;2.78;;
21562;SDS011;10942;47.894;11.424;2023-07-02T05:15:12;6.97;;;2.78;;
21562;SDS011;10942;47.894;11.424;2023-07-02T05:17:39;5.90;;;2.85;;
21562;SDS011;10942;47.894;11.424;2023-07-02T05:20:05;4.65;;;2.53;;
21562;SDS011;10942;47.894;11.424;2023-07-02T05:22:31;4.97;;;2.55;;
21562;SDS011;10942;47.894;11.424;2023-07-02T05:24:57;8.85;;;4.25;;
21562;SDS011;10942;47.894;11.424;2023-07-02T05:27:24;7.55;;;4.50;;
21562;SDS011;10942;47.894;11.424;2023-07-02T05:29:50;6.80;;;2.92;;
21562;SDS011;10942;47.894;11.424;2023-07-02T05:32:16;3.72;;;2.50;;
21562;SDS011;10942;47.894;11.424;2023-07-02T05:34:42;6.93;;;2.85;;
21562;SDS011;10942;47.894;11.424;2023-07-02T05:37:08;4.53;;;2.95;;
21562;SDS011;10942;47.894;11.424;2023-07-02T05:39:34;3.47;;;2.20;;
21562;SDS011;10942;47.894;11.424;2023-07-02T05:42:00;4.18;;;2.35;;
21562;SDS011;10942;47.894;11.424;2023-07-02T05:44:26;6.07;;;2.80;;
21562;SDS011;10942;47.894;11.424;2023-07-02T05:46:53;5.45;;;2.72;;
21562;SDS011;10942;47.894;11.424;2023-07-02T05:49:19;7.68;;;3.30;;
21562;SDS011;10942;47.894;11.424;2023-07-02T05:51:45;5.35;;;2.78;;
21562;SDS011;10942;47.894;11.424;2023-07-02T05:54:11;5.07;;;2.50;;
21562;SDS011;10942;47.894;11.424;2023-07-02T05:56:37;4.00;;;2.83;;
21562;SDS011;10942;47.894;11.424;2023-07-02T05:59:03;4.72;;;2.83;;
21562;SDS011;10942;47.894;11.424;2023-07-02T06:01:29;3.95;;;2.90;;
21562;SDS011;10942;47.894;11.424;2023-07-02T06:03:55;5.32;;;3.40;;
21562;SDS011;10942;47.894;11.424;2023-07-02T06:06:21;4.97;;;2.70;;
21562;SDS011;10942;47.894;11.424;2023-07-02T06:08:49;5.03;;;2.60;;
21562;SDS011;10942;47.894;11.424;2023-07-02T06:11:15;4.35;;;2.83;;
21562;SDS011;10942;47.894;11.424;2023-07-02T06:13:41;4.25;;;2.55;;
21562;SDS011;10942;47.894;11.424;2023-07-02T06:16:07;4.47;;;2.85;;
21562;SDS011;10942;47.894;11.424;2023-07-02T06:18:33;4.80;;;3.03;;
21562;SDS011;10942;47.894;11.424;2023-07-02T06:21:00;5.13;;;2.70;;
21562;SDS011;10942;47.894;11.424;2023-07-02T06:23:26;3.58;;;2.50;;
21562;SDS011;10942;47.894;11.424;2023-07-02T06:25:52;5.80;;;3.00;;
21562;SDS011;10942;47.894;11.424;2023-07-02T06:28:24;5.93;;;2.90;;
21562;SDS011;10942;47.894;11.424;2023-07-02T06:30:50;4.18;;;2.70;;
21562;SDS011;10942;47.894;11.424;2023-07-02T06:33:17;5.13;;;2.55;;
21562;SDS011;10942;47.894;11.424;2023-07-02T06:35:43;6.22;;;3.00;;
21562;SDS011;10942;47.894;11.424;2023-07-02T06:38:09;3.83;;;2.60;;
21562;SDS011;10942;47.894;11.424;2023-07-02T06:40:35;4.00;;;2.22;;
21562;SDS011;10942;47.894;11.424;2023-07-02T06:43:01;5.32;;;2.70;;
21562;SDS011;10942;47.894;11.424;2023-07-02T06:45:27;4.32;;;2.67;;
21562;SDS011;10942;47.894;11.424;2023-07-02T06:47:53;4.93;;;2.83;;
21562;SDS011;10942;47.894;11.424;2023-07-02T06:50:19;4.30;;;2.80;;
21562;SDS011;10942;47.894;11.424;2023-07-02T06:52:45;3.83;;;2.50;;
21562;SDS011;10942;47.894;11.424;2023-07-02T06:55:11;3.25;;;2.30;;
21562;SDS011;10942;47.894;11.424;2023-07-02T06:57:43;3.95;;;2.53;;
21562;SDS011;10942;47.894;11.424;2023-07-02T07:00:11;3.88;;;2.70;;
21562;SDS011;10942;47.894;11.424;2023-07-02T07:02:37;4.40;;;2.85;;
21562;SDS011;10942;47.894;11.424;2023-07-02T07:05:03;4.40;;;2.50;;
21562;SDS011;10942;47.894;11.424;2023-07-02T07:07:29;4.75;;;3.13;;
21562;SDS011;10942;47.894;11.424;2023-07-02T07:09:56;43.78;;;26.75;;
21562;SDS011;10942;47.894;11.424;2023-07-02T07:12:22;4.25;;;2.78;;
21562;SDS011;10942;47.894;11.424;2023-07-02T07:14:48;3.80;;;2.20;;
21562;SDS011;10942;47.894;11.424;2023-07-02T07:17:14;3.55;;;2.15;;
21562;SDS011;10942;47.894;11.424;2023-07-02T07:19:40;4.18;;;2.38;;
21562;SDS011;10942;47.894;11.424;2023-07-02T07:22:06;2.78;;;1.85;;
21562;SDS011;10942;47.894;11.424;2023-07-02T07:24:32;54.28;;;33.97;;
21562;SDS011;10942;47.894;11.424;2023-07-02T07:26:59;4.65;;;2.40;;
21562;SDS011;10942;47.894;11.424;2023-07-02T07:29:25;3.55;;;2.20;;
21562;SDS011;10942;47.894;11.424;2023-07-02T07:31:51;3.28;;;2.15;;
21562;SDS011;10942;47.894;11.424;2023-07-02T07:34:17;4.00;;;2.20;;
21562;SDS011;10942;47.894;11.424;2023-07-02T07:36:42;3.58;;;2.33;;
21562;SDS011;10942;47.894;11.424;2023-07-02T07:39:08;4.47;;;2.10;;
21562;SDS011;10942;47.894;11.424;2023-07-02T07:41:34;3.35;;;2.03;;
21562;SDS011;10942;47.894;11.424;2023-07-02T07:43:59;3.42;;;2.20;;
21562;SDS011;10942;47.894;11.424;2023-07-02T07:46:26;4.57;;;2.40;;
21562;SDS011;10942;47.894;11.424;2023-07-02T07:48:52;4.13;;;2.70;;
21562;SDS011;10942;47.894;11.424;2023-07-02T07:51:18;3.50;;;1.90;;
21562;SDS011;10942;47.894;11.424;2023-07-02T07:53:43;4.00;;;2.50;;
21562;SDS011;10942;47.894;11.424;2023-07-02T07:56:09;6.78;;;3.08;;
21562;SDS011;10942;47.894;11.424;2023-07-02T07:58:35;6.13;;;3.17;;
21562;SDS011;10942;47.894;11.424;2023-07-02T08:01:00;5.32;;;3.40;;
21562;SDS011;10942;47.894;11.424;2023-07-02T08:03:26;5.53;;;3.40;;
21562;SDS011;10942;47.894;11.424;2023-07-02T08:05:52;4.88;;;3.33;;
21562;SDS011;10942;47.894;11.424;2023-07-02T08:08:18;4.45;;;2.80;;
21562;SDS011;10942;47.894;11.424;2023-07-02T08:10:44;5.95;;;3.63;;
21562;SDS011;10942;47.894;11.424;2023-07-02T08:13:11;4.65;;;2.92;;
21562;SDS011;10942;47.894;11.424;2023-07-02T08:15:38;5.25;;;3.30;;
21562;SDS011;10942;47.894;11.424;2023-07-02T08:18:04;7.43;;;3.42;;
21562;SDS011;10942;47.894;11.424;2023-07-02T08:20:32;5.68;;;3.42;;
21562;SDS011;10942;47.894;11.424;2023-07-02T08:22:58;5.07;;;3.30;;
21562;SDS011;10942;47.894;11.424;2023-07-02T08:25:24;5.43;;;2.90;;
21562;SDS011;10942;47.894;11.424;2023-07-02T08:27:52;5.30;;;2.88;;
21562;SDS011;10942;47.894;11.424;2023-07-02T08:30:18;5.80;;;2.60;;
21562;SDS011;10942;47.894;11.424;2023-07-02T08:32:45;4.22;;;2.22;;
21562;SDS011;10942;47.894;11.424;2023-07-02T08:35:11;4.80;;;2.53;;
21562;SDS011;10942;47.894;11.424;2023-07-02T08:37:37;5.18;;;3.17;;
21562;SDS011;10942;47.894;11.424;2023-07-02T08:40:04;5.00;;;2.20;;
21562;SDS011;10942;47.894;11.424;2023-07-02T08:42:33;4.78;;;2.60;;
21562;SDS011;10942;47.894;11.424;2023-07-02T08:44:59;4.05;;;2.30;;
21562;SDS011;10942;47.894;11.424;2023-07-02T08:47:25;4.53;;;2.50;;
21562;SDS011;10942;47.894;11.424;2023-07-02T08:49:52;3.70;;;2.10;;
21562;SDS011;10942;47.894;11.424;2023-07-02T08:52:18;3.65;;;2.00;;
21562;SDS011;10942;47.894;11.424;2023-07-02T08:54:44;4.93;;;1.90;;
21562;SDS011;10942;47.894;11.424;2023-07-02T08:57:10;3.50;;;2.00;;
21562;SDS011;10942;47.894;11.424;2023-07-02T08:59:36;4.38;;;2.30;;
21562;SDS011;10942;47.894;11.424;2023-07-02T09:02:02;3.78;;;1.95;;
21562;SDS011;10942;47.894;11.424;2023-07-02T09:04:29;5.20;;;2.20;;
21562;SDS011;10942;47.894;11.424;2023-07-02T09:07:08;4.38;;;2.03;;
21562;SDS011;10942;47.894;11.424;2023-07-02T09:09:47;12.82;;;7.63;;
21562;SDS011;10942;47.894;11.424;2023-07-02T09:14:59;5.90;;;2.00;;
21562;SDS011;10942;47.894;11.424;2023-07-02T09:17:28;3.65;;;2.00;;
21562;SDS011;10942;47.894;11.424;2023-07-02T09:19:54;4.22;;;1.80;;
21562;SDS011;10942;47.894;11.424;2023-07-02T09:22:21;4.28;;;2.10;;
21562;SDS011;10942;47.894;11.424;2023-07-02T09:24:53;2.88;;;1.63;;
21562;SDS011;10942;47.894;11.424;2023-07-02T09:27:19;4.07;;;1.95;;
21562;SDS011;10942;47.894;11.424;2023-07-02T09:29:51;3.70;;;1.67;;
21562;SDS011;10942;47.894;11.424;2023-07-02T09:34:43;5.65;;;2.00;;
21562;SDS011;10942;47.894;11.424;2023-07-02T09:37:10;3.50;;;2.00;;
21562;SDS011;10942;47.894;11.424;2023-07-02T09:39:36;5.15;;;2.60;;
21562;SDS011;10942;47.894;11.424;2023-07-02T09:42:06;4.30;;;2.85;;
21562;SDS011;10942;47.894;11.424;2023-07-02T09:44:33;6.15;;;3.05;;
21562;SDS011;10942;47.894;11.424;2023-07-02T09:47:03;5.32;;;2.70;;
21562;SDS011;10942;47.894;11.424;2023-07-02T09:49:41;6.57;;;3.60;;
21562;SDS011;10942;47.894;11.424;2023-07-02T09:52:08;8.07;;;5.47;;
21562;SDS011;10942;47.894;11.424;2023-07-02T09:54:34;9.95;;;5.50;;
21562;SDS011;10942;47.894;11.424;2023-07-02T09:57:01;9.98;;;6.10;;
21562;SDS011;10942;47.894;11.424;2023-07-02T09:59:27;10.25;;;5.45;;
21562;SDS011;10942;47.894;11.424;2023-07-02T10:01:54;8.45;;;5.63;;
21562;SDS011;10942;47.894;11.424;2023-07-02T10:04:20;7.95;;;5.43;;
21562;SDS011;10942;47.894;11.424;2023-07-02T10:06:52;12.90;;;7.38;;
21562;SDS011;10942;47.894;11.424;2023-07-02T10:09:20;13.88;;;8.30;;
21562;SDS011;10942;47.894;11.424;2023-07-02T10:11:46;14.13;;;9.25;;
21562;SDS011;10942;47.894;11.424;2023-07-02T10:14:12;15.50;;;9.18;;
21562;SDS011;10942;47.894;11.424;2023-07-02T10:16:51;20.23;;;11.68;;
21562;SDS011;10942;47.894;11.424;2023-07-02T10:19:18;18.77;;;12.30;;
21562;SDS011;10942;47.894;11.424;2023-07-02T10:21:45;19.80;;;11.70;;
21562;SDS011;10942;47.894;11.424;2023-07-02T10:24:15;22.23;;;12.60;;
21562;SDS011;10942;47.894;11.424;2023-07-02T10:26:55;172.07;;;116.55;;
21562;SDS011;10942;47.894;11.424;2023-07-02T10:29:22;33.30;;;20.15;;
21562;SDS011;10942;47.894;11.424;2023-07-02T10:31:50;19.52;;;12.60;;
21562;SDS011;10942;47.894;11.424;2023-07-02T10:34:30;23.00;;;14.07;;
21562;SDS011;10942;47.894;11.424;2023-07-02T10:37:01;23.77;;;13.38;;
21562;SDS011;10942;47.894;11.424;2023-07-02T10:39:28;20.90;;;13.73;;
21562;SDS011;10942;47.894;11.424;2023-07-02T10:42:05;21.45;;;12.98;;
21562;SDS011;10942;47.894;11.424;2023-07-02T10:44:34;19.20;;;13.55;;
21562;SDS011;10942;47.894;11.424;2023-07-02T10:47:11;23.40;;;13.15;;
21562;SDS011;10942;47.894;11.424;2023-07-02T10:49:37;21.08;;;12.73;;
21562;SDS011;10942;47.894;11.424;2023-07-02T10:52:03;21.42;;;13.13;;
21562;SDS011;10942;47.894;11.424;2023-07-02T10:54:42;20.13;;;13.05;;
21562;SDS011;10942;47.894;11.424;2023-07-02T10:57:09;23.52;;;13.70;;
21562;SDS011;10942;47.894;11.424;2023-07-02T10:59:37;20.55;;;12.63;;
21562;SDS011;10942;47.894;11.424;2023-07-02T11:02:02;22.98;;;13.00;;
21562;SDS011;10942;47.894;11.424;2023-07-02T11:04:32;19.35;;;12.43;;
21562;SDS011;10942;47.894;11.424;2023-07-02T11:06:59;21.60;;;13.07;;
21562;SDS011;10942;47.894;11.424;2023-07-02T11:09:25;22.85;;;13.50;;
21562;SDS011;10942;47.894;11.424;2023-07-02T11:11:55;17.67;;;11.77;;
21562;SDS011;10942;47.894;11.424;2023-07-02T11:16:55;18.15;;;11.88;;
21562;SDS011;10942;47.894;11.424;2023-07-02T11:19:21;18.17;;;12.15;;
21562;SDS011;10942;47.894;11.424;2023-07-02T11:21:51;17.58;;;11.48;;
21562;SDS011;10942;47.894;11.424;2023-07-02T11:24:26;15.88;;;11.20;;
21562;SDS011;10942;47.894;11.424;2023-07-02T11:26:52;17.90;;;11.57;;
21562;SDS011;10942;47.894;11.424;2023-07-02T11:29:18;18.60;;;12.15;;
21562;SDS011;10942;47.894;11.424;2023-07-02T11:31:44;18.17;;;12.43;;
21562;SDS011;10942;47.894;11.424;2023-07-02T11:34:11;17.23;;;12.10;;
21562;SDS011;10942;47.894;11.424;2023-07-02T11:36:37;17.20;;;11.77;;
21562;SDS011;10942;47.894;11.424;2023-07-02T11:39:03;17.17;;;11.55;;
21562;SDS011;10942;47.894;11.424;2023-07-02T11:41:40;18.98;;;12.20;;
21562;SDS011;10942;47.894;11.424;2023-07-02T11:44:06;20.23;;;12.27;;
21562;SDS011;10942;47.894;11.424;2023-07-02T11:46:32;16.65;;;10.85;;
21562;SDS011;10942;47.894;11.424;2023-07-02T11:49:02;16.15;;;11.35;;
21562;SDS011;10942;47.894;11.424;2023-07-02T11:51:30;20.00;;;11.55;;
21562;SDS011;10942;47.894;11.424;2023-07-02T11:53:56;17.67;;;11.60;;
21562;SDS011;10942;47.894;11.424;2023-07-02T11:56:23;16.15;;;11.15;;
21562;SDS011;10942;47.894;11.424;2023-07-02T11:58:49;17.63;;;11.98;;
21562;SDS011;10942;47.894;11.424;2023-07-02T12:01:15;19.52;;;11.30;;
21562;SDS011;10942;47.894;11.424;2023-07-02T12:03:41;21.17;;;11.25;;
21562;SDS011;10942;47.894;11.424;2023-07-02T12:06:07;17.20;;;10.70;;
21562;SDS011;10942;47.894;11.424;2023-07-02T12:08:33;16.40;;;10.40;;
21562;SDS011;10942;47.894;11.424;2023-07-02T12:10:59;12.27;;;9.32;;
21562;SDS011;10942;47.894;11.424;2023-07-02T12:13:25;52.38;;;30.80;;
21562;SDS011;10942;47.894;11.424;2023-07-02T12:15:51;15.57;;;9.65;;
21562;SDS011;10942;47.894;11.424;2023-07-02T12:18:17;13.65;;;9.65;;
21562;SDS011;10942;47.894;11.424;2023-07-02T12:20:45;14.35;;;8.82;;
21562;SDS011;10942;47.894;11.424;2023-07-02T12:23:11;14.88;;;8.88;;
21562;SDS011;10942;47.894;11.424;2023-07-02T12:25:37;14.80;;;9.02;;
21562;SDS011;10942;47.894;11.424;2023-07-02T12:28:04;13.25;;;9.10;;
21562;SDS011;10942;47.894;11.424;2023-07-02T12:30:30;12.60;;;8.75;;
21562;SDS011;10942;47.894;11.424;2023-07-02T12:32:56;14.95;;;9.15;;
21562;SDS011;10942;47.894;11.424;2023-07-02T12:35:22;13.90;;;9.00;;
21562;SDS011;10942;47.894;11.424;2023-07-02T12:37:50;11.95;;;8.68;;
21562;SDS011;10942;47.894;11.424;2023-07-02T12:40:16;12.00;;;7.60;;
21562;SDS011;10942;47.894;11.424;2023-07-02T12:42:43;12.07;;;8.07;;
21562;SDS011;10942;47.894;11.424;2023-07-02T12:45:10;11.68;;;7.78;;
21562;SDS011;10942;47.894;11.424;2023-07-02T12:47:39;11.82;;;7.40;;
21562;SDS011;10942;47.894;11.424;2023-07-02T12:50:06;10.95;;;7.05;;
21562;SDS011;10942;47.894;11.424;2023-07-02T12:52:32;9.57;;;6.68;;
21562;SDS011;10942;47.894;11.424;2023-07-02T12:54:59;11.02;;;7.00;;
21562;SDS011;10942;47.894;11.424;2023-07-02T12:57:25;12.40;;;6.97;;
21562;SDS011;10942;47.894;11.424;2023-07-02T12:59:52;10.82;;;6.88;;
21562;SDS011;10942;47.894;11.424;2023-07-02T13:02:18;10.85;;;7.18;;
