sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2023-07-02T00:00:04;3.31;3.31;3.31;3.13;24.96;24.95;24.94;24.84;21.32;0.48
43485;SPS30;30447;48.742;8.972;2023-07-02T00:02:34;3.26;3.26;3.26;3.08;24.63;24.62;24.61;24.50;21.04;0.46
43485;SPS30;30447;48.742;8.972;2023-07-02T00:05:01;3.32;3.32;3.32;3.14;25.08;25.07;25.06;24.95;21.43;0.47
43485;SPS30;30447;48.742;8.972;2023-07-02T00:07:28;3.08;3.08;3.08;2.91;23.23;23.22;23.21;23.11;19.85;0.48
43485;SPS30;30447;48.742;8.972;2023-07-02T00:09:55;3.28;3.28;3.28;3.11;24.80;24.79;24.79;24.68;21.19;0.47
43485;SPS30;30447;48.742;8.972;2023-07-02T00:12:21;3.47;3.47;3.47;3.28;26.22;26.21;26.20;26.09;22.40;0.47
43485;SPS30;30447;48.742;8.972;2023-07-02T00:14:48;3.40;3.40;3.40;3.21;25.66;25.65;25.64;25.53;21.92;0.46
43485;SPS30;30447;48.742;8.972;2023-07-02T00:17:15;3.26;3.26;3.26;3.09;24.64;24.64;24.63;24.52;21.06;0.47
43485;SPS30;30447;48.742;8.972;2023-07-02T00:19:41;3.10;3.10;3.10;2.93;23.37;23.37;23.36;23.26;19.97;0.46
43485;SPS30;30447;48.742;8.972;2023-07-02T00:22:08;3.25;3.25;3.25;3.08;24.56;24.55;24.54;24.44;20.98;0.48
43485;SPS30;30447;48.742;8.972;2023-07-02T00:24:35;3.10;3.10;3.10;2.93;23.43;23.42;23.41;23.31;20.02;0.49
43485;SPS30;30447;48.742;8.972;2023-07-02T00:27:03;3.26;3.26;3.26;3.08;24.59;24.58;24.57;24.47;21.01;0.48
43485;SPS30;30447;48.742;8.972;2023-07-02T00:29:30;3.23;3.23;3.23;3.06;24.43;24.42;24.41;24.31;20.87;0.47
43485;SPS30;30447;48.742;8.972;2023-07-02T00:31:57;3.02;3.02;3.02;2.86;22.83;22.82;22.82;22.72;19.50;0.48
43485;SPS30;30447;48.742;8.972;2023-07-02T00:34:24;3.31;3.31;3.31;3.13;25.02;25.01;25.00;24.90;21.38;0.46
43485;SPS30;30447;48.742;8.972;2023-07-02T00:36:51;3.21;3.21;3.21;3.03;24.23;24.22;24.21;24.11;20.70;0.44
43485;SPS30;30447;48.742;8.972;2023-07-02T00:39:17;3.11;3.11;3.11;2.94;23.49;23.48;23.47;23.37;20.07;0.43
43485;SPS30;30447;48.742;8.972;2023-07-02T00:41:44;3.29;3.29;3.29;3.11;24.82;24.81;24.80;24.69;21.20;0.44
43485;SPS30;30447;48.742;8.972;2023-07-02T00:44:14;3.22;3.22;3.22;3.04;24.31;24.30;24.29;24.19;20.77;0.45
43485;SPS30;30447;48.742;8.972;2023-07-02T00:46:40;3.43;3.43;3.43;3.25;25.93;25.93;25.92;25.80;22.16;0.44
43485;SPS30;30447;48.742;8.972;2023-07-02T00:49:07;3.37;3.37;3.37;3.19;25.46;25.45;25.44;25.33;21.75;0.44
43485;SPS30;30447;48.742;8.972;2023-07-02T00:51:35;3.19;3.19;3.19;3.01;24.08;24.07;24.06;23.96;20.57;0.45
43485;SPS30;30447;48.742;8.972;2023-07-02T00:54:03;3.12;3.12;3.12;2.95;23.54;23.53;23.52;23.42;20.11;0.44
43485;SPS30;30447;48.742;8.972;2023-07-02T00:56:30;3.08;3.08;3.08;2.91;23.22;23.22;23.21;23.11;19.84;0.43
43485;SPS30;30447;48.742;8.972;2023-07-02T00:58:56;3.24;3.24;3.24;3.07;24.49;24.49;24.48;24.37;20.93;0.44
43485;SPS30;30447;48.742;8.972;2023-07-02T01:01:25;3.26;3.26;3.26;3.09;24.64;24.63;24.62;24.52;21.05;0.45
43485;SPS30;30447;48.742;8.972;2023-07-02T01:04:00;3.04;3.04;3.04;2.87;22.94;22.94;22.93;22.83;19.60;0.46
43485;SPS30;30447;48.742;8.972;2023-07-02T01:06:30;3.20;3.20;3.20;3.03;24.19;24.18;24.17;24.07;20.66;0.46
43485;SPS30;30447;48.742;8.972;2023-07-02T01:08:59;3.02;3.02;3.02;2.86;22.80;22.79;22.79;22.69;19.48;0.46
43485;SPS30;30447;48.742;8.972;2023-07-02T01:11:30;2.72;2.72;2.72;2.57;20.52;20.51;20.51;20.42;17.53;0.45
43485;SPS30;30447;48.742;8.972;2023-07-02T01:16:55;3.18;3.18;3.18;3.01;24.02;24.01;24.00;23.90;20.52;0.45
43485;SPS30;30447;48.742;8.972;2023-07-02T01:19:42;3.20;3.20;3.20;3.03;24.18;24.17;24.16;24.06;20.65;0.46
43485;SPS30;30447;48.742;8.972;2023-07-02T01:22:17;3.10;3.10;3.10;2.93;23.38;23.37;23.36;23.26;19.97;0.46
43485;SPS30;30447;48.742;8.972;2023-07-02T01:24:47;3.18;3.18;3.18;3.00;23.99;23.99;23.98;23.87;20.50;0.45
43485;SPS30;30447;48.742;8.972;2023-07-02T01:27:15;3.09;3.09;3.09;2.92;23.35;23.34;23.33;23.23;19.95;0.44
43485;SPS30;30447;48.742;8.972;2023-07-02T01:29:43;3.06;3.06;3.06;2.90;23.12;23.12;23.11;23.01;19.75;0.44
43485;SPS30;30447;48.742;8.972;2023-07-02T01:32:13;3.03;3.03;3.03;2.86;22.85;22.84;22.83;22.73;19.52;0.44
43485;SPS30;30447;48.742;8.972;2023-07-02T01:34:40;3.03;3.03;3.03;2.86;22.87;22.86;22.85;22.75;19.54;0.44
43485;SPS30;30447;48.742;8.972;2023-07-02T01:37:10;3.21;3.21;3.21;3.03;24.23;24.23;24.22;24.11;20.71;0.45
43485;SPS30;30447;48.742;8.972;2023-07-02T01:39:36;3.22;3.22;3.22;3.05;24.35;24.34;24.33;24.23;20.80;0.47
43485;SPS30;30447;48.742;8.972;2023-07-02T01:42:10;3.14;3.14;3.14;2.97;23.72;23.71;23.71;23.60;20.27;0.46
43485;SPS30;30447;48.742;8.972;2023-07-02T01:44:38;3.21;3.21;3.21;3.04;24.28;24.27;24.26;24.16;20.74;0.46
43485;SPS30;30447;48.742;8.972;2023-07-02T01:47:05;3.17;3.17;3.17;3.00;23.92;23.91;23.90;23.80;20.44;0.45
43485;SPS30;30447;48.742;8.972;2023-07-02T01:49:32;3.33;3.33;3.33;3.15;25.15;25.15;25.14;25.03;21.49;0.42
43485;SPS30;30447;48.742;8.972;2023-07-02T01:51:59;3.21;3.21;3.21;3.04;24.25;24.25;24.24;24.13;20.72;0.44
43485;SPS30;30447;48.742;8.972;2023-07-02T01:54:26;3.05;3.05;3.05;2.88;23.02;23.02;23.01;22.91;19.67;0.45
43485;SPS30;30447;48.742;8.972;2023-07-02T01:56:54;3.15;3.15;3.15;2.98;23.76;23.76;23.75;23.65;20.30;0.44
43485;SPS30;30447;48.742;8.972;2023-07-02T01:59:22;3.26;3.26;3.26;3.09;24.65;24.65;24.64;24.53;21.06;0.44
43485;SPS30;30447;48.742;8.972;2023-07-02T02:01:49;3.22;3.22;3.22;3.04;24.29;24.29;24.28;24.17;20.75;0.45
43485;SPS30;30447;48.742;8.972;2023-07-02T02:04:16;3.22;3.22;3.22;3.05;24.32;24.32;24.31;24.20;20.78;0.45
43485;SPS30;30447;48.742;8.972;2023-07-02T02:06:43;3.09;3.09;3.09;2.92;23.33;23.32;23.31;23.21;19.93;0.45
43485;SPS30;30447;48.742;8.972;2023-07-02T02:09:10;3.36;3.36;3.36;3.18;25.40;25.39;25.38;25.27;21.70;0.46
43485;SPS30;30447;48.742;8.972;2023-07-02T02:11:38;3.41;3.41;3.41;3.22;25.74;25.73;25.72;25.61;21.99;0.45
43485;SPS30;30447;48.742;8.972;2023-07-02T02:14:09;3.26;3.26;3.26;3.09;24.66;24.65;24.64;24.53;21.06;0.45
43485;SPS30;30447;48.742;8.972;2023-07-02T02:16:36;3.27;3.27;3.27;3.10;24.72;24.71;24.70;24.59;21.12;0.45
43485;SPS30;30447;48.742;8.972;2023-07-02T02:19:03;3.21;3.21;3.21;3.04;24.26;24.25;24.24;24.14;20.73;0.45
43485;SPS30;30447;48.742;8.972;2023-07-02T02:21:30;2.96;2.96;2.96;2.80;22.35;22.34;22.34;22.24;19.09;0.45
43485;SPS30;30447;48.742;8.972;2023-07-02T02:23:57;3.17;3.17;3.17;3.00;23.93;23.92;23.91;23.81;20.44;0.47
43485;SPS30;30447;48.742;8.972;2023-07-02T02:26:24;3.17;3.17;3.17;3.00;23.94;23.94;23.93;23.83;20.46;0.47
43485;SPS30;30447;48.742;8.972;2023-07-02T02:28:51;3.32;3.32;3.32;3.14;25.07;25.06;25.05;24.94;21.42;0.46
43485;SPS30;30447;48.742;8.972;2023-07-02T02:31:18;3.17;3.17;3.17;3.00;23.95;23.95;23.94;23.84;20.47;0.45
43485;SPS30;30447;48.742;8.972;2023-07-02T02:33:44;3.26;3.26;3.26;3.08;24.64;24.63;24.62;24.51;21.05;0.45
43485;SPS30;30447;48.742;8.972;2023-07-02T02:36:11;3.19;3.19;3.19;3.01;24.07;24.06;24.06;23.95;20.57;0.46
43485;SPS30;30447;48.742;8.972;2023-07-02T02:38:38;3.35;3.35;3.35;3.17;25.29;25.28;25.27;25.16;21.60;0.45
43485;SPS30;30447;48.742;8.972;2023-07-02T02:41:04;3.25;3.25;3.25;3.08;24.57;24.57;24.56;24.45;20.99;0.44
43485;SPS30;30447;48.742;8.972;2023-07-02T02:43:31;3.31;3.31;3.31;3.13;25.03;25.02;25.02;24.91;21.39;0.44
43485;SPS30;30447;48.742;8.972;2023-07-02T02:45:58;3.23;3.23;3.23;3.05;24.37;24.37;24.36;24.25;20.82;0.46
43485;SPS30;30447;48.742;8.972;2023-07-02T02:48:25;3.00;3.00;3.00;2.84;22.67;22.66;22.66;22.56;19.37;0.45
43485;SPS30;30447;48.742;8.972;2023-07-02T02:50:51;2.90;2.90;2.90;2.74;21.87;21.86;21.85;21.76;18.68;0.45
43485;SPS30;30447;48.742;8.972;2023-07-02T02:53:18;3.09;3.09;3.09;2.92;23.31;23.30;23.29;23.19;19.91;0.46
43485;SPS30;30447;48.742;8.972;2023-07-02T02:55:44;3.01;3.01;3.01;2.85;22.76;22.76;22.75;22.65;19.45;0.45
43485;SPS30;30447;48.742;8.972;2023-07-02T02:58:11;2.84;2.84;2.84;2.69;21.45;21.45;21.44;21.35;18.33;0.44
43485;SPS30;30447;48.742;8.972;2023-07-02T03:00:38;3.05;3.05;3.05;2.89;23.07;23.06;23.05;22.95;19.71;0.45
43485;SPS30;30447;48.742;8.972;2023-07-02T03:03:08;3.14;3.14;3.14;2.97;23.71;23.70;23.70;23.59;20.26;0.45
43485;SPS30;30447;48.742;8.972;2023-07-02T03:05:35;2.90;2.90;2.90;2.74;21.90;21.89;21.88;21.79;18.71;0.46
43485;SPS30;30447;48.742;8.972;2023-07-02T03:08:01;3.03;3.03;3.03;2.87;22.89;22.89;22.88;22.78;19.56;0.47
43485;SPS30;30447;48.742;8.972;2023-07-02T03:10:28;2.99;2.99;2.99;2.83;22.58;22.57;22.56;22.47;19.29;0.48
43485;SPS30;30447;48.742;8.972;2023-07-02T03:12:55;3.04;3.04;3.04;2.87;22.93;22.92;22.92;22.82;19.59;0.48
43485;SPS30;30447;48.742;8.972;2023-07-02T03:15:22;3.22;3.22;3.22;3.05;24.34;24.34;24.33;24.22;20.80;0.47
43485;SPS30;30447;48.742;8.972;2023-07-02T03:17:48;3.11;3.11;3.11;2.94;23.47;23.46;23.45;23.35;20.05;0.46
43485;SPS30;30447;48.742;8.972;2023-07-02T03:20:15;3.33;3.33;3.33;3.15;25.17;25.16;25.15;25.04;21.50;0.48
43485;SPS30;30447;48.742;8.972;2023-07-02T03:22:42;3.30;3.30;3.30;3.12;24.89;24.88;24.87;24.76;21.26;0.49
43485;SPS30;30447;48.742;8.972;2023-07-02T03:25:09;3.26;3.26;3.23;3.02;24.09;24.08;24.07;23.92;20.49;0.54
43485;SPS30;30447;48.742;8.972;2023-07-02T03:27:36;3.37;3.36;3.33;3.12;24.89;24.89;24.87;24.73;21.18;0.52
43485;SPS30;30447;48.742;8.972;2023-07-02T03:30:02;3.42;3.41;3.40;3.21;25.62;25.62;25.60;25.48;21.86;0.50
43485;SPS30;30447;48.742;8.972;2023-07-02T03:32:30;3.52;3.52;3.52;3.33;26.55;26.55;26.54;26.42;22.68;0.50
43485;SPS30;30447;48.742;8.972;2023-07-02T03:34:56;3.41;3.41;3.41;3.23;25.77;25.76;25.75;25.64;22.01;0.48
43485;SPS30;30447;48.742;8.972;2023-07-02T03:37:23;3.50;3.50;3.50;3.31;26.45;26.44;26.43;26.32;22.60;0.47
43485;SPS30;30447;48.742;8.972;2023-07-02T03:39:50;3.60;3.60;3.60;3.41;27.22;27.22;27.21;27.09;23.26;0.48
43485;SPS30;30447;48.742;8.972;2023-07-02T03:42:16;3.45;3.45;3.45;3.26;26.04;26.04;26.03;25.92;22.25;0.49
43485;SPS30;30447;48.742;8.972;2023-07-02T03:44:43;3.45;3.45;3.45;3.27;26.08;26.08;26.07;25.96;22.29;0.49
43485;SPS30;30447;48.742;8.972;2023-07-02T03:47:09;3.36;3.36;3.35;3.17;25.28;25.27;25.26;25.15;21.58;0.50
43485;SPS30;30447;48.742;8.972;2023-07-02T03:49:38;3.49;3.49;3.49;3.30;26.34;26.33;26.32;26.21;22.50;0.48
43485;SPS30;30447;48.742;8.972;2023-07-02T03:52:05;3.20;3.20;3.20;3.02;24.13;24.13;24.12;24.02;20.62;0.44
43485;SPS30;30447;48.742;8.972;2023-07-02T03:54:32;3.40;3.40;3.40;3.21;25.67;25.67;25.66;25.55;21.93;0.46
43485;SPS30;30447;48.742;8.972;2023-07-02T03:56:58;3.43;3.43;3.43;3.25;25.93;25.92;25.91;25.80;22.15;0.48
43485;SPS30;30447;48.742;8.972;2023-07-02T03:59:25;3.49;3.49;3.49;3.29;26.31;26.31;26.30;26.18;22.47;0.49
43485;SPS30;30447;48.742;8.972;2023-07-02T04:01:52;3.41;3.41;3.41;3.22;25.70;25.69;25.68;25.57;21.95;0.49
43485;SPS30;30447;48.742;8.972;2023-07-02T04:04:18;3.29;3.29;3.29;3.11;24.85;24.84;24.83;24.72;21.23;0.48
43485;SPS30;30447;48.742;8.972;2023-07-02T04:06:45;3.17;3.17;3.17;2.99;23.90;23.90;23.89;23.79;20.42;0.46
43485;SPS30;30447;48.742;8.972;2023-07-02T04:09:12;3.09;3.09;3.09;2.92;23.35;23.35;23.34;23.24;19.95;0.47
43485;SPS30;30447;48.742;8.972;2023-07-02T04:11:38;3.32;3.32;3.32;3.14;25.09;25.09;25.08;24.97;21.44;0.47
43485;SPS30;30447;48.742;8.972;2023-07-02T04:14:05;3.53;3.53;3.52;3.32;26.52;26.51;26.50;26.37;22.63;0.50
43485;SPS30;30447;48.742;8.972;2023-07-02T04:16:32;3.39;3.39;3.37;3.17;25.34;25.33;25.32;25.19;21.61;0.51
43485;SPS30;30447;48.742;8.972;2023-07-02T04:18:58;3.40;3.40;3.38;3.17;25.33;25.33;25.31;25.18;21.59;0.52
43485;SPS30;30447;48.742;8.972;2023-07-02T04:21:25;3.63;3.63;3.61;3.40;27.16;27.15;27.14;27.00;23.16;0.51
43485;SPS30;30447;48.742;8.972;2023-07-02T04:23:51;3.48;3.48;3.47;3.27;26.15;26.15;26.13;26.01;22.32;0.50
43485;SPS30;30447;48.742;8.972;2023-07-02T04:26:18;3.14;3.13;3.12;2.94;23.48;23.47;23.46;23.34;20.03;0.51
43485;SPS30;30447;48.742;8.972;2023-07-02T04:28:45;3.72;3.71;3.68;3.44;27.48;27.47;27.45;27.29;23.38;0.52
43485;SPS30;30447;48.742;8.972;2023-07-02T04:31:11;3.84;3.84;3.80;3.55;28.39;28.39;28.37;28.20;24.16;0.51
43485;SPS30;30447;48.742;8.972;2023-07-02T04:33:38;5.61;5.61;5.58;5.25;41.96;41.95;41.93;41.72;35.79;0.51
43485;SPS30;30447;48.742;8.972;2023-07-02T04:36:05;5.08;5.07;5.05;4.75;37.93;37.92;37.90;37.71;32.34;0.52
43485;SPS30;30447;48.742;8.972;2023-07-02T04:38:32;4.00;3.99;3.97;3.72;29.69;29.69;29.67;29.51;25.29;0.53
43485;SPS30;30447;48.742;8.972;2023-07-02T04:40:58;3.48;3.48;3.47;3.27;26.13;26.12;26.11;25.98;22.29;0.51
43485;SPS30;30447;48.742;8.972;2023-07-02T04:43:31;3.65;3.65;3.65;3.44;27.50;27.49;27.48;27.36;23.48;0.49
43485;SPS30;30447;48.742;8.972;2023-07-02T04:45:59;3.74;3.74;3.74;3.53;28.23;28.22;28.21;28.09;24.11;0.49
43485;SPS30;30447;48.742;8.972;2023-07-02T04:48:26;3.75;3.75;3.75;3.54;28.25;28.25;28.23;28.11;24.12;0.50
43485;SPS30;30447;48.742;8.972;2023-07-02T04:50:53;3.52;3.52;3.50;3.28;26.22;26.21;26.19;26.06;22.34;0.50
43485;SPS30;30447;48.742;8.972;2023-07-02T04:53:19;3.51;3.51;3.48;3.27;26.10;26.09;26.08;25.94;22.23;0.51
43485;SPS30;30447;48.742;8.972;2023-07-02T04:55:46;3.48;3.47;3.45;3.24;25.92;25.91;25.89;25.76;22.09;0.51
43485;SPS30;30447;48.742;8.972;2023-07-02T04:58:12;3.30;3.30;3.30;3.11;24.86;24.85;24.84;24.73;21.23;0.48
43485;SPS30;30447;48.742;8.972;2023-07-02T05:00:39;3.38;3.38;3.38;3.20;25.53;25.53;25.52;25.41;21.81;0.47
43485;SPS30;30447;48.742;8.972;2023-07-02T05:03:06;3.75;3.75;3.74;3.52;28.14;28.13;28.12;27.98;24.01;0.50
43485;SPS30;30447;48.742;8.972;2023-07-02T05:05:32;3.46;3.46;3.43;3.21;25.64;25.63;25.61;25.47;21.82;0.53
43485;SPS30;30447;48.742;8.972;2023-07-02T05:07:59;3.75;3.75;3.74;3.53;28.18;28.18;28.16;28.03;24.06;0.50
43485;SPS30;30447;48.742;8.972;2023-07-02T05:10:25;3.98;3.98;3.98;3.76;30.02;30.01;30.00;29.87;25.64;0.50
43485;SPS30;30447;48.742;8.972;2023-07-02T05:12:52;4.05;4.05;4.04;3.81;30.40;30.39;30.37;30.23;25.94;0.51
43485;SPS30;30447;48.742;8.972;2023-07-02T05:15:19;4.17;4.17;4.17;3.94;31.50;31.49;31.48;31.34;26.91;0.49
43485;SPS30;30447;48.742;8.972;2023-07-02T05:17:45;4.41;4.40;4.39;4.14;33.09;33.08;33.06;32.91;28.24;0.50
43485;SPS30;30447;48.742;8.972;2023-07-02T05:20:12;4.92;4.91;4.89;4.60;36.70;36.69;36.67;36.49;31.29;0.51
43485;SPS30;30447;48.742;8.972;2023-07-02T05:22:39;5.20;5.19;5.15;4.82;38.53;38.52;38.50;38.28;32.80;0.53
43485;SPS30;30447;48.742;8.972;2023-07-02T05:25:05;5.53;5.53;5.49;5.15;41.16;41.14;41.12;40.90;35.06;0.52
43485;SPS30;30447;48.742;8.972;2023-07-02T05:27:32;6.02;6.02;6.00;5.65;45.16;45.15;45.13;44.91;38.54;0.50
43485;SPS30;30447;48.742;8.972;2023-07-02T05:29:59;6.08;6.07;6.06;5.71;45.58;45.57;45.55;45.33;38.89;0.52
43485;SPS30;30447;48.742;8.972;2023-07-02T05:32:26;5.91;5.90;5.86;5.50;43.93;43.92;43.89;43.66;37.42;0.54
43485;SPS30;30447;48.742;8.972;2023-07-02T05:34:52;5.15;5.14;5.13;4.84;38.62;38.61;38.59;38.40;32.95;0.51
43485;SPS30;30447;48.742;8.972;2023-07-02T05:37:19;4.92;4.92;4.91;4.62;36.90;36.89;36.87;36.69;31.48;0.51
43485;SPS30;30447;48.742;8.972;2023-07-02T05:39:45;4.80;4.79;4.77;4.49;35.87;35.86;35.85;35.67;30.60;0.52
43485;SPS30;30447;48.742;8.972;2023-07-02T05:42:12;5.02;5.01;4.98;4.68;37.36;37.35;37.33;37.13;31.83;0.53
43485;SPS30;30447;48.742;8.972;2023-07-02T05:44:39;4.65;4.65;4.62;4.33;34.56;34.55;34.53;34.34;29.44;0.53
43485;SPS30;30447;48.742;8.972;2023-07-02T05:47:05;4.89;4.89;4.87;4.59;36.62;36.61;36.60;36.42;31.24;0.52
43485;SPS30;30447;48.742;8.972;2023-07-02T05:49:32;5.10;5.10;5.06;4.74;37.88;37.87;37.85;37.64;32.26;0.54
43485;SPS30;30447;48.742;8.972;2023-07-02T05:51:58;5.42;5.42;5.38;5.05;40.37;40.36;40.34;40.12;34.40;0.53
43485;SPS30;30447;48.742;8.972;2023-07-02T05:54:25;5.98;5.98;5.96;5.62;44.89;44.88;44.86;44.64;38.31;0.52
43485;SPS30;30447;48.742;8.972;2023-07-02T05:56:52;6.26;6.25;6.23;5.87;46.88;46.87;46.85;46.62;40.00;0.52
43485;SPS30;30447;48.742;8.972;2023-07-02T05:59:18;6.71;6.71;6.67;6.26;50.03;50.02;49.99;49.73;42.64;0.53
43485;SPS30;30447;48.742;8.972;2023-07-02T06:01:45;6.55;6.54;6.51;6.11;48.81;48.80;48.77;48.52;41.60;0.53
43485;SPS30;30447;48.742;8.972;2023-07-02T06:04:12;7.02;7.01;6.95;6.50;51.89;51.88;51.84;51.54;44.15;0.54
43485;SPS30;30447;48.742;8.972;2023-07-02T06:06:38;7.18;7.16;7.08;6.61;52.77;52.76;52.72;52.40;44.86;0.55
43485;SPS30;30447;48.742;8.972;2023-07-02T06:09:05;7.24;7.22;7.10;6.57;52.46;52.45;52.40;52.02;44.47;0.57
43485;SPS30;30447;48.742;8.972;2023-07-02T06:11:31;7.62;7.61;7.53;7.03;56.12;56.10;56.06;55.72;47.72;0.54
43485;SPS30;30447;48.742;8.972;2023-07-02T06:13:58;8.11;8.10;8.04;7.54;60.23;60.22;60.18;59.85;51.31;0.54
43485;SPS30;30447;48.742;8.972;2023-07-02T06:16:25;8.13;8.11;8.01;7.45;59.54;59.52;59.48;59.10;50.58;0.56
43485;SPS30;30447;48.742;8.972;2023-07-02T06:18:51;8.70;8.69;8.61;8.05;64.27;64.25;64.21;63.83;54.68;0.54
43485;SPS30;30447;48.742;8.972;2023-07-02T06:21:18;8.84;8.82;8.71;8.10;64.74;64.72;64.67;64.26;54.99;0.56
43485;SPS30;30447;48.742;8.972;2023-07-02T06:23:46;8.67;8.65;8.54;7.94;63.47;63.45;63.40;62.99;53.90;0.56
43485;SPS30;30447;48.742;8.972;2023-07-02T06:26:12;8.93;8.91;8.84;8.27;66.02;66.00;65.96;65.57;56.18;0.54
43485;SPS30;30447;48.742;8.972;2023-07-02T06:28:39;8.33;8.32;8.26;7.73;61.76;61.75;61.71;61.36;52.58;0.54
43485;SPS30;30447;48.742;8.972;2023-07-02T06:31:06;8.73;8.72;8.67;8.13;64.97;64.95;64.92;64.57;55.36;0.53
43485;SPS30;30447;48.742;8.972;2023-07-02T06:33:33;9.22;9.21;9.15;8.59;68.61;68.60;68.56;68.19;58.46;0.54
43485;SPS30;30447;48.742;8.972;2023-07-02T06:35:59;9.07;9.05;8.93;8.30;66.31;66.29;66.23;65.80;56.31;0.56
43485;SPS30;30447;48.742;8.972;2023-07-02T06:38:26;8.93;8.91;8.77;8.14;65.04;65.02;64.96;64.52;55.19;0.55
43485;SPS30;30447;48.742;8.972;2023-07-02T06:40:52;9.22;9.19;9.08;8.44;67.44;67.42;67.37;66.93;57.28;0.55
43485;SPS30;30447;48.742;8.972;2023-07-02T06:43:19;10.22;10.18;9.98;9.21;73.57;73.54;73.47;72.91;62.29;0.58
43485;SPS30;30447;48.742;8.972;2023-07-02T06:45:46;9.31;9.28;9.15;8.50;67.93;67.91;67.86;67.41;57.67;0.56
43485;SPS30;30447;48.742;8.972;2023-07-02T06:48:13;9.80;9.76;9.56;8.79;70.27;70.25;70.17;69.62;59.44;0.58
43485;SPS30;30447;48.742;8.972;2023-07-02T06:50:43;10.12;10.09;9.94;9.22;73.67;73.65;73.59;73.09;62.52;0.55
43485;SPS30;30447;48.742;8.972;2023-07-02T06:53:11;10.16;10.14;10.05;9.40;75.11;75.09;75.05;74.61;63.92;0.53
43485;SPS30;30447;48.742;8.972;2023-07-02T06:55:38;10.42;10.40;10.33;9.68;77.34;77.32;77.27;76.85;65.87;0.53
43485;SPS30;30447;48.742;8.972;2023-07-02T06:58:05;10.74;10.72;10.63;9.95;79.44;79.42;79.37;78.92;67.61;0.54
43485;SPS30;30447;48.742;8.972;2023-07-02T07:00:32;10.66;10.64;10.55;9.87;78.86;78.84;78.79;78.34;67.12;0.54
43485;SPS30;30447;48.742;8.972;2023-07-02T07:03:03;11.27;11.26;11.20;10.51;83.97;83.94;83.90;83.46;71.56;0.53
43485;SPS30;30447;48.742;8.972;2023-07-02T07:05:30;11.38;11.37;11.29;10.59;84.57;84.55;84.50;84.04;72.04;0.53
43485;SPS30;30447;48.742;8.972;2023-07-02T07:07:59;11.45;11.42;11.30;10.54;84.21;84.19;84.13;83.62;71.60;0.55
43485;SPS30;30447;48.742;8.972;2023-07-02T07:10:29;11.80;11.77;11.65;10.87;86.80;86.78;86.72;86.19;73.80;0.54
43485;SPS30;30447;48.742;8.972;2023-07-02T07:13:00;11.44;11.41;11.29;10.53;84.13;84.11;84.05;83.53;71.53;0.54
43485;SPS30;30447;48.742;8.972;2023-07-02T07:15:32;11.64;11.61;11.48;10.70;85.47;85.45;85.39;84.85;72.64;0.55
43485;SPS30;30447;48.742;8.972;2023-07-02T07:18:03;11.52;11.51;11.44;10.74;85.80;85.78;85.73;85.28;73.11;0.52
43485;SPS30;30447;48.742;8.972;2023-07-02T07:20:30;12.06;12.04;11.93;11.16;89.13;89.10;89.05;88.53;75.84;0.53
43485;SPS30;30447;48.742;8.972;2023-07-02T07:22:57;12.12;12.09;11.96;11.17;89.20;89.18;89.11;88.58;75.85;0.54
43485;SPS30;30447;48.742;8.972;2023-07-02T07:25:23;12.00;11.97;11.83;11.03;88.10;88.08;88.01;87.46;74.87;0.55
43485;SPS30;30447;48.742;8.972;2023-07-02T07:27:51;12.46;12.43;12.29;11.47;91.61;91.58;91.51;90.95;77.88;0.54
43485;SPS30;30447;48.742;8.972;2023-07-02T07:30:18;12.13;12.11;12.02;11.26;89.94;89.92;89.86;89.36;76.58;0.53
43485;SPS30;30447;48.742;8.972;2023-07-02T07:32:49;12.23;12.21;12.12;11.35;90.62;90.60;90.54;90.03;77.15;0.52
43485;SPS30;30447;48.742;8.972;2023-07-02T07:35:20;12.56;12.53;12.39;11.55;92.25;92.23;92.16;91.59;78.42;0.55
43485;SPS30;30447;48.742;8.972;2023-07-02T07:37:48;12.91;12.88;12.74;11.89;94.96;94.93;94.87;94.29;80.73;0.55
43485;SPS30;30447;48.742;8.972;2023-07-02T07:40:15;12.51;12.48;12.30;11.42;91.24;91.21;91.14;90.53;77.44;0.56
43485;SPS30;30447;48.742;8.972;2023-07-02T07:42:41;12.79;12.76;12.61;11.75;93.82;93.79;93.72;93.13;79.72;0.55
43485;SPS30;30447;48.742;8.972;2023-07-02T07:45:09;12.46;12.44;12.32;11.51;91.96;91.94;91.88;91.34;78.24;0.54
43485;SPS30;30447;48.742;8.972;2023-07-02T07:47:37;12.55;12.52;12.34;11.47;91.60;91.57;91.50;90.89;77.76;0.55
43485;SPS30;30447;48.742;8.972;2023-07-02T07:50:05;12.95;12.92;12.76;11.89;94.98;94.95;94.88;94.29;80.71;0.55
43485;SPS30;30447;48.742;8.972;2023-07-02T07:52:37;12.61;12.59;12.46;11.63;92.89;92.86;92.80;92.24;78.99;0.53
43485;SPS30;30447;48.742;8.972;2023-07-02T07:55:05;11.95;11.93;11.83;11.07;88.41;88.38;88.32;87.82;75.24;0.54
