sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2023-07-02T00:00:33;6.5;6.4;6.4;6.1;;;;2.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T00:03:04;7.0;7.0;7.0;6.7;;;;2.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T00:05:33;8.0;8.0;8.0;7.6;;;;2.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T00:08:03;6.9;6.9;6.9;6.5;;;;2.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T00:10:32;7.2;7.2;7.2;6.8;;;;2.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T00:13:00;7.2;7.2;7.2;6.9;;;;2.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T00:15:29;6.9;6.9;6.9;6.5;;;;2.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T00:17:57;8.3;8.3;8.3;7.8;;;;2.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T00:20:26;7.5;7.5;7.5;7.1;;;;2.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T00:22:56;8.8;8.8;8.8;8.3;;;;2.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T00:25:26;9.3;9.2;9.2;8.7;;;;2.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T00:27:55;9.2;9.1;9.1;8.6;;;;2.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T00:30:23;8.7;8.7;8.6;8.2;;;;2.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T00:32:54;7.0;6.9;6.9;6.5;;;;2.0;32.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T00:35:23;7.2;7.1;7.1;6.8;;;;2.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T00:37:53;8.3;8.3;8.2;7.7;;;;2.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T00:40:22;7.8;7.8;7.7;7.3;;;;2.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T00:42:50;7.5;7.5;7.4;7.0;;;;2.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T00:45:19;8.2;8.2;8.1;7.7;;;;2.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T00:47:47;7.6;7.6;7.5;7.1;;;;2.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T00:50:17;8.5;8.5;8.5;8.0;;;;2.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T00:52:45;8.1;8.1;8.0;7.6;;;;2.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T00:55:14;8.4;8.4;8.4;8.0;;;;2.0;28.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T00:57:43;7.5;7.5;7.5;7.0;;;;2.0;28.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T01:00:14;7.9;7.9;7.9;7.5;;;;2.0;29.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T01:02:44;7.8;7.8;7.7;7.3;;;;2.0;30.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T01:05:25;9.3;9.3;9.2;8.7;;;;2.0;30.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T01:07:58;8.7;8.6;8.6;8.1;;;;2.0;29.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T01:10:27;8.1;8.1;8.0;7.6;;;;2.0;30.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T01:12:57;8.9;8.9;8.8;8.3;;;;2.0;32.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T01:15:33;7.5;7.4;7.4;7.0;;;;2.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T01:18:03;8.7;8.6;8.6;8.1;;;;2.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T01:20:33;8.1;8.1;8.0;7.6;;;;2.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T01:23:04;8.8;8.7;8.7;8.2;;;;2.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T01:25:34;8.5;8.5;8.5;8.0;;;;2.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T01:28:06;9.0;9.0;8.9;8.4;;;;2.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T01:30:34;9.1;9.0;9.0;8.5;;;;2.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T01:33:05;8.4;8.3;8.3;7.8;;;;2.0;47.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T01:35:33;9.2;9.1;8.9;8.3;;;;2.0;46.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T01:38:01;9.0;8.9;8.8;8.3;;;;2.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T01:40:30;8.9;8.9;8.8;8.3;;;;2.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T01:42:58;8.7;8.7;8.6;8.1;;;;2.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T01:45:27;8.0;8.0;7.8;7.3;;;;2.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T01:47:55;8.5;8.4;8.3;7.7;;;;2.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T01:50:24;8.7;8.7;8.6;8.1;;;;2.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T01:52:54;9.5;9.4;9.1;8.5;;;;2.0;45.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T01:55:23;7.9;7.8;7.8;7.4;;;;2.0;49.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T01:57:51;8.7;8.6;8.5;8.1;;;;2.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T02:00:20;8.2;8.2;8.1;7.6;;;;2.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T02:02:51;7.4;7.4;7.4;7.0;;;;2.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T02:05:19;8.2;8.1;8.1;7.6;;;;2.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T02:07:48;8.2;8.2;8.1;7.6;;;;2.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T02:10:17;7.9;7.8;7.8;7.4;;;;2.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T02:12:45;7.8;7.8;7.7;7.3;;;;2.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T02:15:14;7.8;7.8;7.7;7.3;;;;2.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T02:17:42;8.1;8.0;7.9;7.3;;;;2.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T02:20:12;7.3;7.3;7.2;6.8;;;;2.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T02:22:41;7.9;7.9;7.9;7.4;;;;2.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T02:25:10;7.1;7.1;7.1;6.7;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T02:27:38;8.5;8.5;8.4;8.0;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T02:30:08;7.9;7.9;7.8;7.4;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T02:32:36;7.7;7.7;7.6;7.1;;;;2.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T02:35:06;7.1;7.0;7.0;6.6;;;;2.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T02:37:38;7.9;7.9;7.9;7.5;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T02:40:08;7.6;7.6;7.6;7.2;;;;2.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T02:42:37;8.1;8.1;8.1;7.6;;;;2.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T02:45:07;8.3;8.3;8.1;7.6;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T02:47:36;8.2;8.2;8.1;7.6;;;;2.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T02:50:06;7.3;7.3;7.2;6.9;;;;2.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T02:52:35;9.7;9.6;9.5;9.0;;;;2.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T02:55:05;8.2;8.2;8.1;7.7;;;;2.0;46.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T02:57:35;7.3;7.2;7.2;6.8;;;;2.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T03:00:04;8.5;8.5;8.4;7.9;;;;2.0;42.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T03:02:35;8.5;8.5;8.4;7.8;;;;2.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T03:05:04;8.3;8.2;8.1;7.6;;;;2.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T03:07:33;8.4;8.4;8.3;7.9;;;;2.0;39.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T03:10:03;8.2;8.1;8.1;7.6;;;;2.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T03:12:32;8.0;8.0;7.9;7.4;;;;2.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T03:15:01;8.6;8.6;8.5;8.0;;;;2.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T03:17:30;7.9;7.7;7.5;6.8;;;;2.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T03:19:59;9.0;8.9;8.9;8.4;;;;2.0;39.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T03:22:28;8.0;8.0;7.9;7.4;;;;2.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T03:24:57;8.1;8.1;8.0;7.6;;;;2.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T03:27:25;9.3;9.2;9.1;8.6;;;;2.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T03:29:54;9.1;9.1;9.1;8.6;;;;2.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T03:32:22;8.7;8.6;8.6;8.2;;;;2.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T03:34:51;8.9;8.9;8.8;8.4;;;;2.0;42.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T03:37:19;8.6;8.6;8.6;8.1;;;;2.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T03:39:50;9.0;8.9;8.9;8.5;;;;2.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T03:42:18;8.8;8.7;8.6;8.1;;;;2.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T03:44:47;8.7;8.7;8.5;8.0;;;;2.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T03:47:16;9.1;9.1;9.0;8.5;;;;2.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T03:49:45;8.4;8.3;8.3;7.8;;;;2.0;39.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T03:52:14;9.7;9.6;9.5;8.9;;;;2.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T03:54:43;9.0;9.0;8.9;8.4;;;;2.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T03:57:11;9.3;9.2;9.0;8.3;;;;2.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T03:59:40;9.7;9.7;9.5;8.9;;;;2.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T04:02:10;9.8;9.7;9.5;8.8;;;;2.0;31.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T04:04:39;8.5;8.4;8.4;7.9;;;;2.0;29.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T04:07:07;9.0;8.9;8.9;8.4;;;;2.0;29.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T04:09:39;9.4;9.4;9.4;8.9;;;;2.0;29.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T04:12:08;8.9;8.8;8.8;8.3;;;;2.0;29.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T04:14:37;8.2;8.2;8.1;7.7;;;;2.0;30.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T04:17:07;7.8;7.8;7.8;7.4;;;;2.0;32.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T04:19:37;8.7;8.7;8.7;8.2;;;;2.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T04:22:06;9.0;9.0;8.9;8.5;;;;2.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T04:24:35;9.3;9.2;9.1;8.6;;;;2.0;39.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T04:27:04;9.7;9.6;9.5;8.9;;;;2.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T04:29:33;9.4;9.4;9.2;8.6;;;;2.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T04:32:02;9.7;9.6;9.5;8.8;;;;2.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T04:34:30;10.0;10.0;9.9;9.3;;;;2.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T04:37:00;9.8;9.7;9.5;8.9;;;;2.0;32.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T04:39:28;10.0;10.0;9.8;9.2;;;;2.0;25.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T04:41:57;9.3;9.3;9.2;8.7;;;;2.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T04:44:25;10.1;10.0;9.9;9.2;;;;3.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T04:46:55;9.7;9.7;9.5;8.9;;;;3.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T04:49:24;10.3;10.2;10.1;9.5;;;;3.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T04:51:53;10.2;10.2;10.0;9.4;;;;3.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T04:54:21;10.1;10.0;10.0;9.4;;;;3.0;20.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T04:56:51;10.4;10.3;10.3;9.7;;;;3.0;20.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T04:59:22;10.5;10.4;10.3;9.7;;;;3.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T05:01:50;11.2;11.1;10.9;10.1;;;;3.0;18.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T05:04:19;10.2;10.1;10.0;9.4;;;;3.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T05:06:50;10.0;10.0;9.8;9.2;;;;3.0;15.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T05:09:18;10.9;10.9;10.7;10.1;;;;3.0;13.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T05:11:46;10.6;10.6;10.4;9.8;;;;3.0;12.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T05:14:17;10.1;10.0;9.9;9.3;;;;3.0;12.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T05:16:46;10.5;10.4;10.3;9.8;;;;3.0;11.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T05:19:14;10.8;10.7;10.4;9.6;;;;3.0;11.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T05:21:43;10.9;10.8;10.6;9.9;;;;3.0;11.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T05:24:11;10.5;10.4;10.2;9.5;;;;3.0;10.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T05:26:40;10.3;10.2;10.0;9.4;;;;3.0;9.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T05:29:09;9.9;9.9;9.7;9.2;;;;3.0;8.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T05:31:39;10.2;10.1;9.9;9.2;;;;4.0;8.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T05:34:08;11.1;11.0;10.9;10.2;;;;4.0;8.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T05:36:37;10.9;10.8;10.6;9.9;;;;4.0;7.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T05:39:06;10.8;10.8;10.6;9.9;;;;4.0;7.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T05:41:34;10.0;9.9;9.8;9.2;;;;4.0;7.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T05:44:05;9.9;9.9;9.7;9.1;;;;4.0;7.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T05:46:34;10.9;10.9;10.7;10.1;;;;4.0;7.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T05:49:02;10.6;10.5;10.2;9.5;;;;4.0;7.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T05:51:32;10.4;10.3;10.2;9.5;;;;4.0;8.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T05:54:00;10.3;10.2;10.0;9.3;;;;4.0;8.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T05:56:29;10.7;10.6;10.3;9.5;;;;4.0;8.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T05:58:57;11.0;10.9;10.6;9.8;;;;4.0;8.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T06:01:26;9.7;9.7;9.6;9.0;;;;4.0;9.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T06:03:54;10.2;10.1;10.1;9.5;;;;4.0;9.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T06:06:25;9.3;9.2;9.0;8.4;;;;4.0;10.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T06:08:55;8.9;8.8;8.7;8.2;;;;4.0;10.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T06:11:23;9.9;9.8;9.5;8.9;;;;4.0;11.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T06:13:52;9.3;9.1;8.8;8.0;;;;4.0;11.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T06:16:21;10.7;10.6;10.2;9.4;;;;4.0;12.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T06:18:51;9.6;9.5;9.2;8.4;;;;4.0;12.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T06:21:19;9.5;9.4;9.2;8.5;;;;4.0;12.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T06:23:48;9.1;9.0;8.8;8.2;;;;4.0;13.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T06:26:17;9.4;9.4;9.2;8.6;;;;4.0;13.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T06:28:45;9.8;9.7;9.6;8.9;;;;4.0;15.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T06:31:16;9.7;9.7;9.5;8.9;;;;4.0;16.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T06:33:44;8.5;8.5;8.4;7.8;;;;4.0;16.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T06:36:13;8.5;8.5;8.4;8.0;;;;4.0;16.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T06:38:41;9.4;9.3;9.1;8.5;;;;4.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T06:41:09;9.3;9.2;9.1;8.5;;;;4.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T06:43:38;9.1;9.0;8.8;8.1;;;;4.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T06:46:09;9.9;9.8;9.5;8.7;;;;4.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T06:48:38;10.5;10.3;10.0;9.2;;;;4.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T06:51:07;9.3;9.2;9.0;8.4;;;;4.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T06:53:38;9.2;9.1;8.8;8.2;;;;4.0;20.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T06:56:07;8.7;8.6;8.4;7.7;;;;4.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T06:58:36;9.2;9.0;8.7;7.9;;;;4.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T07:01:05;9.2;9.1;8.9;8.1;;;;3.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T07:03:34;8.8;8.7;8.5;7.9;;;;3.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T07:06:02;8.2;8.2;8.0;7.5;;;;3.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T07:08:31;8.6;8.6;8.5;7.9;;;;3.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T07:11:00;9.0;8.9;8.6;7.9;;;;3.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T07:13:29;9.9;9.8;9.6;9.0;;;;3.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T07:15:57;8.0;8.0;7.8;7.3;;;;3.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T07:18:28;8.6;8.5;8.3;7.8;;;;3.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T07:20:58;7.6;7.5;7.4;6.9;;;;3.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T07:23:27;8.4;8.4;8.2;7.7;;;;3.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T07:25:55;7.4;7.3;7.2;6.7;;;;3.0;24.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T07:28:24;8.3;8.2;8.0;7.4;;;;3.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T07:30:52;8.6;8.5;8.3;7.7;;;;3.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T07:33:21;8.1;8.1;7.9;7.3;;;;3.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T07:35:49;8.1;8.0;7.9;7.3;;;;3.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T07:38:18;8.0;7.9;7.8;7.3;;;;3.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T07:40:49;7.6;7.5;7.4;7.0;;;;3.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T07:43:17;7.8;7.8;7.6;7.1;;;;3.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T07:45:46;7.8;7.7;7.6;7.0;;;;3.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T07:48:17;8.9;8.8;8.7;8.1;;;;3.0;27.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T07:50:47;8.0;7.9;7.9;7.4;;;;3.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T07:53:16;7.7;7.7;7.6;7.1;;;;3.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T07:55:44;7.5;7.4;7.2;6.7;;;;3.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T07:58:13;8.0;7.9;7.7;7.2;;;;3.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T08:00:42;7.5;7.4;7.4;6.9;;;;3.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T08:03:11;7.4;7.3;7.2;6.8;;;;3.0;28.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T08:05:39;8.0;7.9;7.8;7.3;;;;3.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T08:08:09;7.4;7.3;7.2;6.8;;;;3.0;20.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T08:10:37;7.7;7.6;7.5;7.0;;;;3.0;20.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T08:13:07;7.3;7.3;7.2;6.8;;;;3.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T08:15:37;6.4;6.3;6.2;5.8;;;;3.0;20.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T08:18:06;8.1;8.0;7.8;7.2;;;;3.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T08:20:38;8.5;8.5;8.4;7.9;;;;3.0;18.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T08:23:06;7.5;7.5;7.4;7.0;;;;3.0;18.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T08:25:35;7.8;7.8;7.7;7.3;;;;3.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T08:28:04;7.8;7.8;7.6;7.1;;;;3.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T08:30:33;7.6;7.5;7.4;6.9;;;;3.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T08:33:02;7.9;7.9;7.9;7.5;;;;3.0;16.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T08:35:30;7.5;7.4;7.3;6.8;;;;3.0;15.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T08:38:01;7.8;7.7;7.6;7.1;;;;3.0;15.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T08:40:29;7.5;7.4;7.3;6.9;;;;3.0;16.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T08:42:58;7.5;7.5;7.3;6.9;;;;3.0;18.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T08:45:26;6.8;6.8;6.7;6.3;;;;3.0;18.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T08:47:55;7.6;7.5;7.4;7.0;;;;3.0;18.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T08:50:24;7.1;7.1;7.0;6.6;;;;3.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T08:52:54;6.8;6.8;6.7;6.3;;;;3.0;18.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T08:55:22;6.7;6.7;6.6;6.2;;;;3.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T08:57:51;7.6;7.5;7.4;7.0;;;;3.0;16.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T09:00:22;7.4;7.4;7.3;6.9;;;;3.0;13.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T09:02:51;6.7;6.7;6.6;6.2;;;;3.0;10.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T09:05:20;6.3;6.3;6.2;5.8;;;;3.0;9.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T09:07:49;7.3;7.3;7.2;6.8;;;;3.0;9.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T09:10:28;6.6;6.5;6.3;5.9;;;;3.0;8.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T09:13:05;7.6;7.5;7.4;6.8;;;;3.0;7.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T09:15:39;6.8;6.7;6.7;6.3;;;;3.0;6.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T09:18:18;6.5;6.5;6.4;6.0;;;;3.0;6.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T09:20:52;6.4;6.4;6.2;5.8;;;;4.0;6.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T09:23:22;6.2;6.2;6.2;5.8;;;;4.0;6.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T09:25:56;6.1;6.1;6.0;5.7;;;;4.0;6.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T09:28:24;5.8;5.8;5.7;5.4;;;;4.0;6.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T09:30:54;5.5;5.5;5.5;5.2;;;;4.0;6.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T09:33:24;5.5;5.5;5.5;5.2;;;;4.0;6.0;
78447;SPS30;67742;51.972;5.682;2023-07-02T09:35:54;6.1;6.1;6.1;5.8;;;;4.0;6.0;
