sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T00:00:30;87;20;;219;150015
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T00:03:01;79;18;;200;150504
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T00:05:31;70;18;;177;149805
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T00:08:01;85;19;;214;150160
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T00:10:31;80;20;;203;150482
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T00:13:01;85;19;;213;150262
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T00:15:31;68;17;;172;150069
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T00:18:01;86;19;;215;149777
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T00:20:35;74;19;;186;150191
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T00:23:02;82;18;;208;150382
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T00:25:32;77;18;;192;148982
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T00:28:03;78;18;;199;151475
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T00:30:33;79;19;;199;150367
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T00:33:03;73;18;;185;150321
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T00:35:33;78;18;;196;150410
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T00:38:03;70;17;;175;148846
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T00:40:33;82;18;;209;151115
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T00:43:03;85;19;;211;148173
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T00:45:33;82;18;;209;152017
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T00:48:03;79;18;;198;149988
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T00:50:34;79;18;;200;150593
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T00:53:04;75;18;;189;150057
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T00:55:34;85;18;;212;148685
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T00:58:04;73;17;;184;151094
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T01:00:34;71;19;;178;149392
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T01:03:04;79;18;;198;149533
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T01:05:37;80;17;;203;150569
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T01:08:06;80;18;;202;151403
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T01:10:35;79;18;;199;149650
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T01:13:08;84;19;;211;149735
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T01:15:36;75;17;;191;151660
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T01:18:06;83;18;;208;149616
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T01:20:41;83;19;;208;149718
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T01:23:06;75;17;;191;150854
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T01:25:37;81;18;;204;149591
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T01:28:07;79;18;;200;150643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T01:30:37;69;17;;173;150369
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T01:33:07;75;17;;187;149378
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T01:35:37;75;18;;189;150823
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T01:38:07;69;19;;175;150129
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T01:40:37;77;16;;193;150101
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T01:43:07;81;18;;200;148095
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T01:45:37;73;18;;186;152011
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T01:48:07;76;18;;193;150559
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T01:50:37;80;17;;200;149881
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T01:53:07;84;19;;210;149307
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T01:55:38;67;17;;170;150393
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T01:58:08;86;19;;215;149460
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T02:00:38;74;18;;187;150659
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T02:03:08;75;17;;187;148321
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T02:05:38;85;20;;215;150068
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T02:08:08;72;18;;182;151648
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T02:10:38;75;18;;190;150589
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T02:13:08;83;19;;209;150159
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T02:15:38;71;17;;176;147020
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T02:18:08;88;19;;225;152941
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T02:20:38;72;18;;180;149958
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T02:23:08;77;19;;194;150186
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T02:25:38;78;19;;196;149980
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T02:28:08;83;18;;210;150002
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T02:30:38;76;19;;190;149820
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T02:33:09;78;19;;196;149974
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T02:35:39;73;19;;184;150929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T02:38:09;73;18;;185;150040
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T02:40:39;71;18;;177;149575
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T02:43:09;85;19;;214;150429
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T02:45:39;84;19;;211;150112
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T02:48:09;75;19;;187;149202
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T02:50:44;78;18;;198;150565
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T02:53:10;67;18;;169;149240
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T02:55:40;82;19;;208;151560
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T02:58:10;78;18;;197;149735
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T03:00:43;67;18;;168;149743
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T03:03:12;74;18;;188;151564
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T03:05:41;69;17;;172;148644
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T03:08:11;69;17;;176;151888
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T03:10:41;84;19;;209;148268
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T03:13:11;82;18;;209;151822
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T03:15:41;79;18;;199;149862
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T03:18:12;79;18;;197;149552
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T03:20:42;70;17;;176;149824
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T03:23:13;80;19;;203;150836
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T03:25:42;73;17;;183;150393
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T03:28:12;78;17;;197;150139
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T03:30:42;70;18;;175;149907
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T03:33:12;77;17;;193;148903
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T03:35:42;78;19;;198;151357
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T03:38:13;67;16;;170;150259
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T03:40:43;75;17;;186;148773
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T03:43:13;72;18;;181;150353
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T03:45:43;81;18;;204;150449
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T03:48:13;78;18;;194;149094
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T03:50:43;77;17;;193;149049
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T03:53:13;78;18;;198;152128
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T03:55:43;84;18;;213;150408
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T03:58:13;74;18;;186;149574
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T04:00:44;74;18;;186;150457
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T04:03:13;76;17;;191;150276
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T04:05:43;82;18;;205;149377
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T04:08:14;80;18;;202;150786
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T04:10:43;81;18;;205;150003
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T04:13:13;87;19;;218;150120
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T04:15:43;78;17;;194;148442
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T04:18:13;80;18;;202;151435
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T04:20:43;84;19;;209;148982
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T04:23:13;73;17;;184;151204
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T04:25:43;79;17;;198;149385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T04:28:13;72;18;;182;150661
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T04:30:43;71;19;;177;148341
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T04:33:14;75;18;;191;150907
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T04:35:44;72;17;;183;151117
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T04:38:16;90;19;;224;149080
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T04:40:45;79;17;;200;151684
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T04:43:18;88;19;;222;150189
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T04:45:48;79;18;;198;150193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T04:48:16;72;17;;182;150503
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T04:50:47;79;18;;199;150806
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T04:53:17;77;18;;195;150061
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T04:55:47;79;18;;199;150043
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T04:58:17;76;18;;191;149030
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T05:00:47;79;17;;199;151061
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T05:03:17;85;19;;215;150186
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T05:05:47;82;18;;205;149042
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T05:08:17;81;19;;205;151198
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T05:10:47;84;19;;210;149602
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T05:13:17;78;18;;195;149719
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T05:15:47;90;19;;226;149161
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T05:18:17;83;19;;211;151115
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T05:20:47;77;18;;194;149392
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T05:23:17;78;19;;197;151050
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T05:25:47;79;18;;198;149642
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T05:28:17;77;19;;192;148716
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T05:30:47;69;17;;175;151801
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T05:33:17;78;19;;195;149477
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T05:35:47;95;20;;239;150123
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T05:38:20;79;18;;199;150739
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T05:40:48;84;20;;212;150980
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T05:43:19;73;19;;184;149949
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T05:45:50;77;19;;192;149009
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T05:48:19;76;19;;192;149613
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T05:50:49;87;19;;221;151917
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T05:53:19;81;19;;203;149528
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T05:55:49;85;19;;211;148175
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T05:58:19;69;18;;175;151597
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T06:00:49;82;19;;207;150135
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T06:03:20;78;19;;198;150577
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T06:05:50;83;20;;209;149666
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T06:08:20;82;19;;203;148400
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T06:10:50;76;19;;195;152363
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T06:13:20;88;20;;222;150515
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T06:15:50;82;21;;207;149660
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T06:18:20;76;18;;192;150141
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T06:20:51;92;20;;230;149281
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T06:23:26;76;19;;193;150523
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T06:25:59;72;19;;183;151771
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T06:28:22;84;19;;210;149710
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T06:30:52;78;19;;195;148572
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T06:33:22;75;19;;192;152239
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T06:35:52;79;20;;199;149818
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T06:38:23;79;19;;198;150153
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T06:40:53;81;20;;204;150371
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T06:43:23;78;20;;196;149703
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T06:45:53;74;21;;188;150587
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T06:48:23;79;20;;198;149617
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T06:50:55;83;20;;210;150442
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T06:53:29;74;19;;187;149822
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T06:55:55;79;21;;202;152247
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T06:58:25;73;21;;182;149419
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T07:00:55;76;20;;191;149702
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T07:03:25;79;20;;200;150909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T07:05:55;73;20;;183;149951
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T07:08:25;76;20;;191;150307
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T07:10:55;82;21;;207;149753
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T07:13:25;69;21;;175;150422
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T07:15:55;84;21;;209;149249
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T07:18:25;75;22;;186;148674
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T07:20:56;74;22;;188;151262
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T07:23:26;82;23;;205;149912
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T07:25:56;78;22;;198;150745
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T07:28:26;86;23;;217;150432
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T07:30:56;75;23;;184;146610
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T07:33:26;71;23;;184;153853
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T07:35:56;82;23;;207;150352
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T07:38:26;82;24;;205;149558
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T07:40:57;76;24;;191;150234
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T07:43:27;71;23;;179;149366
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T07:45:57;74;23;;187;151168
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T07:48:27;83;25;;208;149369
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T07:50:57;74;24;;188;150897
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T07:53:27;80;24;;201;149976
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T07:55:57;73;23;;182;148586
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T07:58:28;79;26;;200;151812
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T08:00:58;85;25;;214;149778
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T08:03:28;88;25;;221;149921
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T08:05:58;92;27;;229;149311
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T08:08:28;72;23;;181;149451
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T08:10:58;80;25;;204;151769
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T08:13:28;73;23;;183;149142
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T08:15:58;74;24;;188;150590
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T08:18:28;83;25;;208;149579
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T08:20:58;79;23;;199;150047
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T08:23:29;70;25;;176;150524
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T08:25:59;74;23;;185;148517
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T08:28:29;78;26;;199;151876
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T08:30:59;73;25;;181;148587
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T08:33:29;66;22;;169;152106
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T08:36:01;87;25;;217;149182
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T08:38:30;74;25;;188;150537
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T08:41:00;85;25;;213;150229
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T08:43:30;79;26;;201;151078
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T08:46:01;81;26;;204;151108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T08:48:32;80;28;;203;150654
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T08:51:02;70;24;;177;150230
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T08:53:34;82;27;;206;150429
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T08:56:03;80;27;;202;150660
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T08:58:33;66;25;;166;150360
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T09:01:07;87;28;;218;149688
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T09:03:34;68;27;;173;151254
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T09:06:06;83;28;;209;150030
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T09:08:35;69;27;;175;150434
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T09:11:09;83;30;;209;150325
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T09:13:46;76;28;;192;150737
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T09:16:07;76;28;;193;150817
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T09:18:37;81;29;;204;149773
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T09:21:07;83;29;;208;150138
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T09:23:37;75;27;;188;150243
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T09:26:07;80;32;;202;149812
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T09:28:37;77;30;;193;148625
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T09:31:07;68;28;;172;150494
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T09:33:37;72;29;;182;151233
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T09:36:07;75;29;;188;150106
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T09:38:37;79;29;;198;149210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T09:41:08;79;31;;201;151476
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T09:43:38;72;29;;181;148827
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T09:46:09;68;29;;174;152088
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T09:48:39;83;30;;207;148933
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T09:51:09;79;29;;199;150861
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T09:53:39;80;29;;201;149482
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T09:56:09;77;29;;194;150958
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T09:58:40;75;28;;188;150033
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T10:01:10;76;29;;191;150518
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T10:03:40;79;31;;200;150033
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T10:06:10;75;28;;189;150289
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T10:08:40;74;31;;186;149185
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T10:11:11;80;31;;202;150057
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T10:13:42;71;31;;180;151437
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T10:16:12;78;35;;196;150254
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T10:18:42;78;32;;198;150831
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T10:21:12;69;34;;174;149969
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T10:23:43;82;34;;207;150324
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T10:26:19;79;33;;197;149570
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T10:28:55;75;34;;190;151519
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T10:31:20;78;38;;198;150835
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T10:33:45;72;35;;182;150652
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T10:36:18;86;37;;216;149426
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T10:38:45;74;38;;188;150964
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T10:41:25;85;35;;211;148741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T10:43:46;87;37;;219;149766
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T10:46:20;69;33;;175;151433
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T10:48:56;84;36;;211;149790
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T10:51:17;76;35;;193;151113
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T10:53:59;75;34;;189;150957
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T10:56:17;71;35;;179;150173
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T10:58:51;79;33;;198;149852
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T11:01:21;75;37;;189;150503
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T11:03:55;88;40;;223;151022
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T11:06:19;82;37;;207;150855
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T11:08:49;77;39;;193;149892
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T11:11:20;82;39;;205;149280
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T11:13:50;91;40;;229;150257
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T11:16:23;75;38;;192;151879
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T11:18:54;80;37;;200;149742
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-02T11:21:21;80;38;;203;150890
