sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T00:01:20;8.1;8.1;8.0;7.6;;;;2.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T00:03:50;7.8;7.8;7.7;7.3;;;;2.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T00:06:20;8.3;8.2;8.2;7.7;;;;2.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T00:08:49;7.8;7.8;7.8;7.4;;;;2.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T00:11:19;8.9;8.9;8.9;8.5;;;;3.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T00:13:48;8.0;8.0;8.0;7.7;;;;3.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T00:16:18;8.9;8.9;8.9;8.4;;;;3.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T00:18:48;8.6;8.6;8.6;8.2;;;;3.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T00:21:20;7.6;7.6;7.6;7.3;;;;3.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T00:23:49;8.8;8.8;8.8;8.4;;;;3.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T00:26:19;10.0;10.0;10.0;9.5;;;;3.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T00:28:48;10.1;10.1;10.1;9.6;;;;3.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T00:31:18;8.8;8.8;8.8;8.4;;;;3.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T00:33:48;7.5;7.5;7.4;7.0;;;;3.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T00:36:18;9.0;8.9;8.9;8.4;;;;2.0;10.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T00:38:50;7.7;7.7;7.7;7.4;;;;2.0;8.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T00:41:19;8.1;8.1;8.1;7.7;;;;2.0;6.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T00:43:49;8.4;8.4;8.3;7.9;;;;2.0;6.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T00:46:22;8.3;8.2;8.1;7.6;;;;2.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T00:48:53;9.5;9.5;9.4;8.9;;;;2.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T00:51:25;8.3;8.3;8.3;7.9;;;;2.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T00:53:57;9.3;9.3;9.3;8.8;;;;2.0;4.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T00:56:27;9.1;9.1;9.1;8.6;;;;2.0;4.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T00:58:58;9.5;9.5;9.4;8.9;;;;2.0;4.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T01:01:28;10.0;10.0;10.0;9.5;;;;3.0;3.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T01:04:01;10.1;10.1;10.1;9.7;;;;3.0;3.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T01:06:32;9.5;9.5;9.5;9.1;;;;3.0;3.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T01:09:07;10.2;10.2;10.1;9.5;;;;3.0;3.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T01:11:38;10.6;10.5;10.5;9.9;;;;3.0;3.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T01:14:12;10.2;10.1;10.1;9.6;;;;3.0;3.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T01:16:45;9.6;9.6;9.6;9.2;;;;3.0;3.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T01:19:21;10.2;10.2;10.1;9.6;;;;3.0;3.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T01:21:52;11.5;11.5;11.4;10.7;;;;3.0;3.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T01:24:21;9.1;9.1;9.0;8.5;;;;3.0;3.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T01:26:51;10.0;10.0;9.9;9.4;;;;3.0;4.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T01:29:23;10.8;10.8;10.8;10.2;;;;3.0;4.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T01:31:52;10.0;10.0;9.9;9.4;;;;3.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T01:34:22;9.7;9.7;9.6;9.1;;;;3.0;7.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T01:36:52;10.1;10.1;10.1;9.7;;;;3.0;9.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T01:39:22;10.1;10.1;10.0;9.5;;;;3.0;10.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T01:41:52;10.2;10.1;10.1;9.6;;;;3.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T01:44:23;8.4;8.4;8.4;8.0;;;;3.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T01:46:53;8.9;8.9;8.8;8.4;;;;3.0;15.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T01:49:24;8.9;8.9;8.8;8.4;;;;3.0;14.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T01:51:54;9.2;9.2;9.1;8.6;;;;3.0;14.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T01:54:26;8.5;8.5;8.5;8.1;;;;3.0;14.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T01:56:57;9.2;9.2;9.2;8.8;;;;3.0;14.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T01:59:27;9.0;9.0;8.9;8.4;;;;3.0;14.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T02:01:57;9.6;9.5;9.5;8.9;;;;3.0;14.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T02:04:28;9.2;9.2;9.2;8.8;;;;3.0;14.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T02:06:58;9.8;9.8;9.8;9.4;;;;3.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T02:09:28;8.9;8.9;8.9;8.4;;;;3.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T02:11:59;9.3;9.3;9.2;8.7;;;;3.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T02:14:29;8.9;8.9;8.8;8.4;;;;3.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T02:16:58;9.7;9.7;9.7;9.2;;;;3.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T02:19:29;9.2;9.1;9.1;8.7;;;;3.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T02:21:58;9.2;9.1;9.1;8.6;;;;3.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T02:24:28;8.9;8.9;8.9;8.5;;;;3.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T02:26:58;10.0;10.0;10.0;9.6;;;;3.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T02:29:28;8.5;8.5;8.5;8.0;;;;3.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T02:31:57;8.9;8.9;8.9;8.4;;;;3.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T02:34:27;8.8;8.8;8.8;8.3;;;;3.0;19.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T02:36:57;8.9;8.9;8.8;8.4;;;;3.0;21.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T02:39:26;8.6;8.6;8.6;8.2;;;;3.0;21.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T02:41:56;9.4;9.4;9.4;8.9;;;;3.0;21.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T02:44:25;9.2;9.2;9.2;8.7;;;;3.0;21.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T02:46:56;8.6;8.6;8.6;8.2;;;;3.0;21.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T02:49:26;8.2;8.2;8.2;7.8;;;;3.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T02:51:56;8.2;8.2;8.2;7.8;;;;3.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T02:54:26;8.4;8.3;8.3;7.9;;;;3.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T02:56:55;8.2;8.2;8.1;7.7;;;;3.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T02:59:25;8.4;8.4;8.4;8.0;;;;3.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T03:01:56;8.7;8.7;8.6;8.2;;;;3.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T03:04:25;8.7;8.7;8.7;8.2;;;;3.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T03:06:55;9.0;8.9;8.9;8.4;;;;3.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T03:09:25;8.5;8.5;8.5;8.1;;;;3.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T03:11:54;7.7;7.7;7.7;7.4;;;;3.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T03:14:24;8.8;8.8;8.8;8.4;;;;3.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T03:16:53;8.6;8.6;8.5;8.1;;;;3.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T03:19:24;9.0;9.0;8.9;8.5;;;;3.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T03:21:54;9.3;9.3;9.3;8.9;;;;3.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T03:24:24;9.3;9.3;9.3;8.9;;;;3.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T03:26:53;9.9;9.9;9.9;9.4;;;;3.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T03:29:23;10.2;10.2;10.2;9.7;;;;3.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T03:31:52;9.2;9.1;9.1;8.6;;;;2.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T03:34:22;9.6;9.6;9.5;9.0;;;;2.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T03:36:52;9.3;9.3;9.2;8.7;;;;2.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T03:39:22;8.2;8.2;8.2;7.8;;;;2.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T03:41:51;9.1;9.1;9.0;8.6;;;;2.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T03:44:21;9.3;9.3;9.2;8.7;;;;2.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T03:46:51;9.7;9.6;9.6;9.1;;;;2.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T03:49:20;9.6;9.6;9.6;9.1;;;;2.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T03:51:52;9.6;9.6;9.6;9.1;;;;2.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T03:54:21;9.3;9.3;9.3;8.8;;;;2.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T03:56:51;9.3;9.3;9.3;8.8;;;;3.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T03:59:21;10.3;10.3;10.2;9.7;;;;3.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T04:01:52;9.4;9.4;9.3;8.8;;;;3.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T04:04:22;9.4;9.4;9.3;8.8;;;;3.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T04:06:51;9.5;9.5;9.4;9.0;;;;3.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T04:09:21;9.7;9.7;9.7;9.2;;;;3.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T04:11:51;9.3;9.2;9.2;8.7;;;;3.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T04:14:22;9.1;9.1;9.1;8.7;;;;3.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T04:16:52;9.9;9.8;9.7;9.2;;;;3.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T04:19:22;9.0;9.0;9.0;8.6;;;;3.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T04:21:51;9.7;9.7;9.7;9.2;;;;3.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T04:24:21;10.8;10.8;10.8;10.3;;;;3.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T04:26:52;9.9;9.8;9.8;9.2;;;;3.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T04:29:22;10.2;10.2;10.1;9.6;;;;3.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T04:31:54;9.9;9.9;9.9;9.4;;;;3.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T04:34:24;9.7;9.7;9.6;9.2;;;;3.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T04:36:53;10.6;10.6;10.6;10.0;;;;2.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T04:39:25;9.6;9.6;9.6;9.1;;;;2.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T04:41:54;11.0;11.0;10.9;10.3;;;;2.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T04:44:24;10.1;10.1;10.0;9.5;;;;2.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T04:47:00;10.1;10.1;10.0;9.5;;;;2.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T04:49:32;9.6;9.6;9.5;9.0;;;;2.0;19.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T04:52:02;10.3;10.2;10.1;9.5;;;;2.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T04:54:34;10.5;10.5;10.5;9.9;;;;2.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T04:57:09;10.5;10.5;10.4;9.9;;;;2.0;20.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T04:59:41;8.9;8.9;8.9;8.4;;;;2.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T05:02:14;10.3;10.2;10.2;9.6;;;;2.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T05:04:44;10.5;10.5;10.4;9.8;;;;2.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T05:07:13;10.4;10.4;10.4;9.8;;;;2.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T05:09:43;10.9;10.9;10.8;10.2;;;;2.0;21.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T05:12:13;11.0;11.0;11.0;10.4;;;;2.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T05:14:42;11.5;11.5;11.4;10.7;;;;2.0;21.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T05:17:12;11.6;11.5;11.4;10.8;;;;2.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T05:19:43;11.9;11.9;11.9;11.3;;;;2.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T05:22:13;10.9;10.9;10.8;10.3;;;;2.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T05:24:42;10.8;10.8;10.7;10.1;;;;2.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T05:27:13;9.5;9.5;9.4;8.9;;;;2.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T05:29:43;11.4;11.4;11.3;10.8;;;;2.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T05:32:12;10.3;10.3;10.2;9.7;;;;2.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T05:34:44;10.9;10.8;10.7;10.1;;;;2.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T05:37:14;11.5;11.4;11.4;10.8;;;;2.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T05:39:43;12.0;12.0;12.0;11.3;;;;2.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T05:42:13;11.5;11.5;11.5;10.9;;;;2.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T05:44:42;11.2;11.2;11.1;10.5;;;;2.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T05:47:12;10.3;10.2;10.2;9.6;;;;2.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T05:49:42;10.1;10.1;10.0;9.4;;;;2.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T05:52:12;10.7;10.7;10.7;10.1;;;;2.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T05:54:42;10.4;10.4;10.3;9.7;;;;2.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T05:57:11;10.3;10.3;10.3;9.7;;;;2.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T05:59:41;11.0;10.9;10.8;10.2;;;;2.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T06:02:11;10.7;10.7;10.7;10.1;;;;1.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T06:04:40;10.4;10.4;10.3;9.7;;;;1.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T06:07:10;10.7;10.6;10.5;9.9;;;;1.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T06:09:40;10.4;10.4;10.3;9.7;;;;1.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T06:12:10;10.0;9.9;9.8;9.2;;;;1.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T06:14:39;10.7;10.6;10.6;10.0;;;;1.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T06:17:09;10.0;10.0;9.9;9.4;;;;1.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T06:19:39;8.7;8.6;8.6;8.1;;;;1.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T06:22:09;10.3;10.2;10.2;9.6;;;;1.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T06:24:40;9.1;9.1;9.1;8.6;;;;1.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T06:27:10;10.1;10.1;10.1;9.6;;;;1.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T06:29:40;10.3;10.2;10.2;9.6;;;;1.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T06:32:09;9.5;9.5;9.5;8.9;;;;1.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T06:34:39;9.9;9.9;9.8;9.3;;;;1.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T06:37:09;9.3;9.3;9.2;8.7;;;;1.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T06:39:40;9.8;9.8;9.7;9.2;;;;1.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T06:42:10;8.3;8.3;8.2;7.7;;;;1.0;78.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T06:44:42;9.4;9.3;9.2;8.6;;;;1.0;78.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T06:47:11;8.8;8.8;8.7;8.3;;;;1.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T06:49:41;8.4;8.4;8.4;7.9;;;;1.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T06:52:10;9.7;9.6;9.6;9.1;;;;1.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T06:54:40;8.1;8.1;8.0;7.6;;;;1.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T06:57:10;9.8;9.7;9.6;9.0;;;;1.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T06:59:42;8.8;8.8;8.7;8.2;;;;1.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T07:02:12;8.7;8.7;8.6;8.2;;;;1.0;78.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T07:04:41;8.7;8.6;8.6;8.1;;;;1.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T07:07:11;7.9;7.9;7.8;7.4;;;;1.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T07:09:42;9.1;9.0;9.0;8.5;;;;1.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T07:12:12;8.1;8.1;8.0;7.6;;;;1.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T07:14:43;7.8;7.8;7.7;7.2;;;;1.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T07:17:14;7.7;7.7;7.6;7.2;;;;1.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T07:19:44;7.9;7.9;7.8;7.4;;;;1.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T07:22:13;8.6;8.6;8.4;7.9;;;;1.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T07:24:43;7.6;7.6;7.5;7.1;;;;1.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T07:27:13;7.5;7.5;7.5;7.1;;;;1.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T07:29:42;7.4;7.4;7.3;6.9;;;;1.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T07:32:17;7.6;7.6;7.5;7.1;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T07:34:46;7.3;7.3;7.2;6.9;;;;1.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T07:37:16;8.4;8.3;8.3;7.9;;;;1.0;142.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T07:39:46;7.0;7.0;6.9;6.5;;;;1.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T07:42:15;7.8;7.7;7.7;7.3;;;;1.0;157.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T07:44:47;8.0;8.0;7.9;7.5;;;;1.0;166.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T07:47:17;7.2;7.2;7.1;6.8;;;;1.0;163.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T07:49:46;8.2;8.2;8.2;7.8;;;;1.0;166.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T07:52:16;7.1;7.1;7.1;6.7;;;;1.0;174.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T07:54:46;7.6;7.5;7.5;7.1;;;;1.0;195.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T07:57:17;7.5;7.5;7.5;7.1;;;;1.0;220.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T07:59:47;7.0;7.0;7.0;6.7;;;;1.0;223.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T08:02:16;7.4;7.4;7.4;7.1;;;;1.0;219.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T08:04:46;8.0;8.0;8.0;7.6;;;;1.0;222.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T08:07:16;7.2;7.2;7.2;6.9;;;;1.0;216.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T08:09:45;6.3;6.3;6.3;6.0;;;;1.0;214.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T08:12:17;6.3;6.3;6.3;6.0;;;;1.0;210.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T08:14:46;7.1;7.1;7.1;6.8;;;;1.0;211.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T08:17:16;6.9;6.9;6.9;6.6;;;;1.0;223.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T08:19:46;6.4;6.4;6.4;6.1;;;;1.0;220.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T08:22:17;6.7;6.7;6.7;6.4;;;;1.0;218.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T08:24:47;6.8;6.8;6.8;6.4;;;;1.0;189.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T08:27:25;6.8;6.8;6.7;6.4;;;;1.0;193.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T08:29:55;7.5;7.5;7.5;7.1;;;;1.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T08:32:25;6.8;6.8;6.8;6.4;;;;1.0;175.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T08:34:55;8.3;8.3;8.2;7.8;;;;1.0;164.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T08:37:27;6.7;6.7;6.7;6.4;;;;1.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T08:39:58;6.3;6.3;6.3;6.0;;;;1.0;138.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T08:42:32;7.0;7.0;7.0;6.6;;;;1.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T08:45:03;7.1;7.1;7.0;6.7;;;;1.0;118.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T08:47:34;6.7;6.7;6.7;6.4;;;;1.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T08:50:04;6.6;6.6;6.6;6.3;;;;1.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T08:52:34;6.9;6.9;6.9;6.6;;;;1.0;137.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T08:55:04;7.2;7.2;7.1;6.8;;;;1.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T08:57:36;7.0;7.0;7.0;6.6;;;;1.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T09:00:07;7.2;7.2;7.2;6.8;;;;1.0;137.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-02T09:02:40;6.3;6.3;6.3;6.0;;;;1.0;135.0;
