sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55474;BME280;65220;52.214;0.116;2023-07-02T00:02:12;100856.74;;;16.81;35.96
55474;BME280;65220;52.214;0.116;2023-07-02T00:04:38;100856.92;;;17.15;35.89
55474;BME280;65220;52.214;0.116;2023-07-02T00:07:03;100856.77;;;17.37;35.89
55474;BME280;65220;52.214;0.116;2023-07-02T00:09:28;100861.98;;;17.69;35.78
55474;BME280;65220;52.214;0.116;2023-07-02T00:11:54;100865.23;;;17.55;35.72
55474;BME280;65220;52.214;0.116;2023-07-02T00:14:18;100864.52;;;17.35;35.70
55474;BME280;65220;52.214;0.116;2023-07-02T00:16:45;100863.43;;;17.19;35.72
55474;BME280;65220;52.214;0.116;2023-07-02T00:19:10;100865.22;;;17.24;35.59
55474;BME280;65220;52.214;0.116;2023-07-02T00:21:35;100866.14;;;17.11;35.65
55474;BME280;65220;52.214;0.116;2023-07-02T00:24:00;100867.65;;;17.55;35.50
55474;BME280;65220;52.214;0.116;2023-07-02T00:26:27;100867.73;;;17.50;35.48
55474;BME280;65220;52.214;0.116;2023-07-02T00:28:53;100870.27;;;17.05;35.57
55474;BME280;65220;52.214;0.116;2023-07-02T00:31:17;100870.17;;;17.45;35.60
55474;BME280;65220;52.214;0.116;2023-07-02T00:33:43;100869.31;;;17.25;35.56
55474;BME280;65220;52.214;0.116;2023-07-02T00:36:08;100869.59;;;17.11;35.52
55474;BME280;65220;52.214;0.116;2023-07-02T00:38:34;100868.12;;;17.44;35.47
55474;BME280;65220;52.214;0.116;2023-07-02T00:40:59;100868.83;;;17.40;35.52
55474;BME280;65220;52.214;0.116;2023-07-02T00:43:25;100869.75;;;17.27;35.49
55474;BME280;65220;52.214;0.116;2023-07-02T00:45:50;100875.12;;;17.10;35.39
55474;BME280;65220;52.214;0.116;2023-07-02T00:48:15;100875.15;;;17.41;35.35
55474;BME280;65220;52.214;0.116;2023-07-02T00:50:41;100879.01;;;17.66;35.17
55474;BME280;65220;52.214;0.116;2023-07-02T00:53:06;100877.46;;;17.09;35.36
55474;BME280;65220;52.214;0.116;2023-07-02T00:55:32;100879.46;;;17.39;35.24
55474;BME280;65220;52.214;0.116;2023-07-02T00:57:58;100882.40;;;17.10;35.42
55474;BME280;65220;52.214;0.116;2023-07-02T01:00:24;100882.33;;;17.42;35.42
55474;BME280;65220;52.214;0.116;2023-07-02T01:02:53;100884.17;;;17.40;35.32
55474;BME280;65220;52.214;0.116;2023-07-02T01:05:14;100885.34;;;17.13;35.25
55474;BME280;65220;52.214;0.116;2023-07-02T01:07:40;100889.00;;;17.25;35.52
55474;BME280;65220;52.214;0.116;2023-07-02T01:10:06;100887.31;;;17.29;35.45
55474;BME280;65220;52.214;0.116;2023-07-02T01:12:31;100888.65;;;17.17;35.36
55474;BME280;65220;52.214;0.116;2023-07-02T01:14:59;100889.34;;;17.22;35.36
55474;BME280;65220;52.214;0.116;2023-07-02T01:17:22;100890.37;;;17.26;35.32
55474;BME280;65220;52.214;0.116;2023-07-02T01:19:49;100891.90;;;17.35;34.98
55474;BME280;65220;52.214;0.116;2023-07-02T01:22:13;100891.39;;;17.32;35.17
55474;BME280;65220;52.214;0.116;2023-07-02T01:24:39;100890.01;;;17.07;35.41
55474;BME280;65220;52.214;0.116;2023-07-02T01:27:04;100892.77;;;17.07;35.42
55474;BME280;65220;52.214;0.116;2023-07-02T01:29:31;100890.83;;;16.88;35.42
55474;BME280;65220;52.214;0.116;2023-07-02T01:31:56;100892.50;;;17.06;35.23
55474;BME280;65220;52.214;0.116;2023-07-02T01:34:21;100888.93;;;17.36;35.08
55474;BME280;65220;52.214;0.116;2023-07-02T01:36:46;100889.03;;;17.21;35.20
55474;BME280;65220;52.214;0.116;2023-07-02T01:39:12;100887.60;;;17.00;35.13
55474;BME280;65220;52.214;0.116;2023-07-02T01:41:43;100890.46;;;17.17;35.20
55474;BME280;65220;52.214;0.116;2023-07-02T01:44:03;100890.62;;;16.94;35.21
55474;BME280;65220;52.214;0.116;2023-07-02T01:46:28;100888.82;;;17.21;35.14
55474;BME280;65220;52.214;0.116;2023-07-02T01:48:54;100886.09;;;17.33;34.97
55474;BME280;65220;52.214;0.116;2023-07-02T01:51:19;100888.71;;;17.00;35.12
55474;BME280;65220;52.214;0.116;2023-07-02T01:53:44;100896.30;;;17.26;34.98
55474;BME280;65220;52.214;0.116;2023-07-02T01:56:10;100893.71;;;16.75;35.13
55474;BME280;65220;52.214;0.116;2023-07-02T01:58:35;100892.31;;;16.94;35.14
55474;BME280;65220;52.214;0.116;2023-07-02T02:01:00;100895.24;;;16.87;35.24
55474;BME280;65220;52.214;0.116;2023-07-02T02:03:25;100894.08;;;17.15;34.80
55474;BME280;65220;52.214;0.116;2023-07-02T02:05:51;100892.78;;;17.14;34.82
55474;BME280;65220;52.214;0.116;2023-07-02T02:08:16;100895.13;;;17.09;34.80
55474;BME280;65220;52.214;0.116;2023-07-02T02:10:42;100895.97;;;16.74;35.02
55474;BME280;65220;52.214;0.116;2023-07-02T02:13:07;100899.81;;;17.05;35.06
55474;BME280;65220;52.214;0.116;2023-07-02T02:15:33;100900.84;;;16.76;35.15
55474;BME280;65220;52.214;0.116;2023-07-02T02:17:59;100902.73;;;17.02;35.01
55474;BME280;65220;52.214;0.116;2023-07-02T02:20:25;100897.98;;;16.92;35.06
55474;BME280;65220;52.214;0.116;2023-07-02T02:22:50;100901.60;;;17.03;34.78
55474;BME280;65220;52.214;0.116;2023-07-02T02:25:15;100900.77;;;16.99;34.85
55474;BME280;65220;52.214;0.116;2023-07-02T02:27:41;100902.29;;;16.88;35.11
55474;BME280;65220;52.214;0.116;2023-07-02T02:30:07;100904.44;;;16.65;35.27
55474;BME280;65220;52.214;0.116;2023-07-02T02:32:31;100910.66;;;16.76;35.15
55474;BME280;65220;52.214;0.116;2023-07-02T02:34:56;100916.85;;;17.18;34.91
55474;BME280;65220;52.214;0.116;2023-07-02T02:37:22;100919.53;;;17.08;34.76
55474;BME280;65220;52.214;0.116;2023-07-02T02:39:48;100917.68;;;16.85;34.87
55474;BME280;65220;52.214;0.116;2023-07-02T02:42:13;100921.88;;;16.83;35.06
55474;BME280;65220;52.214;0.116;2023-07-02T02:44:39;100920.76;;;16.78;34.72
55474;BME280;65220;52.214;0.116;2023-07-02T02:47:04;100918.18;;;16.99;34.75
55474;BME280;65220;52.214;0.116;2023-07-02T02:49:29;100920.69;;;16.91;34.88
55474;BME280;65220;52.214;0.116;2023-07-02T02:51:55;100918.48;;;16.88;34.72
55474;BME280;65220;52.214;0.116;2023-07-02T02:54:21;100917.40;;;17.00;34.70
55474;BME280;65220;52.214;0.116;2023-07-02T02:56:46;100920.17;;;16.66;34.89
55474;BME280;65220;52.214;0.116;2023-07-02T02:59:11;100920.63;;;17.08;34.44
55474;BME280;65220;52.214;0.116;2023-07-02T03:01:36;100928.61;;;16.99;34.78
55474;BME280;65220;52.214;0.116;2023-07-02T03:04:01;100929.56;;;16.79;34.88
55474;BME280;65220;52.214;0.116;2023-07-02T03:06:27;100927.44;;;16.94;34.55
55474;BME280;65220;52.214;0.116;2023-07-02T03:08:52;100931.36;;;16.96;34.86
55474;BME280;65220;52.214;0.116;2023-07-02T03:11:18;100931.76;;;16.54;34.57
55474;BME280;65220;52.214;0.116;2023-07-02T03:13:44;100930.58;;;16.60;34.66
55474;BME280;65220;52.214;0.116;2023-07-02T03:16:09;100931.53;;;16.60;34.67
55474;BME280;65220;52.214;0.116;2023-07-02T03:18:35;100937.25;;;16.93;34.62
55474;BME280;65220;52.214;0.116;2023-07-02T03:21:00;100932.90;;;16.70;34.27
55474;BME280;65220;52.214;0.116;2023-07-02T03:23:25;100934.79;;;16.97;34.62
55474;BME280;65220;52.214;0.116;2023-07-02T03:25:51;100933.45;;;16.76;34.61
55474;BME280;65220;52.214;0.116;2023-07-02T03:28:17;100932.54;;;16.50;34.73
55474;BME280;65220;52.214;0.116;2023-07-02T03:30:42;100934.49;;;16.79;34.61
55474;BME280;65220;52.214;0.116;2023-07-02T03:33:09;100932.34;;;16.56;34.58
55474;BME280;65220;52.214;0.116;2023-07-02T03:35:33;100933.24;;;16.45;34.57
55474;BME280;65220;52.214;0.116;2023-07-02T03:37:58;100938.28;;;16.37;34.51
55474;BME280;65220;52.214;0.116;2023-07-02T03:40:24;100938.46;;;16.80;34.74
55474;BME280;65220;52.214;0.116;2023-07-02T03:42:49;100940.37;;;16.72;34.64
55474;BME280;65220;52.214;0.116;2023-07-02T03:45:14;100940.77;;;16.55;34.31
55474;BME280;65220;52.214;0.116;2023-07-02T03:47:39;100941.93;;;16.63;34.47
55474;BME280;65220;52.214;0.116;2023-07-02T03:50:06;100943.87;;;17.08;34.29
55474;BME280;65220;52.214;0.116;2023-07-02T03:52:30;100946.83;;;16.42;34.40
55474;BME280;65220;52.214;0.116;2023-07-02T03:54:56;100947.10;;;16.75;34.56
55474;BME280;65220;52.214;0.116;2023-07-02T03:57:22;100948.77;;;16.64;34.45
55474;BME280;65220;52.214;0.116;2023-07-02T03:59:47;100948.67;;;16.55;34.36
55474;BME280;65220;52.214;0.116;2023-07-02T04:02:12;100951.31;;;16.59;34.38
55474;BME280;65220;52.214;0.116;2023-07-02T04:04:38;100953.22;;;16.80;34.48
55474;BME280;65220;52.214;0.116;2023-07-02T04:07:03;100955.01;;;16.73;34.47
55474;BME280;65220;52.214;0.116;2023-07-02T04:09:29;100958.34;;;16.74;34.44
55474;BME280;65220;52.214;0.116;2023-07-02T04:11:54;100958.25;;;16.70;34.36
55474;BME280;65220;52.214;0.116;2023-07-02T04:14:19;100960.21;;;16.56;34.27
55474;BME280;65220;52.214;0.116;2023-07-02T04:16:45;100958.70;;;16.79;34.49
55474;BME280;65220;52.214;0.116;2023-07-02T04:19:10;100958.94;;;16.66;34.36
55474;BME280;65220;52.214;0.116;2023-07-02T04:21:35;100960.03;;;16.09;34.44
55474;BME280;65220;52.214;0.116;2023-07-02T04:24:00;100962.00;;;16.19;34.45
55474;BME280;65220;52.214;0.116;2023-07-02T04:26:26;100962.88;;;16.74;34.51
55474;BME280;65220;52.214;0.116;2023-07-02T04:28:51;100964.19;;;16.56;34.46
55474;BME280;65220;52.214;0.116;2023-07-02T04:31:16;100965.62;;;16.62;34.85
55474;BME280;65220;52.214;0.116;2023-07-02T04:33:42;100966.49;;;16.61;34.66
55474;BME280;65220;52.214;0.116;2023-07-02T04:36:07;100973.58;;;16.56;34.50
55474;BME280;65220;52.214;0.116;2023-07-02T04:38:33;100972.99;;;16.66;34.38
55474;BME280;65220;52.214;0.116;2023-07-02T04:40:58;100973.50;;;16.70;34.54
55474;BME280;65220;52.214;0.116;2023-07-02T04:43:24;100974.18;;;16.61;34.41
55474;BME280;65220;52.214;0.116;2023-07-02T04:45:49;100973.76;;;16.76;34.18
55474;BME280;65220;52.214;0.116;2023-07-02T04:48:15;100977.35;;;16.80;34.42
55474;BME280;65220;52.214;0.116;2023-07-02T04:50:41;100976.86;;;16.73;34.37
55474;BME280;65220;52.214;0.116;2023-07-02T04:53:05;100980.48;;;16.99;34.23
55474;BME280;65220;52.214;0.116;2023-07-02T04:55:31;100981.35;;;16.97;34.20
55474;BME280;65220;52.214;0.116;2023-07-02T04:57:57;100980.71;;;16.84;34.31
55474;BME280;65220;52.214;0.116;2023-07-02T05:00:23;100977.67;;;16.91;34.30
55474;BME280;65220;52.214;0.116;2023-07-02T05:02:49;100978.14;;;16.58;34.41
55474;BME280;65220;52.214;0.116;2023-07-02T05:05:14;100974.08;;;16.43;34.55
55474;BME280;65220;52.214;0.116;2023-07-02T05:07:40;100975.93;;;16.62;34.35
55474;BME280;65220;52.214;0.116;2023-07-02T05:10:05;100977.00;;;16.59;34.40
55474;BME280;65220;52.214;0.116;2023-07-02T05:12:31;100978.09;;;16.61;34.50
55474;BME280;65220;52.214;0.116;2023-07-02T05:14:56;100976.40;;;16.38;34.59
55474;BME280;65220;52.214;0.116;2023-07-02T05:17:22;100979.77;;;16.51;34.65
55474;BME280;65220;52.214;0.116;2023-07-02T05:19:47;100980.69;;;16.64;34.53
55474;BME280;65220;52.214;0.116;2023-07-02T05:22:13;100981.11;;;16.73;34.44
55474;BME280;65220;52.214;0.116;2023-07-02T05:24:38;100982.46;;;16.98;34.39
55474;BME280;65220;52.214;0.116;2023-07-02T05:27:04;100984.15;;;16.78;34.39
55474;BME280;65220;52.214;0.116;2023-07-02T05:29:28;100983.53;;;17.05;34.50
55474;BME280;65220;52.214;0.116;2023-07-02T05:31:54;100986.28;;;17.05;34.39
55474;BME280;65220;52.214;0.116;2023-07-02T05:34:19;100990.37;;;17.12;34.51
55474;BME280;65220;52.214;0.116;2023-07-02T05:36:45;100991.25;;;16.78;34.61
55474;BME280;65220;52.214;0.116;2023-07-02T05:39:10;100992.54;;;16.80;34.48
55474;BME280;65220;52.214;0.116;2023-07-02T05:41:36;100995.12;;;16.80;34.43
55474;BME280;65220;52.214;0.116;2023-07-02T05:44:01;101000.84;;;16.58;34.80
55474;BME280;65220;52.214;0.116;2023-07-02T05:46:26;101000.11;;;16.78;34.69
55474;BME280;65220;52.214;0.116;2023-07-02T05:48:51;101000.35;;;16.93;34.58
55474;BME280;65220;52.214;0.116;2023-07-02T05:51:20;100997.90;;;17.24;34.57
55474;BME280;65220;52.214;0.116;2023-07-02T05:53:42;101001.00;;;16.55;34.83
55474;BME280;65220;52.214;0.116;2023-07-02T05:56:07;101007.66;;;16.72;34.92
55474;BME280;65220;52.214;0.116;2023-07-02T05:58:32;101008.12;;;16.10;35.06
55474;BME280;65220;52.214;0.116;2023-07-02T06:00:58;101007.12;;;16.50;35.00
55474;BME280;65220;52.214;0.116;2023-07-02T06:03:23;101008.21;;;16.50;35.03
55474;BME280;65220;52.214;0.116;2023-07-02T06:05:49;101006.28;;;16.53;34.91
55474;BME280;65220;52.214;0.116;2023-07-02T06:08:14;101014.91;;;16.25;35.02
55474;BME280;65220;52.214;0.116;2023-07-02T06:10:39;101018.88;;;16.18;35.07
55474;BME280;65220;52.214;0.116;2023-07-02T06:13:04;101016.67;;;16.75;35.04
55474;BME280;65220;52.214;0.116;2023-07-02T06:15:30;101019.35;;;16.18;35.07
55474;BME280;65220;52.214;0.116;2023-07-02T06:17:56;101016.99;;;16.47;35.03
55474;BME280;65220;52.214;0.116;2023-07-02T06:20:21;101014.97;;;16.42;34.96
55474;BME280;65220;52.214;0.116;2023-07-02T06:22:47;101019.87;;;16.42;34.95
55474;BME280;65220;52.214;0.116;2023-07-02T06:25:13;101019.36;;;16.73;35.06
55474;BME280;65220;52.214;0.116;2023-07-02T06:27:38;101023.85;;;16.29;35.06
55474;BME280;65220;52.214;0.116;2023-07-02T06:30:05;101021.75;;;16.35;35.12
55474;BME280;65220;52.214;0.116;2023-07-02T06:32:30;101025.50;;;16.66;35.00
55474;BME280;65220;52.214;0.116;2023-07-02T06:34:54;101024.34;;;16.88;34.75
55474;BME280;65220;52.214;0.116;2023-07-02T06:37:20;101022.82;;;16.54;35.14
55474;BME280;65220;52.214;0.116;2023-07-02T06:39:46;101018.95;;;16.82;35.07
55474;BME280;65220;52.214;0.116;2023-07-02T06:42:11;101019.73;;;16.45;35.11
55474;BME280;65220;52.214;0.116;2023-07-02T06:44:36;101022.42;;;16.63;35.16
55474;BME280;65220;52.214;0.116;2023-07-02T06:47:02;101015.85;;;16.55;34.98
55474;BME280;65220;52.214;0.116;2023-07-02T06:49:27;101019.14;;;16.47;35.11
55474;BME280;65220;52.214;0.116;2023-07-02T06:51:52;101018.12;;;16.69;35.00
55474;BME280;65220;52.214;0.116;2023-07-02T06:54:17;101015.09;;;16.66;34.98
55474;BME280;65220;52.214;0.116;2023-07-02T06:56:42;101015.64;;;16.84;35.01
55474;BME280;65220;52.214;0.116;2023-07-02T06:59:08;101025.65;;;16.70;35.26
55474;BME280;65220;52.214;0.116;2023-07-02T07:01:33;101023.02;;;16.10;34.53
55474;BME280;65220;52.214;0.116;2023-07-02T07:03:58;101020.83;;;15.48;33.82
55474;BME280;65220;52.214;0.116;2023-07-02T07:06:24;101020.81;;;15.59;34.09
55474;BME280;65220;52.214;0.116;2023-07-02T07:08:49;101017.18;;;15.15;34.24
55474;BME280;65220;52.214;0.116;2023-07-02T07:11:14;101023.50;;;14.80;34.20
55474;BME280;65220;52.214;0.116;2023-07-02T07:13:39;101019.61;;;14.91;34.22
55474;BME280;65220;52.214;0.116;2023-07-02T07:16:04;101017.50;;;14.93;34.05
55474;BME280;65220;52.214;0.116;2023-07-02T07:18:30;101016.00;;;14.56;33.91
55474;BME280;65220;52.214;0.116;2023-07-02T07:20:56;101021.51;;;14.85;33.90
55474;BME280;65220;52.214;0.116;2023-07-02T07:23:22;101023.32;;;15.09;33.83
55474;BME280;65220;52.214;0.116;2023-07-02T07:25:47;101020.59;;;14.82;33.53
55474;BME280;65220;52.214;0.116;2023-07-02T07:28:12;101024.24;;;14.88;33.42
55474;BME280;65220;52.214;0.116;2023-07-02T07:30:37;101017.62;;;14.88;33.56
55474;BME280;65220;52.214;0.116;2023-07-02T07:33:02;101020.97;;;14.73;33.74
55474;BME280;65220;52.214;0.116;2023-07-02T07:35:28;101016.65;;;15.36;33.50
55474;BME280;65220;52.214;0.116;2023-07-02T07:37:53;101021.48;;;15.01;33.68
55474;BME280;65220;52.214;0.116;2023-07-02T07:40:18;101013.79;;;16.05;33.40
55474;BME280;65220;52.214;0.116;2023-07-02T07:42:43;101018.40;;;16.05;33.94
55474;BME280;65220;52.214;0.116;2023-07-02T07:45:10;101018.74;;;16.01;33.76
55474;BME280;65220;52.214;0.116;2023-07-02T07:47:34;101020.50;;;16.42;33.87
55474;BME280;65220;52.214;0.116;2023-07-02T07:49:59;101017.13;;;16.13;34.03
55474;BME280;65220;52.214;0.116;2023-07-02T07:52:24;101014.97;;;16.39;33.99
55474;BME280;65220;52.214;0.116;2023-07-02T07:54:49;101009.84;;;16.08;34.15
55474;BME280;65220;52.214;0.116;2023-07-02T07:57:15;101010.22;;;16.30;34.23
55474;BME280;65220;52.214;0.116;2023-07-02T07:59:40;101016.72;;;16.34;34.29
55474;BME280;65220;52.214;0.116;2023-07-02T08:02:06;101002.80;;;16.33;34.43
55474;BME280;65220;52.214;0.116;2023-07-02T08:04:30;101011.89;;;16.41;34.29
55474;BME280;65220;52.214;0.116;2023-07-02T08:06:56;101015.11;;;16.41;34.31
55474;BME280;65220;52.214;0.116;2023-07-02T08:09:21;101013.57;;;16.65;34.25
55474;BME280;65220;52.214;0.116;2023-07-02T08:11:46;101014.00;;;16.52;34.33
55474;BME280;65220;52.214;0.116;2023-07-02T08:14:12;101012.72;;;16.78;33.81
55474;BME280;65220;52.214;0.116;2023-07-02T08:16:36;101008.46;;;16.82;31.91
55474;BME280;65220;52.214;0.116;2023-07-02T08:19:02;101011.26;;;16.79;34.18
55474;BME280;65220;52.214;0.116;2023-07-02T08:21:27;101006.89;;;17.10;34.15
55474;BME280;65220;52.214;0.116;2023-07-02T08:23:52;101007.10;;;17.20;33.98
55474;BME280;65220;52.214;0.116;2023-07-02T08:26:18;101009.81;;;17.61;34.01
55474;BME280;65220;52.214;0.116;2023-07-02T08:28:44;101005.09;;;17.40;33.99
55474;BME280;65220;52.214;0.116;2023-07-02T08:31:09;101001.86;;;17.60;34.12
55474;BME280;65220;52.214;0.116;2023-07-02T08:33:34;101004.29;;;17.37;34.09
55474;BME280;65220;52.214;0.116;2023-07-02T08:35:59;101006.81;;;17.41;34.10
55474;BME280;65220;52.214;0.116;2023-07-02T08:38:25;101008.70;;;17.37;34.11
55474;BME280;65220;52.214;0.116;2023-07-02T08:40:50;101002.27;;;17.43;34.22
55474;BME280;65220;52.214;0.116;2023-07-02T08:43:16;101003.81;;;17.67;34.19
55474;BME280;65220;52.214;0.116;2023-07-02T08:45:41;100998.41;;;17.69;34.20
55474;BME280;65220;52.214;0.116;2023-07-02T08:48:08;101000.14;;;17.78;34.27
55474;BME280;65220;52.214;0.116;2023-07-02T08:50:32;100998.22;;;17.69;34.27
55474;BME280;65220;52.214;0.116;2023-07-02T08:52:58;100992.90;;;17.74;34.24
55474;BME280;65220;52.214;0.116;2023-07-02T08:55:23;100998.03;;;17.68;34.25
55474;BME280;65220;52.214;0.116;2023-07-02T08:57:51;100996.17;;;17.69;34.23
55474;BME280;65220;52.214;0.116;2023-07-02T09:00:15;101000.84;;;17.62;34.27
55474;BME280;65220;52.214;0.116;2023-07-02T09:02:40;100999.99;;;17.65;34.30
55474;BME280;65220;52.214;0.116;2023-07-02T09:05:06;101001.30;;;17.92;34.26
55474;BME280;65220;52.214;0.116;2023-07-02T09:07:31;100994.45;;;17.81;34.34
55474;BME280;65220;52.214;0.116;2023-07-02T09:09:56;100994.71;;;17.86;34.31
55474;BME280;65220;52.214;0.116;2023-07-02T09:12:24;100998.37;;;17.79;34.28
55474;BME280;65220;52.214;0.116;2023-07-02T09:14:54;101000.30;;;17.66;34.29
55474;BME280;65220;52.214;0.116;2023-07-02T09:17:12;101007.70;;;17.93;34.26
55474;BME280;65220;52.214;0.116;2023-07-02T09:19:49;100997.60;;;17.84;34.27
55474;BME280;65220;52.214;0.116;2023-07-02T09:22:03;100995.72;;;17.84;34.25
55474;BME280;65220;52.214;0.116;2023-07-02T09:24:29;100999.16;;;17.85;34.28
55474;BME280;65220;52.214;0.116;2023-07-02T09:26:54;101004.65;;;17.88;34.25
55474;BME280;65220;52.214;0.116;2023-07-02T09:29:21;101008.94;;;17.87;34.22
55474;BME280;65220;52.214;0.116;2023-07-02T09:31:44;101001.33;;;17.86;34.29
55474;BME280;65220;52.214;0.116;2023-07-02T09:34:09;101004.24;;;17.89;34.28
55474;BME280;65220;52.214;0.116;2023-07-02T09:36:34;101003.37;;;17.88;34.25
55474;BME280;65220;52.214;0.116;2023-07-02T09:38:59;101003.89;;;18.06;34.19
55474;BME280;65220;52.214;0.116;2023-07-02T09:41:25;101002.77;;;17.89;34.25
55474;BME280;65220;52.214;0.116;2023-07-02T09:43:50;100996.76;;;17.99;34.27
55474;BME280;65220;52.214;0.116;2023-07-02T09:46:16;101002.98;;;17.88;34.27
55474;BME280;65220;52.214;0.116;2023-07-02T09:48:41;100995.54;;;17.91;34.28
55474;BME280;65220;52.214;0.116;2023-07-02T09:51:06;100999.55;;;17.67;34.25
55474;BME280;65220;52.214;0.116;2023-07-02T09:53:32;101008.12;;;17.58;34.26
55474;BME280;65220;52.214;0.116;2023-07-02T09:55:57;101001.94;;;18.16;34.25
55474;BME280;65220;52.214;0.116;2023-07-02T09:58:22;101005.35;;;18.06;34.17
55474;BME280;65220;52.214;0.116;2023-07-02T10:00:47;101006.35;;;18.10;34.31
55474;BME280;65220;52.214;0.116;2023-07-02T10:03:13;101005.57;;;17.96;34.25
55474;BME280;65220;52.214;0.116;2023-07-02T10:05:38;101006.12;;;18.20;33.90
55474;BME280;65220;52.214;0.116;2023-07-02T10:08:20;101004.67;;;18.33;34.01
55474;BME280;65220;52.214;0.116;2023-07-02T10:10:30;101008.93;;;18.07;34.08
55474;BME280;65220;52.214;0.116;2023-07-02T10:12:54;101016.17;;;17.94;34.04
55474;BME280;65220;52.214;0.116;2023-07-02T10:15:25;101002.00;;;17.68;33.94
55474;BME280;65220;52.214;0.116;2023-07-02T10:17:55;100995.80;;;17.97;33.76
55474;BME280;65220;52.214;0.116;2023-07-02T10:20:10;101011.56;;;17.93;33.69
55474;BME280;65220;52.214;0.116;2023-07-02T10:22:42;101008.67;;;17.88;33.53
55474;BME280;65220;52.214;0.116;2023-07-02T10:25:00;101005.39;;;17.82;33.44
55474;BME280;65220;52.214;0.116;2023-07-02T10:27:41;101005.91;;;18.02;33.46
55474;BME280;65220;52.214;0.116;2023-07-02T10:29:50;101000.21;;;18.24;33.28
55474;BME280;65220;52.214;0.116;2023-07-02T10:32:26;101011.49;;;17.90;33.25
55474;BME280;65220;52.214;0.116;2023-07-02T10:34:40;101003.51;;;18.01;33.22
55474;BME280;65220;52.214;0.116;2023-07-02T10:37:06;101013.60;;;18.31;33.21
55474;BME280;65220;52.214;0.116;2023-07-02T10:39:31;101008.70;;;18.03;33.28
55474;BME280;65220;52.214;0.116;2023-07-02T10:42:04;101009.82;;;17.92;33.23
55474;BME280;65220;52.214;0.116;2023-07-02T10:44:21;101006.65;;;18.05;33.26
55474;BME280;65220;52.214;0.116;2023-07-02T10:46:47;101006.11;;;18.10;33.11
55474;BME280;65220;52.214;0.116;2023-07-02T10:49:12;101005.29;;;18.51;33.17
55474;BME280;65220;52.214;0.116;2023-07-02T10:51:37;101005.26;;;17.97;33.19
55474;BME280;65220;52.214;0.116;2023-07-02T10:54:03;101013.62;;;17.88;33.15
55474;BME280;65220;52.214;0.116;2023-07-02T10:56:27;101012.86;;;18.29;33.05
55474;BME280;65220;52.214;0.116;2023-07-02T10:58:52;101015.39;;;18.29;33.06
55474;BME280;65220;52.214;0.116;2023-07-02T11:01:23;101007.32;;;17.79;33.07
55474;BME280;65220;52.214;0.116;2023-07-02T11:03:42;101017.29;;;17.91;33.00
55474;BME280;65220;52.214;0.116;2023-07-02T11:06:08;101014.12;;;18.27;33.07
55474;BME280;65220;52.214;0.116;2023-07-02T11:08:36;101009.56;;;17.89;33.13
55474;BME280;65220;52.214;0.116;2023-07-02T11:11:05;101012.62;;;18.03;33.02
55474;BME280;65220;52.214;0.116;2023-07-02T11:13:23;101014.14;;;18.26;33.00
55474;BME280;65220;52.214;0.116;2023-07-02T11:15:48;101011.51;;;18.14;33.02
55474;BME280;65220;52.214;0.116;2023-07-02T11:18:16;101017.53;;;18.18;33.03
55474;BME280;65220;52.214;0.116;2023-07-02T11:20:40;101017.90;;;18.40;32.97
55474;BME280;65220;52.214;0.116;2023-07-02T11:23:04;101030.65;;;18.29;33.06
55474;BME280;65220;52.214;0.116;2023-07-02T11:25:30;101018.45;;;18.17;33.11
55474;BME280;65220;52.214;0.116;2023-07-02T11:28:02;101014.26;;;18.32;33.05
55474;BME280;65220;52.214;0.116;2023-07-02T11:30:20;101017.08;;;18.23;33.02
55474;BME280;65220;52.214;0.116;2023-07-02T11:32:50;101019.31;;;18.22;33.00
55474;BME280;65220;52.214;0.116;2023-07-02T11:35:10;101018.34;;;18.09;33.13
55474;BME280;65220;52.214;0.116;2023-07-02T11:37:36;101013.49;;;18.26;33.11
55474;BME280;65220;52.214;0.116;2023-07-02T11:40:01;101012.97;;;18.22;32.97
55474;BME280;65220;52.214;0.116;2023-07-02T11:42:29;101016.24;;;18.20;33.01
55474;BME280;65220;52.214;0.116;2023-07-02T11:44:52;101008.47;;;18.35;33.04
55474;BME280;65220;52.214;0.116;2023-07-02T11:47:17;101012.32;;;17.97;33.11
55474;BME280;65220;52.214;0.116;2023-07-02T11:49:42;101004.88;;;18.11;32.98
55474;BME280;65220;52.214;0.116;2023-07-02T11:52:07;101015.63;;;18.02;33.00
55474;BME280;65220;52.214;0.116;2023-07-02T11:54:33;101003.30;;;18.12;32.87
55474;BME280;65220;52.214;0.116;2023-07-02T11:56:58;101004.14;;;18.15;32.87
55474;BME280;65220;52.214;0.116;2023-07-02T11:59:23;101012.89;;;18.16;32.97
55474;BME280;65220;52.214;0.116;2023-07-02T12:01:49;101004.28;;;17.98;33.03
55474;BME280;65220;52.214;0.116;2023-07-02T12:04:14;100997.43;;;18.40;32.95
55474;BME280;65220;52.214;0.116;2023-07-02T12:06:39;100998.57;;;18.20;33.00
55474;BME280;65220;52.214;0.116;2023-07-02T12:09:04;100996.44;;;18.38;33.04
55474;BME280;65220;52.214;0.116;2023-07-02T12:11:29;100998.63;;;18.25;33.05
55474;BME280;65220;52.214;0.116;2023-07-02T12:13:54;101001.64;;;18.25;33.04
