sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76421;PMS5003;65254;52.354;13.614;2023-07-02T00:00:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T00:04:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-07-02T00:08:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-07-02T00:12:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T00:16:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-07-02T00:20:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-07-02T00:24:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-07-02T00:28:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T00:32:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T00:36:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T00:40:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-07-02T00:44:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-07-02T00:48:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-07-02T00:52:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-07-02T00:56:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T01:00:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-07-02T01:04:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-07-02T01:08:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T01:12:03;1;1;
76421;PMS5003;65254;52.354;13.614;2023-07-02T01:16:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T01:20:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-07-02T01:24:01;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T01:28:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T01:32:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T01:36:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T01:40:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T01:44:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T01:48:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T01:52:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T01:56:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T02:00:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T02:04:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T02:08:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T02:12:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T02:16:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T02:20:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T02:24:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T02:28:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T02:32:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T02:36:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T02:40:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T02:44:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T02:48:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T02:52:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T02:56:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T03:00:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T03:04:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T03:08:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T03:12:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T03:16:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T03:20:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T03:24:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T03:28:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T03:32:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T03:36:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T03:40:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T03:44:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T03:48:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T03:52:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T03:56:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T04:00:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T04:04:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T04:08:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T04:12:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T04:16:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T04:20:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T04:24:01;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T04:28:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T04:32:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T04:36:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T04:40:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T04:44:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T04:48:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T04:52:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T04:56:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T05:00:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T05:04:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T05:08:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T05:12:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T05:16:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T05:20:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T05:24:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T05:28:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T05:32:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T05:36:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T05:40:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T05:44:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T05:48:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T05:52:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T05:56:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T06:00:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T06:04:01;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T06:08:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T06:12:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T06:16:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T06:20:02;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T06:24:01;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T06:28:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T06:32:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T06:36:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T06:40:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T06:44:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T06:48:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T06:52:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T06:56:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T07:00:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T07:04:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T07:08:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T07:12:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T07:16:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T07:20:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T07:24:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T07:28:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T07:32:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T07:36:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T07:40:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T07:44:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T07:48:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T07:52:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T07:56:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T08:00:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T08:04:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T08:08:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T08:12:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T08:16:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T08:20:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T08:24:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T08:28:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T08:32:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T08:36:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T08:40:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T08:44:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-07-02T08:48:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T08:52:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T08:56:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T09:00:04;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T09:04:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T09:08:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T09:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T09:16:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T09:20:02;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T09:24:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T09:28:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T09:32:10;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T09:36:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T09:40:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T09:44:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T09:48:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T09:52:02;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T09:56:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T10:00:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T10:04:10;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T10:08:11;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T10:12:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T10:16:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T10:20:02;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T10:24:08;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T10:28:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T10:32:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T10:36:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T10:40:02;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T10:44:08;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T10:48:02;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T10:52:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T10:56:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T11:00:04;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T11:04:02;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T11:08:07;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T11:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T11:16:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T11:20:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T11:24:02;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T11:28:02;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T11:32:09;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T11:36:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T11:40:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T11:44:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T11:48:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T11:52:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T11:56:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T12:00:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T12:04:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T12:08:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T12:12:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T12:16:01;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T12:20:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T12:24:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T12:28:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T12:32:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T12:36:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T12:40:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T12:44:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T12:48:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T12:52:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T12:56:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T13:00:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T13:04:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T13:08:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T13:12:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T13:16:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T13:20:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T13:24:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T13:28:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T13:32:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T13:36:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T13:40:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T13:44:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T13:48:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T13:52:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T13:56:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T14:00:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T14:04:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T14:08:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T14:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T14:16:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T14:20:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T14:24:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T14:28:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T14:32:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T14:36:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T14:40:08;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T14:44:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T14:48:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T14:52:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T14:56:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T15:00:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T15:04:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T15:08:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T15:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T15:16:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T15:20:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T15:24:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T15:28:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T15:32:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T15:36:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T15:40:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T15:44:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T15:48:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T15:52:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T15:56:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T16:00:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T16:04:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T16:08:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T16:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T16:16:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T16:20:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T16:24:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T16:28:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T16:32:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T16:36:05;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T16:40:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T16:44:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T16:48:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T16:52:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T16:56:03;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T17:00:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T17:04:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T17:08:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T17:12:06;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T17:16:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T17:20:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T17:24:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T17:28:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T17:32:03;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T17:36:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T17:40:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T17:44:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T17:48:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T17:52:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T17:56:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T18:00:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T18:04:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T18:08:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T18:12:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T18:16:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T18:20:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T18:24:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T18:28:02;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T18:32:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T18:36:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T18:40:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T18:44:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T18:48:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T18:52:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T18:56:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T19:00:02;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T19:04:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T19:08:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T19:12:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T19:16:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T19:20:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T19:24:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T19:28:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T19:32:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T19:36:03;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T19:40:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T19:44:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T19:48:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T19:52:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T19:56:04;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T20:00:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T20:04:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T20:08:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T20:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T20:16:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T20:20:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T20:24:04;3;3;
76421;PMS5003;65254;52.354;13.614;2023-07-02T20:28:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T20:32:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T20:36:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T20:40:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T20:44:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T20:48:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T20:52:01;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T20:56:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T21:00:01;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T21:04:01;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T21:08:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T21:12:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-07-02T21:16:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T21:20:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T21:24:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T21:28:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T21:32:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T21:36:03;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T21:40:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T21:44:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T21:48:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T21:52:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T21:56:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T22:00:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T22:04:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T22:08:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T22:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T22:16:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T22:20:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T22:24:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T22:28:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T22:32:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T22:36:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T22:40:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T22:44:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T22:48:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T22:52:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T22:56:08;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T23:00:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T23:04:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T23:08:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T23:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T23:16:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T23:20:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T23:24:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T23:28:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T23:32:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T23:36:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T23:40:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T23:44:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T23:48:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-07-02T23:52:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-07-02T23:56:00;5;5;
