sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T00:01:45;64;33;;161;150271
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T00:04:21;58;32;;146;149023
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T00:06:46;61;30;;155;150710
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T00:09:17;52;31;;133;150653
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T00:11:47;54;30;;136;150578
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T00:14:17;54;30;;137;150836
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T00:16:47;64;31;;161;149695
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T00:19:18;57;30;;144;150668
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T00:21:48;61;33;;153;149552
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T00:24:18;56;31;;141;150397
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T00:26:49;57;30;;144;150971
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T00:29:19;61;32;;155;150622
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T00:31:49;62;31;;156;150080
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T00:34:20;63;32;;159;149691
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T00:36:50;65;32;;163;150434
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T00:39:20;55;30;;138;150478
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T00:41:50;65;30;;163;149647
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T00:44:20;68;32;;171;150712
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T00:46:50;56;31;;141;148438
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T00:49:21;64;31;;163;151492
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T00:51:51;56;33;;141;150801
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T00:54:21;64;30;;161;149997
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T00:56:52;64;34;;159;148181
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T00:59:22;54;30;;138;152329
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T01:01:52;60;30;;152;150271
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T01:04:27;64;31;;162;150471
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T01:06:57;67;33;;166;148406
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T01:09:23;50;28;;126;149666
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T01:11:53;54;30;;136;149381
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T01:14:27;52;31;;133;152934
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T01:16:53;58;29;;147;150251
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T01:19:42;60;31;;152;150270
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T01:21:53;62;30;;156;149861
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T01:24:25;53;31;;134;149988
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T01:26:54;57;30;;144;150846
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T01:29:24;57;31;;144;149896
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T01:31:54;55;30;;138;149962
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T01:34:26;61;29;;156;151024
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T01:36:57;63;31;;154;146431
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T01:39:26;58;30;;150;153505
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T01:42:07;57;30;;144;149077
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T01:44:26;54;29;;138;151788
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T01:46:59;59;29;;143;143189
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T01:49:28;50;29;;135;158992
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T01:51:58;47;28;;118;147835
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T01:54:28;61;31;;156;152030
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T01:56:58;52;28;;129;148831
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T01:59:28;60;31;;154;151785
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T02:01:58;51;29;;130;150249
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T02:04:29;56;30;;141;149900
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T02:06:59;50;30;;127;150226
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T02:09:31;50;29;;125;147778
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T02:12:00;49;28;;127;152640
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T02:14:30;51;29;;130;150245
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T02:17:01;56;29;;138;147589
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T02:19:31;66;32;;171;153911
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T02:22:02;61;30;;152;148492
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T02:24:32;58;31;;148;151890
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T02:27:03;49;27;;124;149824
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T02:29:33;53;29;;136;152216
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T02:32:04;64;31;;162;149639
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T02:34:34;55;28;;138;149690
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T02:37:04;59;30;;151;151605
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T02:39:34;60;29;;150;148375
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T02:42:04;58;30;;148;150573
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T02:44:35;52;27;;127;146124
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T02:47:06;51;28;;134;155973
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T02:49:37;55;28;;138;148530
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T02:52:06;54;29;;137;151935
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T02:54:37;54;28;;136;150317
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T02:57:07;49;29;;125;150740
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T02:59:37;50;26;;124;146200
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T03:02:07;45;29;;116;153299
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T03:04:40;50;27;;126;150079
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T03:07:08;49;28;;124;150628
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T03:09:38;52;27;;133;151096
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T03:12:09;58;28;;142;146803
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T03:14:39;50;28;;128;153382
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T03:17:09;64;30;;160;149150
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T03:19:40;62;27;;155;149333
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T03:22:10;53;28;;135;151007
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T03:24:40;53;28;;134;149729
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T03:27:10;45;28;;115;151825
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T03:29:41;46;26;;115;149297
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T03:32:11;52;29;;133;151608
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T03:34:42;50;26;;125;149433
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T03:37:12;52;28;;134;152206
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T03:39:43;61;30;;151;148437
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T03:42:13;52;29;;132;150174
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T03:44:43;56;27;;143;152515
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T03:47:16;45;27;;114;150171
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T03:49:45;57;28;;145;150227
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T03:52:15;54;30;;137;150310
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T03:54:45;56;28;;142;150136
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T03:57:16;54;27;;136;150938
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T03:59:46;58;29;;143;146691
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T04:02:16;65;29;;168;153376
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T04:04:46;62;29;;157;150350
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T04:07:17;57;31;;144;150771
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T04:09:48;61;29;;154;150253
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T04:12:17;45;26;;114;149180
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T04:14:48;53;28;;134;151043
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T04:17:18;57;27;;141;146623
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T04:19:49;53;28;;138;154963
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T04:22:19;58;29;;147;150150
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T04:24:49;57;29;;144;150365
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T04:27:19;57;29;;143;150375
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T04:29:49;50;28;;124;148258
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T04:32:20;53;29;;136;152051
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T04:34:50;48;28;;120;148850
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T04:37:22;52;29;;133;151393
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T04:39:50;57;29;;143;150433
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T04:42:21;54;29;;137;150478
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T04:44:51;60;30;;150;149383
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T04:47:21;51;28;;130;150835
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T04:49:51;54;29;;137;150589
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T04:52:22;57;31;;143;148990
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T04:54:52;51;29;;130;151651
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T04:57:22;61;30;;152;149109
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T04:59:53;59;30;;150;151642
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T05:02:23;55;29;;140;150301
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T05:04:53;50;30;;127;149914
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T05:07:23;56;30;;141;150386
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T05:09:54;60;31;;151;150208
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T05:12:24;46;29;;117;149959
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T05:14:54;52;30;;132;150567
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T05:17:24;53;30;;134;150369
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T05:19:55;57;30;;141;148393
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T05:22:25;53;31;;136;151287
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T05:24:55;53;30;;132;148862
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T05:27:25;53;31;;135;151716
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T05:29:56;60;31;;151;150472
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T05:32:27;53;32;;135;151173
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T05:34:57;57;33;;144;149790
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T05:37:29;57;30;;143;150326
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T05:39:58;57;32;;144;151269
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T05:42:28;51;32;;128;148185
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T05:44:58;56;31;;141;150253
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T05:47:29;55;36;;141;151358
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T05:49:59;51;29;;127;148343
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T05:52:29;56;33;;140;149611
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T05:54:59;53;31;;137;153450
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T05:57:32;58;34;;147;149632
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T06:00:00;62;33;;159;151712
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T06:02:31;61;33;;154;149663
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T06:05:04;49;32;;124;151729
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T06:07:32;60;32;;149;148733
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T06:10:03;57;33;;144;149681
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T06:12:32;60;32;;153;150961
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T06:15:03;64;35;;163;151573
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T06:17:33;55;31;;137;148974
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T06:20:05;53;34;;136;151924
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T06:22:34;58;32;;147;149955
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T06:25:04;60;35;;151;149915
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T06:27:35;55;31;;140;150529
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T06:30:05;63;36;;158;149875
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T06:32:36;60;35;;152;151002
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T06:35:07;45;32;;114;150670
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T06:37:36;55;34;;139;150500
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T06:40:09;51;34;;127;149299
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T06:42:37;58;36;;146;150283
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T06:45:07;59;35;;150;150510
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T06:47:38;57;35;;144;150883
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T06:50:09;48;34;;120;149779
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T06:52:39;60;34;;148;146748
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T06:55:09;49;35;;128;155532
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T06:57:43;48;35;;122;150160
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T07:00:14;56;35;;141;150276
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T07:02:41;51;37;;129;150441
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T07:05:11;50;35;;126;149140
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T07:07:42;51;36;;131;152225
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T07:10:12;61;36;;153;148961
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T07:12:42;69;40;;175;151885
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T07:15:13;60;38;;150;149554
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T07:17:46;55;37;;139;149821
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T07:20:17;56;38;;143;152717
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T07:22:47;64;40;;163;150645
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T07:25:16;55;37;;136;147536
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T07:27:46;53;39;;136;153406
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T07:30:22;58;38;;144;148426
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T07:32:47;54;38;;137;150416
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T07:35:18;48;36;;123;152030
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T07:37:48;59;40;;150;150484
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T07:40:18;49;36;;124;151066
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T07:42:49;60;39;;151;149497
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T07:45:19;55;38;;138;148805
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T07:47:49;59;39;;150;152502
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T07:50:20;52;39;;131;149906
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T07:52:50;48;38;;122;149791
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T07:55:21;53;39;;135;150926
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T07:57:52;54;40;;136;149234
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T08:00:22;56;39;;143;152614
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T08:02:56;54;39;;135;148988
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T08:05:25;56;37;;142;151805
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T08:07:54;55;39;;139;149955
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T08:10:24;56;37;;140;149732
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T08:12:56;55;37;;140;150329
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T08:15:24;54;35;;138;151056
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T08:17:57;50;35;;126;150254
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T08:20:26;55;37;;139;151413
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T08:22:56;55;35;;138;149843
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T08:25:27;58;39;;148;150683
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T08:27:56;65;37;;163;150061
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T08:30:27;57;35;;145;150742
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T08:32:57;52;37;;130;149943
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T08:35:27;51;35;;129;149520
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T08:37:58;51;37;;131;151501
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T08:40:30;57;37;;144;149601
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T08:42:58;63;39;;159;150857
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T08:45:29;52;35;;131;148984
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T08:48:01;50;37;;129;151892
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T08:50:30;56;36;;141;150205
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T08:53:00;63;40;;158;149542
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T08:55:30;53;36;;134;151445
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T08:58:01;52;39;;132;150097
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T09:00:35;53;38;;131;145779
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T09:03:14;52;41;;134;154604
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T09:05:32;51;40;;127;147763
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T09:08:02;53;42;;137;153763
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T09:10:33;45;43;;113;150095
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T09:13:06;54;46;;136;149702
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T09:15:37;53;45;;135;151206
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T09:18:20;53;47;;134;151331
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T09:20:35;49;46;;123;149979
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T09:23:05;56;49;;141;148800
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T09:25:36;60;48;;149;148507
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T09:30:37;56;48;;140;148889
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T09:33:08;61;49;;156;152052
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T09:35:43;60;46;;153;150556
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T09:38:12;61;46;;154;151237
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T09:40:44;51;42;;129;150746
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T09:43:10;58;44;;147;150176
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T09:45:44;48;43;;119;146596
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T09:48:12;60;46;;152;150737
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T09:55:42;65;48;;165;150867
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T09:58:13;53;45;;133;149417
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T10:00:43;55;45;;141;151591
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T10:03:13;58;45;;147;151010
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T10:05:44;52;45;;130;149472
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T10:08:15;53;45;;135;150772
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T10:10:46;49;43;;124;150934
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T10:13:26;65;46;;162;149097
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T10:15:46;58;44;;147;151606
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T10:18:16;58;45;;147;150873
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T10:20:47;54;44;;136;149776
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T10:23:17;55;42;;139;150714
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T10:25:53;52;42;;132;150861
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T10:28:18;55;42;;139;149439
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T10:30:48;58;43;;147;150471
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T10:33:19;63;44;;158;149600
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T10:35:51;59;47;;149;150507
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T10:38:20;54;51;;137;151539
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T10:40:58;59;50;;148;149658
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T10:43:28;62;51;;158;152109
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T10:45:52;60;52;;151;148947
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T10:48:22;55;47;;139;151562
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T10:50:53;44;44;;111;150517
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T10:53:27;58;46;;148;150908
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T10:55:58;65;46;;165;151454
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T10:58:28;50;41;;126;150778
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T11:00:55;50;44;;127;149965
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T11:03:31;63;43;;158;149189
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T11:05:56;56;42;;141;148487
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T11:08:34;63;43;;160;150861
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T11:11:06;58;46;;149;153445
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T11:13:31;50;43;;126;148952
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T11:15:59;52;46;;133;152776
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T11:18:30;59;44;;148;149493
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T11:21:08;51;44;;131;151310
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T11:23:34;60;48;;151;149358
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T11:26:02;57;45;;145;151800
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T11:28:32;61;48;;154;150107
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T11:31:08;59;50;;150;150851
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T11:33:36;53;49;;134;151174
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T11:36:07;60;52;;151;149566
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T11:38:35;58;51;;147;150618
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T11:41:05;56;52;;143;151123
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T11:43:37;67;54;;163;145655
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T11:46:07;64;56;;169;156656
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T11:48:37;51;55;;127;149197
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T11:51:08;57;60;;144;151289
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T11:53:38;62;68;;157;151008
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T11:56:10;56;69;;142;150148
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T11:58:41;55;76;;136;146358
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T12:01:11;55;72;;141;152695
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T12:03:40;45;66;;114;151833
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T12:06:11;60;66;;152;150536
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T12:08:42;60;63;;153;151343
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T12:11:12;51;58;;129;150569
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T12:13:43;57;59;;143;149349
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T12:16:13;45;53;;114;151292
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T12:18:45;52;53;;133;151383
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T12:21:14;57;55;;143;150411
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T12:23:45;51;58;;130;150633
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T12:26:16;49;58;;123;149779
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-02T12:28:45;65;63;;162;147702
