sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-07-02T00:00:04;20.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T00:02:33;20.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T00:05:00;20.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T00:07:27;20.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T00:09:53;20.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T00:12:20;20.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T00:14:48;20.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T00:17:15;20.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T00:19:41;20.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T00:22:08;20.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T00:24:35;20.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T00:27:03;20.31
67075;DS18B20;53990;50.334;18.640;2023-07-02T00:29:30;20.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T00:31:57;20.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T00:34:24;20.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T00:36:51;20.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T00:39:18;20.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T00:41:45;20.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T00:44:15;20.00
67075;DS18B20;53990;50.334;18.640;2023-07-02T00:46:41;20.00
67075;DS18B20;53990;50.334;18.640;2023-07-02T00:49:08;20.00
67075;DS18B20;53990;50.334;18.640;2023-07-02T00:51:36;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T00:54:04;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T00:56:33;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T00:59:00;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T01:01:28;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T01:04:02;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T01:06:36;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T01:09:07;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T01:14:11;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T01:16:42;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T01:19:11;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T01:21:41;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T01:24:07;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T01:26:34;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T01:29:16;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T01:31:46;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T01:34:14;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T01:36:41;19.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T01:39:07;19.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T01:41:41;19.81
67075;DS18B20;53990;50.334;18.640;2023-07-02T01:44:15;19.81
67075;DS18B20;53990;50.334;18.640;2023-07-02T01:46:42;19.75
67075;DS18B20;53990;50.334;18.640;2023-07-02T01:49:11;19.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T01:51:38;19.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T01:54:04;19.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T01:56:31;19.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T01:58:58;19.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T02:01:25;19.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T02:03:52;19.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T02:06:19;19.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T02:08:45;19.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T02:11:12;19.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T02:13:39;19.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T02:16:06;19.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T02:18:32;19.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T02:20:59;19.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T02:23:26;19.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T02:25:52;19.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T02:28:19;19.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T02:30:46;19.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T02:33:12;19.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T02:35:39;19.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T02:38:06;19.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T02:40:33;19.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T02:43:01;19.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T02:45:27;19.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T02:47:55;19.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T02:50:22;19.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T02:52:49;19.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T02:55:16;19.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T02:57:42;19.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T03:00:09;19.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T03:02:38;19.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T03:05:05;19.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T03:07:33;19.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T03:09:59;19.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T03:12:26;19.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T03:14:53;19.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T03:17:25;19.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T03:19:52;19.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T03:22:19;19.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T03:24:45;19.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T03:27:12;19.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T03:29:39;19.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T03:32:06;19.75
67075;DS18B20;53990;50.334;18.640;2023-07-02T03:34:33;19.81
67075;DS18B20;53990;50.334;18.640;2023-07-02T03:37:00;19.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T03:39:26;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T03:41:53;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T03:44:20;20.00
67075;DS18B20;53990;50.334;18.640;2023-07-02T03:46:47;20.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T03:49:13;20.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T03:51:40;20.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T03:54:07;20.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T03:56:33;20.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T03:59:00;20.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T04:01:27;20.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T04:03:55;20.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T04:06:22;20.31
67075;DS18B20;53990;50.334;18.640;2023-07-02T04:08:49;20.31
67075;DS18B20;53990;50.334;18.640;2023-07-02T04:11:16;20.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T04:13:43;20.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T04:16:10;20.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T04:18:36;20.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T04:21:03;20.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T04:23:30;20.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T04:25:57;20.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T04:28:24;20.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T04:30:51;20.75
67075;DS18B20;53990;50.334;18.640;2023-07-02T04:33:19;20.81
67075;DS18B20;53990;50.334;18.640;2023-07-02T04:35:46;20.81
67075;DS18B20;53990;50.334;18.640;2023-07-02T04:38:14;20.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T04:40:41;20.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T04:43:11;20.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T04:45:38;20.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T04:48:06;21.00
67075;DS18B20;53990;50.334;18.640;2023-07-02T04:50:32;21.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T04:52:59;21.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T04:55:26;21.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T04:57:53;21.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T05:00:20;21.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T05:02:48;21.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T05:05:16;21.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T05:07:44;21.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T05:10:10;21.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T05:12:37;21.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T05:15:04;21.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T05:17:31;21.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T05:20:01;21.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T05:22:31;21.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T05:24:57;21.31
67075;DS18B20;53990;50.334;18.640;2023-07-02T05:27:24;21.31
67075;DS18B20;53990;50.334;18.640;2023-07-02T05:29:51;21.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T05:32:18;21.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T05:34:45;21.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T05:37:11;21.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T05:39:38;21.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T05:42:05;21.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T05:44:32;21.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T05:46:58;21.75
67075;DS18B20;53990;50.334;18.640;2023-07-02T05:49:25;21.75
67075;DS18B20;53990;50.334;18.640;2023-07-02T05:51:52;21.81
67075;DS18B20;53990;50.334;18.640;2023-07-02T05:54:19;21.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T05:56:46;21.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T05:59:12;21.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T06:01:44;21.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T06:04:11;21.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T06:06:38;21.75
67075;DS18B20;53990;50.334;18.640;2023-07-02T06:09:05;21.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T06:11:31;21.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T06:13:58;21.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T06:16:25;21.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T06:18:52;21.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T06:21:18;21.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T06:23:45;21.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T06:26:12;21.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T06:28:39;21.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T06:31:06;21.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T06:33:33;21.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T06:35:59;21.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T06:38:26;21.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T06:40:53;21.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T06:43:19;21.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T06:45:46;21.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T06:48:13;21.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T06:50:45;21.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T06:53:12;21.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T06:55:39;21.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T06:58:06;21.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T07:00:33;21.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T07:03:02;21.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T07:05:32;21.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T07:07:59;21.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T07:10:27;21.31
67075;DS18B20;53990;50.334;18.640;2023-07-02T07:12:54;21.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T07:15:21;21.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T07:17:47;21.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T07:20:15;21.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T07:22:41;21.81
67075;DS18B20;53990;50.334;18.640;2023-07-02T07:27:35;22.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T07:30:02;22.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T07:32:29;22.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T07:34:56;21.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T07:37:23;21.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T07:39:51;21.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T07:42:19;21.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T07:44:46;21.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T07:47:13;21.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T07:49:40;21.31
67075;DS18B20;53990;50.334;18.640;2023-07-02T07:52:08;21.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T07:54:35;21.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T07:57:03;21.81
67075;DS18B20;53990;50.334;18.640;2023-07-02T07:59:32;21.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T08:02:00;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-02T08:04:30;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T08:06:57;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T08:09:30;22.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T08:11:58;22.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T08:14:43;22.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T08:17:10;22.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T08:19:37;22.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T08:22:04;22.81
67075;DS18B20;53990;50.334;18.640;2023-07-02T08:24:31;22.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T08:26:59;22.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T08:29:28;22.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T08:31:56;22.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T08:34:24;22.81
67075;DS18B20;53990;50.334;18.640;2023-07-02T08:36:51;22.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T08:39:18;22.75
67075;DS18B20;53990;50.334;18.640;2023-07-02T08:41:45;22.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T08:44:13;22.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T08:46:41;22.75
67075;DS18B20;53990;50.334;18.640;2023-07-02T08:49:08;22.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T08:51:35;22.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T08:54:03;22.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T08:56:30;22.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T08:58:57;22.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T09:01:24;22.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T09:03:51;22.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T09:06:18;22.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T09:08:45;22.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T09:11:13;22.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T09:13:45;22.75
67075;DS18B20;53990;50.334;18.640;2023-07-02T09:19:04;22.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T09:21:42;23.00
67075;DS18B20;53990;50.334;18.640;2023-07-02T09:24:21;23.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T09:26:50;23.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T09:29:27;23.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T09:31:57;23.75
67075;DS18B20;53990;50.334;18.640;2023-07-02T09:34:34;24.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T09:37:03;24.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T09:39:34;24.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T09:42:06;24.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T09:44:34;24.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T09:47:05;24.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T09:52:02;24.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T09:54:33;24.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T09:57:00;24.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T09:59:28;24.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T10:01:55;24.00
67075;DS18B20;53990;50.334;18.640;2023-07-02T10:04:23;23.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T10:06:51;23.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T10:09:19;23.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T10:11:47;23.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T10:14:14;23.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T10:16:48;24.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T10:19:19;24.31
67075;DS18B20;53990;50.334;18.640;2023-07-02T10:21:46;24.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T10:24:27;24.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T10:26:57;24.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T10:29:27;24.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T10:31:55;24.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T10:34:33;24.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T10:37:01;24.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T10:39:30;25.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T10:42:04;25.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T10:44:45;25.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T10:47:17;25.31
67075;DS18B20;53990;50.334;18.640;2023-07-02T10:49:44;25.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T10:54:39;25.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T10:57:08;25.75
67075;DS18B20;53990;50.334;18.640;2023-07-02T10:59:36;26.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T11:02:03;26.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T11:04:30;26.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T11:06:58;26.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T11:09:24;26.31
67075;DS18B20;53990;50.334;18.640;2023-07-02T11:11:52;26.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T11:16:57;26.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T11:19:25;26.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T11:21:53;26.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T11:24:41;26.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T11:27:08;26.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T11:29:36;26.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T11:32:10;26.75
67075;DS18B20;53990;50.334;18.640;2023-07-02T11:34:38;26.75
67075;DS18B20;53990;50.334;18.640;2023-07-02T11:37:05;26.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T11:39:32;26.75
67075;DS18B20;53990;50.334;18.640;2023-07-02T11:41:59;26.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T11:44:25;25.81
67075;DS18B20;53990;50.334;18.640;2023-07-02T11:46:52;25.00
67075;DS18B20;53990;50.334;18.640;2023-07-02T11:49:19;24.00
67075;DS18B20;53990;50.334;18.640;2023-07-02T11:51:46;23.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T11:54:16;22.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T11:56:44;22.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T11:59:12;21.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T12:01:38;21.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T12:04:05;21.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T12:06:34;21.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T12:09:00;20.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T12:11:27;20.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T12:13:57;20.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T12:16:23;20.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T12:18:50;20.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T12:21:17;20.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T12:23:45;20.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T12:26:12;20.81
67075;DS18B20;53990;50.334;18.640;2023-07-02T12:28:38;20.81
67075;DS18B20;53990;50.334;18.640;2023-07-02T12:31:05;20.75
67075;DS18B20;53990;50.334;18.640;2023-07-02T12:33:32;20.75
67075;DS18B20;53990;50.334;18.640;2023-07-02T12:35:59;20.75
67075;DS18B20;53990;50.334;18.640;2023-07-02T12:38:26;20.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T12:40:52;20.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T12:43:21;20.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T12:45:48;20.81
67075;DS18B20;53990;50.334;18.640;2023-07-02T12:48:15;20.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T12:50:41;21.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T12:53:21;21.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T12:55:47;21.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T12:58:14;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-02T13:00:41;22.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T13:03:10;22.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T13:05:40;22.31
67075;DS18B20;53990;50.334;18.640;2023-07-02T13:08:09;22.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T13:10:36;22.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T13:13:03;22.31
67075;DS18B20;53990;50.334;18.640;2023-07-02T13:15:31;22.31
67075;DS18B20;53990;50.334;18.640;2023-07-02T13:17:58;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T13:20:24;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T13:22:51;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T13:25:18;22.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T13:27:45;22.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T13:30:11;22.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T13:32:38;22.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T13:35:05;23.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T13:37:32;23.75
67075;DS18B20;53990;50.334;18.640;2023-07-02T13:39:58;24.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T13:47:19;26.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T13:49:46;27.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T13:52:13;29.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T13:54:39;30.75
67075;DS18B20;53990;50.334;18.640;2023-07-02T13:57:06;33.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T13:59:33;34.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T14:01:59;36.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T14:04:26;37.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T14:06:53;37.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T14:09:20;40.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T14:11:47;41.81
67075;DS18B20;53990;50.334;18.640;2023-07-02T14:14:13;41.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T14:16:40;40.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T14:19:07;40.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T14:21:33;40.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T14:24:00;42.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T14:26:27;44.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T14:28:53;45.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T14:31:20;47.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T14:33:48;48.81
67075;DS18B20;53990;50.334;18.640;2023-07-02T14:36:14;49.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T14:38:42;50.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T14:41:08;50.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T14:43:35;50.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T14:46:02;51.31
67075;DS18B20;53990;50.334;18.640;2023-07-02T14:48:30;51.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T14:50:58;51.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T14:53:26;51.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T14:55:55;51.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T14:58:24;51.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T15:00:52;50.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T15:03:21;50.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T15:05:49;50.31
67075;DS18B20;53990;50.334;18.640;2023-07-02T15:08:17;50.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T15:10:49;50.31
67075;DS18B20;53990;50.334;18.640;2023-07-02T15:13:17;50.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T15:15:45;49.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T15:18:12;47.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T15:20:39;45.81
67075;DS18B20;53990;50.334;18.640;2023-07-02T15:23:10;43.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T15:25:37;41.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T15:28:04;40.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T15:30:30;39.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T15:42:45;32.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T15:45:12;32.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T15:47:39;31.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T15:50:05;31.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T15:52:32;30.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T15:54:59;30.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T15:57:26;29.63
