sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T00:00:05;2.10;;1.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T00:04:33;2.85;;2.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T00:09:01;2.85;;2.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T00:13:29;2.12;;2.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T00:17:57;2.12;;2.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T00:22:25;1.49;;1.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T00:26:53;1.49;;1.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T00:31:21;1.53;;1.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T00:35:49;1.53;;1.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T00:40:17;1.53;;1.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T00:44:45;1.51;;1.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T00:49:13;1.51;;1.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T00:53:41;2.40;;2.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T00:58:09;2.40;;2.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T01:02:37;1.42;;1.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T01:07:05;1.42;;1.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T01:11:46;0.86;;0.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T01:16:01;0.86;;0.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T01:20:29;0.86;;0.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T01:24:57;0.94;;0.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T01:29:25;0.94;;0.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T01:33:53;0.44;;0.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T01:38:21;0.44;;0.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T01:42:49;1.28;;1.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T01:47:17;1.28;;1.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T01:51:55;1.35;;0.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T01:56:13;1.35;;0.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T02:00:41;2.07;;1.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T02:05:09;2.07;;1.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T02:09:37;2.07;;1.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T02:14:05;0.73;;0.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T02:18:33;0.73;;0.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T02:23:01;1.44;;1.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T02:27:29;1.44;;1.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T02:31:57;1.36;;1.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T02:36:25;1.36;;1.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T02:40:53;1.13;;1.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T02:45:21;1.13;;1.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T02:49:49;1.13;;1.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T02:54:17;1.24;;1.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T02:58:45;1.24;;1.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T03:03:13;1.94;;1.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T03:07:41;1.94;;1.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T03:12:09;1.63;;1.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T03:16:37;1.63;;1.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T03:21:05;1.56;;1.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T03:25:33;1.56;;1.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T03:30:01;1.56;;1.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T03:34:29;1.68;;1.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T03:38:58;1.68;;1.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T03:43:25;1.40;;1.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T03:47:53;1.40;;1.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T03:52:21;1.19;;1.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T03:56:49;1.19;;1.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T04:01:17;2.29;;1.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T04:05:45;2.29;;1.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T04:10:13;2.29;;1.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T04:14:41;1.11;;1.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T04:19:09;1.11;;1.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T04:23:37;1.83;;1.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T04:28:05;1.83;;1.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T04:32:33;1.42;;1.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T04:37:04;1.42;;1.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T04:41:29;1.41;;1.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T04:45:57;1.41;;1.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T04:50:25;1.41;;1.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T04:54:53;2.55;;1.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T04:59:21;2.55;;1.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T05:03:49;1.63;;1.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T05:08:17;1.63;;1.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T05:12:46;3.47;;2.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T05:17:13;3.47;;2.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T05:21:41;1.19;;1.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T05:26:10;1.19;;1.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T05:30:37;1.19;;1.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T05:35:06;1.41;;1.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T05:39:34;1.41;;1.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T05:44:02;1.31;;1.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T05:48:29;1.31;;1.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T05:52:58;1.67;;1.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T05:57:26;1.67;;1.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T06:01:54;1.97;;1.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T06:06:22;1.97;;1.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T06:10:50;1.64;;1.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T06:15:18;1.64;;1.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T06:19:46;1.64;;1.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T06:24:14;2.69;;2.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T06:28:42;2.69;;2.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T06:33:10;3.10;;2.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T06:37:38;3.10;;2.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T06:42:06;2.57;;2.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T06:46:34;2.57;;2.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T06:51:02;3.06;;2.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T06:55:30;3.06;;2.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T06:59:58;3.06;;2.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T07:04:26;2.76;;2.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T07:08:54;2.76;;2.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T07:13:22;2.60;;2.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T07:17:50;2.60;;2.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T07:22:18;1.85;;1.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T07:26:46;1.85;;1.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T07:31:14;2.01;;1.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T07:35:42;2.01;;1.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T07:40:10;2.01;;1.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T07:44:38;1.59;;1.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T07:49:06;1.59;;1.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T07:53:37;1.80;;1.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T07:58:02;1.80;;1.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T08:02:30;1.78;;1.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T08:06:58;1.78;;1.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T08:11:26;2.68;;2.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T08:15:54;2.68;;2.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T08:20:22;2.68;;2.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T08:24:50;1.17;;1.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T08:29:18;1.17;;1.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T08:33:46;1.49;;1.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T08:38:14;1.49;;1.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T08:42:42;2.19;;1.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T08:47:10;2.19;;1.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T08:51:38;1.53;;1.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T08:56:06;1.53;;1.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T09:00:34;1.53;;1.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T09:05:02;1.56;;1.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T09:09:30;1.56;;1.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T09:13:58;1.39;;1.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T09:18:26;1.39;;1.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T09:22:54;1.61;;1.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T09:27:22;1.61;;1.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T09:31:50;2.29;;1.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T09:36:18;2.29;;1.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T09:40:47;1.33;;1.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T09:45:14;1.33;;1.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T09:49:48;1.33;;1.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T09:54:10;1.36;;1.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T09:58:38;1.36;;1.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T10:03:06;2.45;;2.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T10:07:34;2.45;;2.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T10:12:14;1.86;;1.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T10:16:30;1.86;;1.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T10:20:58;1.73;;1.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T10:25:30;1.73;;1.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T10:29:54;1.73;;1.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T10:34:29;1.49;;1.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T10:38:51;1.49;;1.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T10:43:28;2.63;;2.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T10:47:46;2.63;;2.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T10:52:14;3.87;;3.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T10:56:42;3.87;;3.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T11:01:10;1.71;;1.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T11:05:38;1.71;;1.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T11:10:07;1.71;;1.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T11:14:35;1.43;;1.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T11:19:06;1.43;;1.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T11:23:34;3.95;;2.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T11:28:02;3.95;;2.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T11:32:26;1.66;;1.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T11:36:55;1.66;;1.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T11:41:22;1.27;;1.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T11:45:50;1.27;;1.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T11:50:18;1.27;;1.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T11:54:47;1.46;;1.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T11:59:15;1.46;;1.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T12:03:43;1.31;;1.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T12:08:11;1.31;;1.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T12:12:39;1.87;;1.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T12:17:07;1.87;;1.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T12:21:35;1.80;;1.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T12:26:03;1.80;;1.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T12:30:31;1.80;;1.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T12:34:59;1.29;;1.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T12:39:27;1.29;;1.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T12:43:56;1.64;;1.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T12:48:23;1.64;;1.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T12:52:51;1.88;;1.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T12:57:19;1.88;;1.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T13:01:47;1.92;;1.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T13:06:15;1.92;;1.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T13:10:43;1.89;;1.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T13:15:11;1.89;;1.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T13:19:39;1.89;;1.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T13:24:07;1.55;;1.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T13:28:35;1.55;;1.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T13:33:03;1.79;;1.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T13:37:31;1.79;;1.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T13:41:59;2.21;;1.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T13:46:27;2.21;;1.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T13:50:55;2.16;;1.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T13:55:23;2.16;;1.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T13:59:51;2.16;;1.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T14:04:19;0.98;;0.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T14:08:47;0.98;;0.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T14:13:15;1.76;;1.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T14:17:43;1.76;;1.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T14:22:11;2.05;;1.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T14:26:39;2.05;;1.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T14:31:07;2.95;;2.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T14:35:35;2.95;;2.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T14:40:03;2.95;;2.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T14:44:31;1.46;;1.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T14:48:59;1.46;;1.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T14:53:28;1.44;;1.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T14:57:55;1.44;;1.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T15:02:23;1.29;;1.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T15:06:51;1.29;;1.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T15:11:19;1.82;;1.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T15:15:48;1.82;;1.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T15:20:15;1.82;;1.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T15:24:43;1.29;;1.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T15:29:11;1.29;;1.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T15:33:39;1.11;;1.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T15:38:07;1.11;;1.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T15:42:35;1.36;;1.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T15:47:04;1.36;;1.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T15:51:32;1.97;;1.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T15:56:00;1.97;;1.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T16:00:28;1.97;;1.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T16:04:56;2.88;;2.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T16:09:24;2.88;;2.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T16:13:52;1.49;;1.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T16:18:20;1.49;;1.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T16:22:48;2.35;;1.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T16:27:16;2.35;;1.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T16:31:44;2.26;;2.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T16:36:12;2.26;;2.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T16:40:40;2.26;;2.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T16:45:08;2.12;;2.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T16:49:36;2.12;;2.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T16:54:04;1.85;;1.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T16:58:32;1.85;;1.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T17:03:00;4.71;;4.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T17:07:28;4.71;;4.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T17:11:56;3.47;;2.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T17:16:24;3.47;;2.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T17:20:52;2.28;;2.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T17:25:20;2.28;;2.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T17:29:48;2.28;;2.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T17:34:16;9.82;;8.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T17:38:44;9.82;;8.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T17:43:12;4.62;;4.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T17:47:40;4.62;;4.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T17:52:08;4.66;;4.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T17:56:36;4.66;;4.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T18:01:04;4.42;;4.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T18:05:32;4.42;;4.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T18:10:00;4.42;;4.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T18:14:28;4.27;;4.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T18:18:56;4.27;;4.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T18:23:24;3.29;;2.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T18:28:04;3.29;;2.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T18:32:20;3.99;;3.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T18:36:48;3.99;;3.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T18:41:16;22.92;;18.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T18:45:49;22.92;;18.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T18:50:12;22.92;;18.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T18:54:40;5.47;;5.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T18:59:08;5.47;;5.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T19:03:36;2.65;;2.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T19:08:04;2.65;;2.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T19:12:32;5.67;;4.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T19:17:00;5.67;;4.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T19:21:28;2.53;;2.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T19:25:56;2.53;;2.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T19:30:24;2.53;;2.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T19:34:55;3.68;;3.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T19:39:20;3.68;;3.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T19:43:48;6.29;;5.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T19:48:16;6.29;;5.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-02T19:52:44;3.52;;3.16;;;;;;;
