sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59189;SDS011;50749;51.636;4.948;2023-07-02T00:01:44;10.05;;;4.03;;
59189;SDS011;50749;51.636;4.948;2023-07-02T00:04:11;8.02;;;3.53;;
59189;SDS011;50749;51.636;4.948;2023-07-02T00:06:44;7.45;;;3.58;;
59189;SDS011;50749;51.636;4.948;2023-07-02T00:09:10;10.30;;;4.80;;
59189;SDS011;50749;51.636;4.948;2023-07-02T00:11:39;8.80;;;4.10;;
59189;SDS011;50749;51.636;4.948;2023-07-02T00:14:07;8.05;;;4.20;;
59189;SDS011;50749;51.636;4.948;2023-07-02T00:16:34;9.30;;;4.25;;
59189;SDS011;50749;51.636;4.948;2023-07-02T00:19:00;8.48;;;4.13;;
59189;SDS011;50749;51.636;4.948;2023-07-02T00:21:26;10.77;;;4.65;;
59189;SDS011;50749;51.636;4.948;2023-07-02T00:23:54;10.30;;;4.53;;
59189;SDS011;50749;51.636;4.948;2023-07-02T00:26:23;8.90;;;4.43;;
59189;SDS011;50749;51.636;4.948;2023-07-02T00:28:50;9.00;;;4.10;;
59189;SDS011;50749;51.636;4.948;2023-07-02T00:31:16;9.05;;;4.75;;
59189;SDS011;50749;51.636;4.948;2023-07-02T00:33:42;9.30;;;3.88;;
59189;SDS011;50749;51.636;4.948;2023-07-02T00:36:08;10.35;;;4.85;;
59189;SDS011;50749;51.636;4.948;2023-07-02T00:38:38;10.63;;;4.70;;
59189;SDS011;50749;51.636;4.948;2023-07-02T00:41:04;11.25;;;5.00;;
59189;SDS011;50749;51.636;4.948;2023-07-02T00:43:29;9.88;;;5.20;;
59189;SDS011;50749;51.636;4.948;2023-07-02T00:45:55;9.93;;;5.13;;
59189;SDS011;50749;51.636;4.948;2023-07-02T00:48:21;10.38;;;5.18;;
59189;SDS011;50749;51.636;4.948;2023-07-02T00:50:47;9.85;;;4.78;;
59189;SDS011;50749;51.636;4.948;2023-07-02T00:53:12;11.73;;;5.70;;
59189;SDS011;50749;51.636;4.948;2023-07-02T00:55:38;11.98;;;5.78;;
59189;SDS011;50749;51.636;4.948;2023-07-02T00:58:04;9.52;;;4.85;;
59189;SDS011;50749;51.636;4.948;2023-07-02T01:00:30;10.20;;;5.35;;
59189;SDS011;50749;51.636;4.948;2023-07-02T01:02:56;12.00;;;5.60;;
59189;SDS011;50749;51.636;4.948;2023-07-02T01:05:28;10.05;;;4.93;;
59189;SDS011;50749;51.636;4.948;2023-07-02T01:08:02;12.07;;;6.15;;
59189;SDS011;50749;51.636;4.948;2023-07-02T01:10:30;16.63;;;5.28;;
59189;SDS011;50749;51.636;4.948;2023-07-02T01:13:06;10.07;;;4.47;;
59189;SDS011;50749;51.636;4.948;2023-07-02T01:15:36;13.60;;;5.90;;
59189;SDS011;50749;51.636;4.948;2023-07-02T01:18:04;13.38;;;5.45;;
59189;SDS011;50749;51.636;4.948;2023-07-02T01:20:30;11.90;;;5.28;;
59189;SDS011;50749;51.636;4.948;2023-07-02T01:22:57;13.20;;;5.45;;
59189;SDS011;50749;51.636;4.948;2023-07-02T01:25:27;12.80;;;6.45;;
59189;SDS011;50749;51.636;4.948;2023-07-02T01:27:53;9.48;;;5.30;;
59189;SDS011;50749;51.636;4.948;2023-07-02T01:30:20;8.77;;;4.50;;
59189;SDS011;50749;51.636;4.948;2023-07-02T01:32:46;9.13;;;5.22;;
59189;SDS011;50749;51.636;4.948;2023-07-02T01:35:12;8.43;;;4.85;;
59189;SDS011;50749;51.636;4.948;2023-07-02T01:37:38;10.45;;;5.00;;
59189;SDS011;50749;51.636;4.948;2023-07-02T01:40:04;8.68;;;5.07;;
59189;SDS011;50749;51.636;4.948;2023-07-02T01:42:33;11.30;;;5.03;;
59189;SDS011;50749;51.636;4.948;2023-07-02T01:45:00;8.40;;;5.22;;
59189;SDS011;50749;51.636;4.948;2023-07-02T01:47:25;11.15;;;5.22;;
59189;SDS011;50749;51.636;4.948;2023-07-02T01:49:51;11.93;;;5.72;;
59189;SDS011;50749;51.636;4.948;2023-07-02T01:52:17;10.20;;;5.10;;
59189;SDS011;50749;51.636;4.948;2023-07-02T01:54:43;10.57;;;4.70;;
59189;SDS011;50749;51.636;4.948;2023-07-02T01:57:09;9.55;;;4.65;;
59189;SDS011;50749;51.636;4.948;2023-07-02T01:59:35;9.80;;;4.68;;
59189;SDS011;50749;51.636;4.948;2023-07-02T02:02:01;10.02;;;3.97;;
59189;SDS011;50749;51.636;4.948;2023-07-02T02:04:27;9.60;;;5.28;;
59189;SDS011;50749;51.636;4.948;2023-07-02T02:06:52;10.98;;;4.90;;
59189;SDS011;50749;51.636;4.948;2023-07-02T02:09:18;12.75;;;5.05;;
59189;SDS011;50749;51.636;4.948;2023-07-02T02:11:45;10.20;;;4.97;;
59189;SDS011;50749;51.636;4.948;2023-07-02T02:14:13;12.23;;;4.75;;
59189;SDS011;50749;51.636;4.948;2023-07-02T02:16:39;9.68;;;4.38;;
59189;SDS011;50749;51.636;4.948;2023-07-02T02:19:05;7.85;;;4.50;;
59189;SDS011;50749;51.636;4.948;2023-07-02T02:21:31;9.10;;;4.28;;
59189;SDS011;50749;51.636;4.948;2023-07-02T02:23:57;9.32;;;4.35;;
59189;SDS011;50749;51.636;4.948;2023-07-02T02:26:23;9.13;;;4.47;;
59189;SDS011;50749;51.636;4.948;2023-07-02T02:28:50;13.18;;;5.00;;
59189;SDS011;50749;51.636;4.948;2023-07-02T02:31:16;8.95;;;4.20;;
59189;SDS011;50749;51.636;4.948;2023-07-02T02:33:42;8.38;;;4.43;;
59189;SDS011;50749;51.636;4.948;2023-07-02T02:36:08;10.10;;;5.13;;
59189;SDS011;50749;51.636;4.948;2023-07-02T02:38:34;8.07;;;4.05;;
59189;SDS011;50749;51.636;4.948;2023-07-02T02:41:02;10.23;;;4.93;;
59189;SDS011;50749;51.636;4.948;2023-07-02T02:43:28;11.10;;;4.82;;
59189;SDS011;50749;51.636;4.948;2023-07-02T02:45:54;9.98;;;4.10;;
59189;SDS011;50749;51.636;4.948;2023-07-02T02:48:19;10.60;;;4.65;;
59189;SDS011;50749;51.636;4.948;2023-07-02T02:50:47;9.05;;;4.10;;
59189;SDS011;50749;51.636;4.948;2023-07-02T02:53:13;11.73;;;4.55;;
59189;SDS011;50749;51.636;4.948;2023-07-02T02:55:39;10.27;;;4.65;;
59189;SDS011;50749;51.636;4.948;2023-07-02T02:58:04;8.95;;;4.47;;
59189;SDS011;50749;51.636;4.948;2023-07-02T03:00:30;8.57;;;4.25;;
59189;SDS011;50749;51.636;4.948;2023-07-02T03:02:56;10.35;;;4.38;;
59189;SDS011;50749;51.636;4.948;2023-07-02T03:05:22;11.43;;;4.75;;
59189;SDS011;50749;51.636;4.948;2023-07-02T03:07:48;8.75;;;4.35;;
59189;SDS011;50749;51.636;4.948;2023-07-02T03:10:15;8.73;;;4.03;;
59189;SDS011;50749;51.636;4.948;2023-07-02T03:12:41;8.90;;;4.28;;
59189;SDS011;50749;51.636;4.948;2023-07-02T03:15:07;11.88;;;4.70;;
59189;SDS011;50749;51.636;4.948;2023-07-02T03:17:33;12.55;;;4.55;;
59189;SDS011;50749;51.636;4.948;2023-07-02T03:19:59;7.90;;;4.57;;
59189;SDS011;50749;51.636;4.948;2023-07-02T03:22:25;11.65;;;3.97;;
59189;SDS011;50749;51.636;4.948;2023-07-02T03:24:50;9.88;;;4.10;;
59189;SDS011;50749;51.636;4.948;2023-07-02T03:27:16;9.10;;;4.18;;
59189;SDS011;50749;51.636;4.948;2023-07-02T03:29:42;10.10;;;4.20;;
59189;SDS011;50749;51.636;4.948;2023-07-02T03:32:08;6.78;;;4.18;;
59189;SDS011;50749;51.636;4.948;2023-07-02T03:34:33;8.43;;;4.50;;
59189;SDS011;50749;51.636;4.948;2023-07-02T03:36:59;9.98;;;4.35;;
59189;SDS011;50749;51.636;4.948;2023-07-02T03:39:25;11.40;;;4.60;;
59189;SDS011;50749;51.636;4.948;2023-07-02T03:41:51;8.30;;;4.32;;
59189;SDS011;50749;51.636;4.948;2023-07-02T03:44:17;11.63;;;3.88;;
59189;SDS011;50749;51.636;4.948;2023-07-02T03:46:43;14.40;;;4.60;;
59189;SDS011;50749;51.636;4.948;2023-07-02T03:49:08;13.60;;;4.88;;
59189;SDS011;50749;51.636;4.948;2023-07-02T03:51:34;7.80;;;3.95;;
59189;SDS011;50749;51.636;4.948;2023-07-02T03:54:00;8.00;;;4.32;;
59189;SDS011;50749;51.636;4.948;2023-07-02T03:56:26;7.70;;;4.40;;
59189;SDS011;50749;51.636;4.948;2023-07-02T03:58:54;9.05;;;4.93;;
59189;SDS011;50749;51.636;4.948;2023-07-02T04:01:20;11.60;;;4.18;;
59189;SDS011;50749;51.636;4.948;2023-07-02T04:03:49;8.00;;;4.05;;
59189;SDS011;50749;51.636;4.948;2023-07-02T04:06:16;9.52;;;4.10;;
59189;SDS011;50749;51.636;4.948;2023-07-02T04:08:43;8.45;;;3.65;;
59189;SDS011;50749;51.636;4.948;2023-07-02T04:11:09;10.52;;;4.93;;
59189;SDS011;50749;51.636;4.948;2023-07-02T04:13:35;10.32;;;4.07;;
59189;SDS011;50749;51.636;4.948;2023-07-02T04:16:01;8.20;;;3.83;;
59189;SDS011;50749;51.636;4.948;2023-07-02T04:18:27;7.38;;;4.10;;
59189;SDS011;50749;51.636;4.948;2023-07-02T04:20:55;7.30;;;3.70;;
59189;SDS011;50749;51.636;4.948;2023-07-02T04:23:21;7.10;;;3.70;;
59189;SDS011;50749;51.636;4.948;2023-07-02T04:25:47;8.70;;;3.88;;
59189;SDS011;50749;51.636;4.948;2023-07-02T04:28:12;9.02;;;4.55;;
59189;SDS011;50749;51.636;4.948;2023-07-02T04:30:38;7.72;;;3.55;;
59189;SDS011;50749;51.636;4.948;2023-07-02T04:33:04;9.98;;;4.63;;
59189;SDS011;50749;51.636;4.948;2023-07-02T04:35:31;8.63;;;3.80;;
59189;SDS011;50749;51.636;4.948;2023-07-02T04:37:57;9.48;;;4.07;;
59189;SDS011;50749;51.636;4.948;2023-07-02T04:40:24;9.20;;;3.95;;
59189;SDS011;50749;51.636;4.948;2023-07-02T04:42:49;8.93;;;4.97;;
59189;SDS011;50749;51.636;4.948;2023-07-02T04:45:26;9.40;;;3.97;;
59189;SDS011;50749;51.636;4.948;2023-07-02T04:47:57;9.02;;;4.25;;
59189;SDS011;50749;51.636;4.948;2023-07-02T04:50:23;6.75;;;3.90;;
59189;SDS011;50749;51.636;4.948;2023-07-02T04:52:48;10.27;;;4.30;;
59189;SDS011;50749;51.636;4.948;2023-07-02T04:55:14;10.50;;;4.72;;
59189;SDS011;50749;51.636;4.948;2023-07-02T04:57:40;7.28;;;3.95;;
59189;SDS011;50749;51.636;4.948;2023-07-02T05:00:06;11.68;;;4.00;;
59189;SDS011;50749;51.636;4.948;2023-07-02T05:02:33;9.85;;;4.22;;
59189;SDS011;50749;51.636;4.948;2023-07-02T05:04:59;10.32;;;3.95;;
59189;SDS011;50749;51.636;4.948;2023-07-02T05:07:25;10.18;;;4.60;;
59189;SDS011;50749;51.636;4.948;2023-07-02T05:09:51;7.47;;;3.95;;
59189;SDS011;50749;51.636;4.948;2023-07-02T05:12:18;7.63;;;4.07;;
59189;SDS011;50749;51.636;4.948;2023-07-02T05:14:45;8.98;;;3.92;;
59189;SDS011;50749;51.636;4.948;2023-07-02T05:17:11;10.63;;;3.90;;
59189;SDS011;50749;51.636;4.948;2023-07-02T05:19:40;10.93;;;4.93;;
59189;SDS011;50749;51.636;4.948;2023-07-02T05:22:06;11.38;;;4.55;;
59189;SDS011;50749;51.636;4.948;2023-07-02T05:24:32;10.20;;;4.30;;
59189;SDS011;50749;51.636;4.948;2023-07-02T05:26:57;9.77;;;3.85;;
59189;SDS011;50749;51.636;4.948;2023-07-02T05:29:23;10.95;;;4.20;;
59189;SDS011;50749;51.636;4.948;2023-07-02T05:31:49;9.57;;;3.92;;
59189;SDS011;50749;51.636;4.948;2023-07-02T05:34:15;12.18;;;4.43;;
59189;SDS011;50749;51.636;4.948;2023-07-02T05:36:40;11.05;;;4.20;;
59189;SDS011;50749;51.636;4.948;2023-07-02T05:39:06;9.70;;;4.35;;
59189;SDS011;50749;51.636;4.948;2023-07-02T05:41:32;9.27;;;4.18;;
59189;SDS011;50749;51.636;4.948;2023-07-02T05:43:58;10.23;;;4.13;;
59189;SDS011;50749;51.636;4.948;2023-07-02T05:46:23;9.65;;;4.15;;
59189;SDS011;50749;51.636;4.948;2023-07-02T05:48:50;8.77;;;4.05;;
59189;SDS011;50749;51.636;4.948;2023-07-02T05:51:21;10.35;;;3.80;;
59189;SDS011;50749;51.636;4.948;2023-07-02T05:53:48;9.05;;;4.03;;
59189;SDS011;50749;51.636;4.948;2023-07-02T05:56:14;10.10;;;4.45;;
59189;SDS011;50749;51.636;4.948;2023-07-02T05:58:40;8.98;;;4.03;;
59189;SDS011;50749;51.636;4.948;2023-07-02T06:01:05;9.18;;;3.63;;
59189;SDS011;50749;51.636;4.948;2023-07-02T06:03:32;10.35;;;3.75;;
59189;SDS011;50749;51.636;4.948;2023-07-02T06:05:58;8.93;;;3.67;;
59189;SDS011;50749;51.636;4.948;2023-07-02T06:08:24;7.70;;;3.72;;
59189;SDS011;50749;51.636;4.948;2023-07-02T06:10:50;11.10;;;3.85;;
59189;SDS011;50749;51.636;4.948;2023-07-02T06:13:16;8.98;;;4.60;;
59189;SDS011;50749;51.636;4.948;2023-07-02T06:15:42;11.57;;;3.97;;
59189;SDS011;50749;51.636;4.948;2023-07-02T06:18:08;11.90;;;4.18;;
59189;SDS011;50749;51.636;4.948;2023-07-02T06:20:34;8.20;;;3.45;;
59189;SDS011;50749;51.636;4.948;2023-07-02T06:23:00;10.23;;;3.67;;
59189;SDS011;50749;51.636;4.948;2023-07-02T06:25:25;9.63;;;3.95;;
59189;SDS011;50749;51.636;4.948;2023-07-02T06:27:51;8.70;;;3.53;;
59189;SDS011;50749;51.636;4.948;2023-07-02T06:30:19;9.05;;;3.65;;
59189;SDS011;50749;51.636;4.948;2023-07-02T06:32:46;11.50;;;3.85;;
59189;SDS011;50749;51.636;4.948;2023-07-02T06:35:11;11.65;;;4.00;;
59189;SDS011;50749;51.636;4.948;2023-07-02T06:37:37;8.30;;;3.67;;
59189;SDS011;50749;51.636;4.948;2023-07-02T06:40:03;12.60;;;4.13;;
59189;SDS011;50749;51.636;4.948;2023-07-02T06:42:30;9.90;;;4.05;;
59189;SDS011;50749;51.636;4.948;2023-07-02T06:44:56;9.38;;;3.95;;
59189;SDS011;50749;51.636;4.948;2023-07-02T06:47:21;8.35;;;3.42;;
59189;SDS011;50749;51.636;4.948;2023-07-02T06:49:47;10.20;;;3.75;;
59189;SDS011;50749;51.636;4.948;2023-07-02T06:52:13;11.90;;;3.70;;
59189;SDS011;50749;51.636;4.948;2023-07-02T06:54:39;7.97;;;3.47;;
59189;SDS011;50749;51.636;4.948;2023-07-02T06:57:05;12.85;;;4.25;;
59189;SDS011;50749;51.636;4.948;2023-07-02T06:59:31;8.48;;;3.75;;
59189;SDS011;50749;51.636;4.948;2023-07-02T07:01:57;10.52;;;3.63;;
59189;SDS011;50749;51.636;4.948;2023-07-02T07:04:22;7.88;;;3.35;;
59189;SDS011;50749;51.636;4.948;2023-07-02T07:06:48;9.80;;;3.67;;
59189;SDS011;50749;51.636;4.948;2023-07-02T07:09:14;10.43;;;3.13;;
59189;SDS011;50749;51.636;4.948;2023-07-02T07:11:40;8.13;;;3.67;;
59189;SDS011;50749;51.636;4.948;2023-07-02T07:14:05;9.98;;;3.72;;
59189;SDS011;50749;51.636;4.948;2023-07-02T07:16:31;13.95;;;3.08;;
59189;SDS011;50749;51.636;4.948;2023-07-02T07:18:57;9.88;;;3.50;;
59189;SDS011;50749;51.636;4.948;2023-07-02T07:21:23;9.15;;;3.20;;
59189;SDS011;50749;51.636;4.948;2023-07-02T07:23:49;10.07;;;3.80;;
59189;SDS011;50749;51.636;4.948;2023-07-02T07:26:15;10.27;;;3.90;;
59189;SDS011;50749;51.636;4.948;2023-07-02T07:28:40;9.00;;;3.20;;
59189;SDS011;50749;51.636;4.948;2023-07-02T07:31:06;8.68;;;3.92;;
59189;SDS011;50749;51.636;4.948;2023-07-02T07:33:32;10.52;;;3.00;;
59189;SDS011;50749;51.636;4.948;2023-07-02T07:35:58;13.02;;;3.38;;
59189;SDS011;50749;51.636;4.948;2023-07-02T07:38:24;9.73;;;3.30;;
59189;SDS011;50749;51.636;4.948;2023-07-02T07:40:51;9.32;;;3.47;;
59189;SDS011;50749;51.636;4.948;2023-07-02T07:43:17;11.90;;;3.42;;
59189;SDS011;50749;51.636;4.948;2023-07-02T07:45:43;12.10;;;3.55;;
59189;SDS011;50749;51.636;4.948;2023-07-02T07:48:08;9.23;;;3.47;;
59189;SDS011;50749;51.636;4.948;2023-07-02T07:50:34;7.43;;;3.22;;
59189;SDS011;50749;51.636;4.948;2023-07-02T07:53:00;8.38;;;3.20;;
59189;SDS011;50749;51.636;4.948;2023-07-02T07:55:26;11.27;;;3.17;;
59189;SDS011;50749;51.636;4.948;2023-07-02T07:57:51;12.52;;;3.20;;
59189;SDS011;50749;51.636;4.948;2023-07-02T08:00:17;8.40;;;3.42;;
59189;SDS011;50749;51.636;4.948;2023-07-02T08:02:44;9.60;;;3.88;;
59189;SDS011;50749;51.636;4.948;2023-07-02T08:05:11;10.18;;;3.47;;
59189;SDS011;50749;51.636;4.948;2023-07-02T08:07:38;8.40;;;3.47;;
59189;SDS011;50749;51.636;4.948;2023-07-02T08:10:06;11.50;;;3.75;;
59189;SDS011;50749;51.636;4.948;2023-07-02T08:12:33;12.77;;;3.67;;
59189;SDS011;50749;51.636;4.948;2023-07-02T08:14:59;7.63;;;3.42;;
59189;SDS011;50749;51.636;4.948;2023-07-02T08:17:25;10.40;;;3.25;;
59189;SDS011;50749;51.636;4.948;2023-07-02T08:19:51;10.23;;;3.22;;
59189;SDS011;50749;51.636;4.948;2023-07-02T08:22:16;11.95;;;3.58;;
59189;SDS011;50749;51.636;4.948;2023-07-02T08:24:42;8.43;;;3.10;;
59189;SDS011;50749;51.636;4.948;2023-07-02T08:27:08;7.45;;;3.38;;
59189;SDS011;50749;51.636;4.948;2023-07-02T08:29:44;6.70;;;2.83;;
59189;SDS011;50749;51.636;4.948;2023-07-02T08:32:09;11.40;;;3.67;;
59189;SDS011;50749;51.636;4.948;2023-07-02T08:34:35;20.42;;;4.13;;
59189;SDS011;50749;51.636;4.948;2023-07-02T08:37:01;7.88;;;3.00;;
59189;SDS011;50749;51.636;4.948;2023-07-02T08:39:27;8.25;;;3.47;;
59189;SDS011;50749;51.636;4.948;2023-07-02T08:41:52;9.43;;;3.05;;
59189;SDS011;50749;51.636;4.948;2023-07-02T08:44:19;9.25;;;3.22;;
59189;SDS011;50749;51.636;4.948;2023-07-02T08:46:49;9.90;;;3.55;;
59189;SDS011;50749;51.636;4.948;2023-07-02T08:49:16;11.23;;;3.63;;
59189;SDS011;50749;51.636;4.948;2023-07-02T08:51:46;10.93;;;3.10;;
59189;SDS011;50749;51.636;4.948;2023-07-02T08:54:12;8.15;;;3.47;;
59189;SDS011;50749;51.636;4.948;2023-07-02T08:56:39;9.75;;;3.42;;
59189;SDS011;50749;51.636;4.948;2023-07-02T08:59:08;6.97;;;2.97;;
59189;SDS011;50749;51.636;4.948;2023-07-02T09:06:50;8.93;;;2.92;;
59189;SDS011;50749;51.636;4.948;2023-07-02T09:09:29;10.55;;;3.42;;
59189;SDS011;50749;51.636;4.948;2023-07-02T09:11:55;9.88;;;3.28;;
59189;SDS011;50749;51.636;4.948;2023-07-02T09:14:24;8.82;;;3.78;;
59189;SDS011;50749;51.636;4.948;2023-07-02T09:17:06;8.55;;;3.28;;
59189;SDS011;50749;51.636;4.948;2023-07-02T09:19:47;7.28;;;3.05;;
59189;SDS011;50749;51.636;4.948;2023-07-02T09:22:15;7.63;;;3.30;;
59189;SDS011;50749;51.636;4.948;2023-07-02T09:24:41;9.75;;;3.20;;
59189;SDS011;50749;51.636;4.948;2023-07-02T09:27:07;8.40;;;3.67;;
59189;SDS011;50749;51.636;4.948;2023-07-02T09:29:33;11.88;;;3.40;;
59189;SDS011;50749;51.636;4.948;2023-07-02T09:31:59;7.63;;;3.92;;
59189;SDS011;50749;51.636;4.948;2023-07-02T09:34:30;8.70;;;3.08;;
59189;SDS011;50749;51.636;4.948;2023-07-02T09:37:00;11.63;;;4.40;;
59189;SDS011;50749;51.636;4.948;2023-07-02T09:39:34;8.90;;;3.78;;
59189;SDS011;50749;51.636;4.948;2023-07-02T09:42:02;7.07;;;3.27;;
59189;SDS011;50749;51.636;4.948;2023-07-02T09:44:32;8.05;;;3.65;;
59189;SDS011;50749;51.636;4.948;2023-07-02T09:47:08;9.40;;;3.28;;
59189;SDS011;50749;51.636;4.948;2023-07-02T09:49:36;8.40;;;3.45;;
59189;SDS011;50749;51.636;4.948;2023-07-02T09:54:33;7.57;;;3.42;;
59189;SDS011;50749;51.636;4.948;2023-07-02T09:56:59;6.03;;;3.30;;
59189;SDS011;50749;51.636;4.948;2023-07-02T09:59:26;9.50;;;3.45;;
59189;SDS011;50749;51.636;4.948;2023-07-02T10:01:52;8.77;;;3.25;;
59189;SDS011;50749;51.636;4.948;2023-07-02T10:04:18;6.93;;;3.42;;
59189;SDS011;50749;51.636;4.948;2023-07-02T10:09:16;8.57;;;3.80;;
59189;SDS011;50749;51.636;4.948;2023-07-02T10:11:42;11.23;;;3.83;;
59189;SDS011;50749;51.636;4.948;2023-07-02T10:14:08;9.48;;;3.35;;
59189;SDS011;50749;51.636;4.948;2023-07-02T10:16:34;7.38;;;3.35;;
59189;SDS011;50749;51.636;4.948;2023-07-02T10:19:09;9.98;;;4.35;;
59189;SDS011;50749;51.636;4.948;2023-07-02T10:21:36;8.32;;;3.08;;
59189;SDS011;50749;51.636;4.948;2023-07-02T10:24:09;6.63;;;3.00;;
59189;SDS011;50749;51.636;4.948;2023-07-02T10:26:35;10.17;;;3.40;;
59189;SDS011;50749;51.636;4.948;2023-07-02T10:29:01;8.95;;;3.42;;
59189;SDS011;50749;51.636;4.948;2023-07-02T10:31:27;12.60;;;3.10;;
59189;SDS011;50749;51.636;4.948;2023-07-02T10:33:53;8.82;;;3.15;;
59189;SDS011;50749;51.636;4.948;2023-07-02T10:36:19;8.85;;;3.85;;
59189;SDS011;50749;51.636;4.948;2023-07-02T10:38:46;10.68;;;3.97;;
59189;SDS011;50749;51.636;4.948;2023-07-02T10:41:22;7.88;;;3.65;;
59189;SDS011;50749;51.636;4.948;2023-07-02T10:43:52;7.78;;;3.28;;
59189;SDS011;50749;51.636;4.948;2023-07-02T10:46:19;5.68;;;3.00;;
59189;SDS011;50749;51.636;4.948;2023-07-02T10:48:55;9.63;;;3.17;;
59189;SDS011;50749;51.636;4.948;2023-07-02T10:51:22;8.05;;;3.30;;
59189;SDS011;50749;51.636;4.948;2023-07-02T10:53:58;13.23;;;3.60;;
59189;SDS011;50749;51.636;4.948;2023-07-02T10:56:25;8.63;;;3.25;;
59189;SDS011;50749;51.636;4.948;2023-07-02T10:58:54;7.80;;;3.30;;
59189;SDS011;50749;51.636;4.948;2023-07-02T11:01:30;7.45;;;3.20;;
59189;SDS011;50749;51.636;4.948;2023-07-02T11:06:23;6.22;;;3.00;;
59189;SDS011;50749;51.636;4.948;2023-07-02T11:08:49;9.68;;;3.90;;
59189;SDS011;50749;51.636;4.948;2023-07-02T11:11:14;9.07;;;3.25;;
59189;SDS011;50749;51.636;4.948;2023-07-02T11:13:44;8.18;;;2.67;;
59189;SDS011;50749;51.636;4.948;2023-07-02T11:16:22;6.28;;;3.00;;
59189;SDS011;50749;51.636;4.948;2023-07-02T11:21:35;8.13;;;2.15;;
59189;SDS011;50749;51.636;4.948;2023-07-02T11:24:02;6.32;;;2.63;;
59189;SDS011;50749;51.636;4.948;2023-07-02T11:26:35;8.35;;;2.50;;
59189;SDS011;50749;51.636;4.948;2023-07-02T11:29:11;5.38;;;2.70;;
59189;SDS011;50749;51.636;4.948;2023-07-02T11:31:38;4.75;;;2.35;;
59189;SDS011;50749;51.636;4.948;2023-07-02T11:34:20;5.25;;;2.55;;
59189;SDS011;50749;51.636;4.948;2023-07-02T11:36:47;9.27;;;2.60;;
59189;SDS011;50749;51.636;4.948;2023-07-02T11:39:13;6.78;;;4.00;;
59189;SDS011;50749;51.636;4.948;2023-07-02T11:41:43;13.73;;;9.35;;
59189;SDS011;50749;51.636;4.948;2023-07-02T11:44:11;11.10;;;7.80;;
59189;SDS011;50749;51.636;4.948;2023-07-02T11:46:36;8.85;;;5.45;;
59189;SDS011;50749;51.636;4.948;2023-07-02T11:49:03;9.23;;;4.45;;
59189;SDS011;50749;51.636;4.948;2023-07-02T11:51:30;8.00;;;3.50;;
59189;SDS011;50749;51.636;4.948;2023-07-02T11:53:57;8.32;;;3.20;;
59189;SDS011;50749;51.636;4.948;2023-07-02T11:56:23;8.18;;;3.20;;
59189;SDS011;50749;51.636;4.948;2023-07-02T11:58:49;5.45;;;2.85;;
59189;SDS011;50749;51.636;4.948;2023-07-02T12:01:15;6.72;;;3.10;;
59189;SDS011;50749;51.636;4.948;2023-07-02T12:03:40;5.63;;;2.72;;
59189;SDS011;50749;51.636;4.948;2023-07-02T12:06:06;11.15;;;2.83;;
59189;SDS011;50749;51.636;4.948;2023-07-02T12:08:32;8.27;;;3.85;;
59189;SDS011;50749;51.636;4.948;2023-07-02T12:10:58;8.70;;;2.90;;
59189;SDS011;50749;51.636;4.948;2023-07-02T12:13:24;6.82;;;3.20;;
59189;SDS011;50749;51.636;4.948;2023-07-02T12:15:49;6.68;;;2.90;;
59189;SDS011;50749;51.636;4.948;2023-07-02T12:18:17;7.22;;;2.80;;
59189;SDS011;50749;51.636;4.948;2023-07-02T12:20:43;8.48;;;3.03;;
59189;SDS011;50749;51.636;4.948;2023-07-02T12:23:09;7.57;;;2.80;;
59189;SDS011;50749;51.636;4.948;2023-07-02T12:25:36;7.93;;;3.17;;
59189;SDS011;50749;51.636;4.948;2023-07-02T12:28:05;6.78;;;3.05;;
59189;SDS011;50749;51.636;4.948;2023-07-02T12:30:31;8.90;;;2.97;;
59189;SDS011;50749;51.636;4.948;2023-07-02T12:32:58;5.30;;;2.85;;
59189;SDS011;50749;51.636;4.948;2023-07-02T12:35:24;9.43;;;2.95;;
59189;SDS011;50749;51.636;4.948;2023-07-02T12:37:51;6.45;;;2.65;;
59189;SDS011;50749;51.636;4.948;2023-07-02T12:40:18;6.30;;;2.38;;
59189;SDS011;50749;51.636;4.948;2023-07-02T12:42:45;5.45;;;3.00;;
59189;SDS011;50749;51.636;4.948;2023-07-02T12:45:11;9.80;;;3.08;;
59189;SDS011;50749;51.636;4.948;2023-07-02T12:47:39;7.03;;;2.80;;
59189;SDS011;50749;51.636;4.948;2023-07-02T12:50:06;6.13;;;2.45;;
59189;SDS011;50749;51.636;4.948;2023-07-02T12:52:32;9.23;;;3.13;;
59189;SDS011;50749;51.636;4.948;2023-07-02T12:54:58;7.63;;;2.80;;
59189;SDS011;50749;51.636;4.948;2023-07-02T12:57:24;7.75;;;2.78;;
59189;SDS011;50749;51.636;4.948;2023-07-02T12:59:52;5.70;;;3.00;;
59189;SDS011;50749;51.636;4.948;2023-07-02T13:02:19;8.75;;;3.05;;
59189;SDS011;50749;51.636;4.948;2023-07-02T13:04:45;6.50;;;2.65;;
59189;SDS011;50749;51.636;4.948;2023-07-02T13:07:11;5.63;;;2.42;;
59189;SDS011;50749;51.636;4.948;2023-07-02T13:09:37;9.13;;;2.97;;
59189;SDS011;50749;51.636;4.948;2023-07-02T13:12:03;6.72;;;2.70;;
